createdAt,value
2018-04-30T00:00:32.292Z,9.50
2018-04-30T00:02:58.552Z,9.40
2018-04-30T00:05:25.623Z,9.50
2018-04-30T00:07:52.648Z,9.50
2018-04-30T00:10:19.676Z,9.40
2018-04-30T00:12:45.867Z,9.40
2018-04-30T00:15:12.108Z,9.50
2018-04-30T00:17:38.655Z,9.50
2018-04-30T00:20:04.991Z,9.50
2018-04-30T00:22:31.221Z,9.50
2018-04-30T00:24:57.462Z,9.50
2018-04-30T00:27:24.395Z,9.50
2018-04-30T00:29:50.738Z,9.50
2018-04-30T00:32:17.100Z,9.50
2018-04-30T00:34:43.475Z,9.50
2018-04-30T00:37:09.662Z,9.40
2018-04-30T00:39:35.871Z,9.40
2018-04-30T00:42:02.038Z,9.40
2018-04-30T00:44:28.241Z,9.40
2018-04-30T00:46:54.446Z,9.30
2018-04-30T00:49:21.393Z,9.30
2018-04-30T00:51:47.725Z,9.20
2018-04-30T00:54:26.245Z,9.20
2018-04-30T00:56:52.513Z,9.20
2018-04-30T00:59:18.733Z,9.20
2018-04-30T01:01:45.086Z,9.10
2018-04-30T01:04:12.183Z,9.10
2018-04-30T01:06:38.358Z,9.00
2018-04-30T01:09:04.608Z,9.00
2018-04-30T01:11:30.851Z,9.00
2018-04-30T01:13:57.029Z,9.00
2018-04-30T01:16:23.478Z,8.90
2018-04-30T01:18:49.732Z,8.90
2018-04-30T01:21:15.982Z,8.90
2018-04-30T01:23:42.250Z,8.90
2018-04-30T01:26:08.468Z,8.90
2018-04-30T01:28:34.845Z,8.90
2018-04-30T01:31:01.854Z,8.80
2018-04-30T01:33:28.019Z,8.80
2018-04-30T01:35:54.979Z,8.80
2018-04-30T01:38:21.228Z,8.80
2018-04-30T01:40:47.543Z,8.80
2018-04-30T01:43:13.780Z,8.80
2018-04-30T01:45:40.000Z,8.80
2018-04-30T01:48:06.245Z,8.80
2018-04-30T01:50:32.737Z,8.80
2018-04-30T01:52:59.723Z,8.80
2018-04-30T01:55:25.955Z,8.80
2018-04-30T01:57:52.206Z,8.70
2018-04-30T02:00:18.591Z,8.70
2018-04-30T02:02:44.954Z,8.70
2018-04-30T02:05:11.302Z,8.70
2018-04-30T02:07:37.517Z,8.70
2018-04-30T02:10:03.947Z,8.60
2018-04-30T02:12:30.194Z,8.60
2018-04-30T02:14:56.390Z,8.60
2018-04-30T02:17:22.652Z,8.60
2018-04-30T02:19:48.921Z,8.60
2018-04-30T02:22:15.157Z,8.60
2018-04-30T02:24:41.480Z,8.50
2018-04-30T02:27:07.825Z,8.50
2018-04-30T02:29:34.024Z,8.50
2018-04-30T02:32:00.395Z,8.40
2018-04-30T02:34:26.724Z,8.40
2018-04-30T02:36:52.930Z,8.40
2018-04-30T02:39:19.205Z,8.30
2018-04-30T02:41:45.445Z,8.40
2018-04-30T02:44:12.432Z,8.40
2018-04-30T02:46:38.685Z,8.40
2018-04-30T02:49:04.877Z,8.40
2018-04-30T02:51:31.246Z,8.40
2018-04-30T02:53:57.518Z,8.50
2018-04-30T02:56:23.682Z,8.50
2018-04-30T02:58:50.214Z,8.50
2018-04-30T03:01:16.444Z,8.50
2018-04-30T03:03:42.669Z,8.70
2018-04-30T03:06:08.908Z,9.00
2018-04-30T03:08:35.073Z,9.20
2018-04-30T03:11:02.058Z,9.50
2018-04-30T03:13:28.454Z,9.50
2018-04-30T03:15:55.447Z,9.80
2018-04-30T03:18:21.787Z,9.70
2018-04-30T03:20:47.993Z,9.80
2018-04-30T03:23:14.164Z,10.00
2018-04-30T03:25:41.107Z,10.30
2018-04-30T03:28:08.265Z,10.60
2018-04-30T03:30:35.248Z,11.10
2018-04-30T03:33:01.605Z,11.00
2018-04-30T03:35:27.821Z,11.70
2018-04-30T03:37:54.062Z,12.20
2018-04-30T03:40:20.250Z,12.70
2018-04-30T03:42:46.466Z,12.90
2018-04-30T03:45:13.281Z,13.20
2018-04-30T03:47:39.458Z,13.30
2018-04-30T03:50:05.708Z,13.50
2018-04-30T03:52:31.918Z,13.50
2018-04-30T03:54:58.894Z,13.50
2018-04-30T03:57:25.418Z,13.50
2018-04-30T03:59:51.746Z,13.60
2018-04-30T04:02:30.362Z,13.60
2018-04-30T04:05:09.146Z,13.80
2018-04-30T04:07:35.464Z,13.80
2018-04-30T04:10:01.682Z,13.90
2018-04-30T04:12:28.918Z,13.90
2018-04-30T04:14:56.132Z,14.00
2018-04-30T04:17:22.463Z,14.00
2018-04-30T04:19:48.646Z,13.90
2018-04-30T04:22:14.935Z,13.90
2018-04-30T04:24:41.199Z,14.00
2018-04-30T04:27:07.532Z,14.10
2018-04-30T04:29:33.821Z,14.10
2018-04-30T04:32:00.200Z,14.20
2018-04-30T04:34:26.520Z,14.20
2018-04-30T04:36:52.874Z,14.30
2018-04-30T04:39:19.300Z,14.30
2018-04-30T04:41:45.664Z,14.40
2018-04-30T04:44:12.002Z,14.60
2018-04-30T04:46:38.275Z,14.70
2018-04-30T04:49:04.606Z,14.70
2018-04-30T04:51:30.802Z,14.70
2018-04-30T04:53:57.112Z,14.70
2018-04-30T04:56:23.574Z,14.70
2018-04-30T04:58:50.580Z,14.80
2018-04-30T05:01:16.812Z,14.70
2018-04-30T05:03:43.005Z,14.70
2018-04-30T05:06:09.222Z,14.70
2018-04-30T05:08:35.610Z,14.60
2018-04-30T05:11:01.819Z,14.60
2018-04-30T05:13:28.049Z,14.60
2018-04-30T05:15:54.272Z,14.50
2018-04-30T05:18:20.859Z,14.50
2018-04-30T05:20:47.245Z,14.50
2018-04-30T05:23:13.596Z,14.50
2018-04-30T05:25:40.533Z,14.40
2018-04-30T05:28:06.727Z,14.40
2018-04-30T05:30:33.041Z,14.30
2018-04-30T05:32:59.415Z,14.30
2018-04-30T05:35:25.613Z,14.20
2018-04-30T05:37:51.973Z,14.20
2018-04-30T05:40:18.438Z,14.20
2018-04-30T05:42:45.536Z,14.20
2018-04-30T05:45:11.808Z,14.20
2018-04-30T05:47:39.127Z,14.10
2018-04-30T05:50:05.370Z,14.10
2018-04-30T05:52:32.389Z,14.00
2018-04-30T05:54:59.234Z,14.00
2018-04-30T05:57:26.912Z,14.00
2018-04-30T05:59:53.179Z,13.90
2018-04-30T06:02:19.365Z,14.00
2018-04-30T06:04:45.598Z,13.90
2018-04-30T06:07:12.163Z,13.90
2018-04-30T06:09:39.196Z,13.80
2018-04-30T06:12:06.418Z,13.80
2018-04-30T06:14:32.707Z,13.80
2018-04-30T06:16:58.943Z,13.80
2018-04-30T06:19:25.415Z,13.70
2018-04-30T06:21:52.565Z,13.60
2018-04-30T06:24:18.809Z,13.60
2018-04-30T06:26:46.251Z,13.50
2018-04-30T06:29:12.454Z,13.50
2018-04-30T06:31:38.653Z,13.50
2018-04-30T06:34:05.050Z,13.40
2018-04-30T06:36:31.978Z,13.40
2018-04-30T06:38:59.164Z,13.40
2018-04-30T06:41:25.583Z,13.40
2018-04-30T06:43:52.535Z,13.30
2018-04-30T06:46:18.789Z,13.30
2018-04-30T06:48:45.150Z,13.30
2018-04-30T06:51:11.348Z,13.20
2018-04-30T06:53:37.663Z,13.20
2018-04-30T06:56:04.082Z,13.20
2018-04-30T06:58:30.456Z,13.20
2018-04-30T07:00:56.783Z,13.30
2018-04-30T07:03:23.031Z,13.30
2018-04-30T07:05:49.266Z,13.30
2018-04-30T07:08:16.410Z,13.50
2018-04-30T07:10:42.796Z,13.40
2018-04-30T07:13:09.125Z,13.60
2018-04-30T07:15:35.495Z,13.80
2018-04-30T07:18:02.638Z,14.00
2018-04-30T07:20:30.688Z,14.00
2018-04-30T07:22:56.891Z,14.00
2018-04-30T07:25:23.107Z,14.00
2018-04-30T07:27:50.233Z,14.00
2018-04-30T07:30:17.253Z,14.00
2018-04-30T07:32:43.482Z,13.90
2018-04-30T07:35:09.738Z,14.00
2018-04-30T07:37:36.683Z,14.40
2018-04-30T07:40:03.637Z,14.70
2018-04-30T07:42:30.662Z,14.80
2018-04-30T07:44:57.344Z,14.80
2018-04-30T07:47:23.766Z,15.00
2018-04-30T07:49:50.108Z,15.00
2018-04-30T07:52:16.523Z,15.10
2018-04-30T07:54:43.521Z,15.10
2018-04-30T07:57:10.987Z,15.10
2018-04-30T07:59:38.063Z,15.10
2018-04-30T08:02:05.118Z,15.10
2018-04-30T08:04:31.704Z,15.10
2018-04-30T08:06:57.968Z,15.20
2018-04-30T08:09:25.095Z,15.20
2018-04-30T08:11:51.339Z,15.20
2018-04-30T08:14:17.666Z,15.20
2018-04-30T08:16:43.997Z,15.00
2018-04-30T08:19:10.945Z,14.60
2018-04-30T08:21:38.045Z,14.30
2018-04-30T08:24:04.509Z,14.40
2018-04-30T08:26:30.706Z,14.10
2018-04-30T08:28:56.988Z,14.10
2018-04-30T08:31:23.897Z,14.10
2018-04-30T08:33:50.065Z,14.00
2018-04-30T08:36:16.338Z,14.20
2018-04-30T08:38:42.509Z,14.20
2018-04-30T08:41:09.525Z,14.00
2018-04-30T08:43:36.556Z,14.00
2018-04-30T08:46:02.896Z,14.00
2018-04-30T08:48:29.330Z,13.90
2018-04-30T08:50:55.520Z,13.80
2018-04-30T08:53:21.807Z,13.70
2018-04-30T08:55:48.006Z,13.60
2018-04-30T08:58:14.177Z,13.60
2018-04-30T09:00:41.300Z,13.90
2018-04-30T09:03:07.489Z,13.90
2018-04-30T09:05:33.855Z,13.80
2018-04-30T09:08:00.778Z,13.90
2018-04-30T09:10:27.037Z,13.90
2018-04-30T09:12:53.972Z,14.00
2018-04-30T09:15:20.293Z,13.90
2018-04-30T09:17:46.605Z,14.10
2018-04-30T09:20:12.838Z,14.10
2018-04-30T09:22:39.068Z,14.30
2018-04-30T09:25:05.371Z,14.30
2018-04-30T09:27:31.658Z,14.20
2018-04-30T09:29:58.659Z,14.00
2018-04-30T09:32:24.971Z,14.00
2018-04-30T09:34:51.266Z,13.70
2018-04-30T09:37:18.276Z,13.70
2018-04-30T09:39:44.727Z,13.60
2018-04-30T09:42:11.761Z,13.60
2018-04-30T09:44:39.003Z,13.50
2018-04-30T09:47:05.221Z,13.50
2018-04-30T09:49:31.554Z,13.60
2018-04-30T09:51:57.929Z,13.50
2018-04-30T09:54:25.167Z,13.50
2018-04-30T09:56:51.368Z,13.50
2018-04-30T09:59:17.662Z,13.40
2018-04-30T10:01:43.982Z,13.40
2018-04-30T10:04:10.285Z,13.30
2018-04-30T10:06:37.235Z,13.40
2018-04-30T10:09:04.451Z,13.60
2018-04-30T10:11:30.874Z,13.50
2018-04-30T10:13:57.218Z,13.70
2018-04-30T10:16:23.569Z,13.90
2018-04-30T10:18:50.650Z,14.30
2018-04-30T10:21:17.188Z,14.30
2018-04-30T10:23:43.574Z,14.50
2018-04-30T10:26:09.836Z,14.60
2018-04-30T10:28:36.153Z,14.70
2018-04-30T10:31:03.277Z,15.30
2018-04-30T10:33:29.538Z,15.30
2018-04-30T10:35:55.929Z,15.40
2018-04-30T10:38:22.248Z,15.70
2018-04-30T10:40:48.575Z,16.00
2018-04-30T10:43:14.938Z,16.30
2018-04-30T10:45:42.060Z,16.40
2018-04-30T10:48:08.387Z,16.40
2018-04-30T10:50:34.663Z,16.50
2018-04-30T10:53:01.044Z,16.30
2018-04-30T10:55:27.300Z,16.20
2018-04-30T10:57:54.525Z,16.40
2018-04-30T11:00:20.779Z,16.40
2018-04-30T11:02:48.031Z,16.60
2018-04-30T11:05:15.885Z,16.40
2018-04-30T11:07:42.118Z,16.40
2018-04-30T11:10:09.283Z,16.60
2018-04-30T11:12:36.258Z,16.60
2018-04-30T11:15:02.721Z,16.60
2018-04-30T11:17:29.253Z,16.60
2018-04-30T11:19:55.555Z,16.70
2018-04-30T11:22:21.771Z,16.50
2018-04-30T11:24:48.080Z,16.40
2018-04-30T11:27:15.287Z,16.50
2018-04-30T11:29:41.621Z,16.50
2018-04-30T11:32:08.055Z,16.70
2018-04-30T11:34:34.383Z,16.90
2018-04-30T11:37:00.653Z,16.90
2018-04-30T11:39:27.146Z,16.90
2018-04-30T11:41:53.471Z,16.80
2018-04-30T11:44:19.839Z,16.60
2018-04-30T11:46:47.188Z,16.50
2018-04-30T11:49:14.336Z,16.40
2018-04-30T11:51:42.321Z,16.40
2018-04-30T11:54:08.629Z,16.40
2018-04-30T11:56:35.653Z,16.20
2018-04-30T11:59:01.936Z,16.10
2018-04-30T12:01:28.234Z,16.00
2018-04-30T12:03:55.287Z,15.90
2018-04-30T12:06:22.256Z,15.80
2018-04-30T12:08:48.630Z,15.80
2018-04-30T12:11:14.802Z,15.90
2018-04-30T12:13:41.843Z,15.90
2018-04-30T12:16:09.000Z,16.20
2018-04-30T12:18:35.437Z,16.20
2018-04-30T12:21:01.889Z,16.40
2018-04-30T12:23:28.119Z,16.40
2018-04-30T12:25:54.631Z,16.40
2018-04-30T12:28:20.861Z,16.60
2018-04-30T12:30:47.248Z,16.80
2018-04-30T12:33:13.473Z,16.90
2018-04-30T12:35:39.816Z,17.00
2018-04-30T12:38:06.769Z,17.10
2018-04-30T12:40:33.792Z,17.20
2018-04-30T12:43:01.552Z,17.30
2018-04-30T12:45:27.991Z,17.30
2018-04-30T12:47:54.385Z,17.30
2018-04-30T12:50:20.783Z,17.20
2018-04-30T12:52:48.415Z,17.60
2018-04-30T12:55:15.461Z,17.80
2018-04-30T12:57:42.397Z,18.00
2018-04-30T13:00:08.730Z,17.90
2018-04-30T13:02:35.105Z,17.90
2018-04-30T13:05:01.750Z,17.90
2018-04-30T13:07:28.259Z,17.90
2018-04-30T13:09:55.435Z,18.10
2018-04-30T13:12:22.109Z,18.00
2018-04-30T13:14:48.500Z,18.00
2018-04-30T13:17:14.836Z,17.90
2018-04-30T13:19:41.453Z,17.60
2018-04-30T13:22:08.521Z,17.70
2018-04-30T13:24:34.837Z,17.70
2018-04-30T13:27:01.109Z,17.80
2018-04-30T13:29:27.653Z,18.00
2018-04-30T13:31:53.956Z,17.90
2018-04-30T13:34:20.373Z,17.70
2018-04-30T13:36:46.862Z,17.80
2018-04-30T13:39:13.137Z,17.90
2018-04-30T13:41:39.708Z,17.80
2018-04-30T13:44:06.033Z,17.80
2018-04-30T13:46:32.305Z,17.80
2018-04-30T13:48:59.393Z,17.90
2018-04-30T13:51:25.655Z,17.80
2018-04-30T13:53:51.872Z,17.80
2018-04-30T13:56:19.016Z,17.90
2018-04-30T13:58:45.242Z,17.90
2018-04-30T14:01:11.457Z,17.90
2018-04-30T14:03:37.698Z,18.00
2018-04-30T14:06:03.999Z,18.20
2018-04-30T14:08:30.229Z,18.20
2018-04-30T14:10:56.713Z,18.00
2018-04-30T14:13:23.838Z,17.80
2018-04-30T14:15:50.404Z,17.80
2018-04-30T14:18:17.436Z,17.90
2018-04-30T14:20:43.855Z,17.90
2018-04-30T14:23:10.190Z,17.90
2018-04-30T14:25:36.570Z,17.90
2018-04-30T14:28:02.876Z,17.90
2018-04-30T14:30:29.831Z,17.80
2018-04-30T14:32:56.912Z,17.80
2018-04-30T14:35:23.270Z,17.80
2018-04-30T14:37:49.560Z,17.80
2018-04-30T14:40:15.974Z,17.80
2018-04-30T14:42:43.031Z,17.70
2018-04-30T14:45:09.512Z,17.60
2018-04-30T14:47:35.710Z,17.50
2018-04-30T14:50:02.043Z,17.50
2018-04-30T14:52:28.445Z,17.50
2018-04-30T14:54:54.672Z,17.70
2018-04-30T14:57:20.959Z,17.90
2018-04-30T14:59:47.292Z,18.00
2018-04-30T15:02:13.636Z,18.10
2018-04-30T15:04:40.768Z,18.00
2018-04-30T15:07:07.088Z,17.90
2018-04-30T15:09:33.232Z,17.80
2018-04-30T15:11:59.543Z,17.50
2018-04-30T15:14:25.869Z,17.50
2018-04-30T15:16:52.096Z,17.40
2018-04-30T15:19:18.298Z,17.40
2018-04-30T15:21:44.590Z,17.40
2018-04-30T15:24:11.599Z,17.50
2018-04-30T15:26:37.981Z,17.50
2018-04-30T15:29:04.350Z,17.60
2018-04-30T15:31:30.596Z,17.60
2018-04-30T15:33:56.794Z,17.70
2018-04-30T15:36:23.163Z,17.60
2018-04-30T15:38:49.519Z,17.60
2018-04-30T15:41:16.630Z,17.60
2018-04-30T15:43:42.876Z,17.50
2018-04-30T15:46:09.190Z,17.60
2018-04-30T15:48:35.506Z,17.60
2018-04-30T15:51:01.840Z,17.60
2018-04-30T15:53:28.075Z,17.60
2018-04-30T15:55:54.452Z,17.60
2018-04-30T15:58:20.709Z,17.60
2018-04-30T16:00:47.166Z,17.50
2018-04-30T16:03:13.435Z,17.50
2018-04-30T16:05:39.739Z,17.50
2018-04-30T16:08:06.257Z,17.50
2018-04-30T16:10:32.544Z,17.50
2018-04-30T16:12:58.917Z,17.40
2018-04-30T16:15:25.995Z,17.30
2018-04-30T16:17:53.037Z,17.30
2018-04-30T16:20:19.422Z,17.30
2018-04-30T16:22:46.448Z,17.30
2018-04-30T16:25:12.750Z,17.30
2018-04-30T16:27:39.711Z,17.30
2018-04-30T16:30:06.138Z,17.30
2018-04-30T16:32:33.268Z,17.20
2018-04-30T16:34:59.561Z,17.30
2018-04-30T16:37:25.865Z,17.30
2018-04-30T16:39:52.336Z,17.20
2018-04-30T16:42:18.658Z,17.20
2018-04-30T16:44:44.860Z,17.20
2018-04-30T16:47:11.171Z,17.10
2018-04-30T16:49:37.548Z,17.00
2018-04-30T16:52:03.958Z,16.80
2018-04-30T16:54:30.157Z,16.60
2018-04-30T16:56:57.179Z,16.20
2018-04-30T16:59:23.397Z,16.20
2018-04-30T17:01:49.670Z,16.10
2018-04-30T17:04:16.038Z,16.00
2018-04-30T17:06:42.317Z,16.00
2018-04-30T17:09:08.696Z,16.00
2018-04-30T17:11:36.361Z,15.90
2018-04-30T17:14:02.651Z,15.90
2018-04-30T17:16:30.400Z,15.80
2018-04-30T17:18:57.580Z,15.60
2018-04-30T17:21:23.974Z,15.60
2018-04-30T17:23:50.960Z,15.40
2018-04-30T17:26:17.205Z,15.40
2018-04-30T17:28:43.480Z,15.40
2018-04-30T17:31:10.403Z,15.30
2018-04-30T17:33:36.658Z,15.20
2018-04-30T17:36:02.968Z,15.20
2018-04-30T17:38:30.027Z,15.00
2018-04-30T17:40:57.092Z,14.90
2018-04-30T17:43:23.299Z,14.90
2018-04-30T17:45:50.505Z,14.80
2018-04-30T17:48:16.845Z,14.70
2018-04-30T17:50:43.273Z,14.70
2018-04-30T17:53:09.702Z,14.60
2018-04-30T17:55:36.015Z,14.50
2018-04-30T17:58:02.226Z,14.50
2018-04-30T18:00:28.804Z,14.50
2018-04-30T18:02:55.246Z,14.40
2018-04-30T18:05:21.489Z,14.40
2018-04-30T18:07:47.716Z,14.40
2018-04-30T18:10:14.696Z,14.20
2018-04-30T18:12:41.045Z,14.20
2018-04-30T18:15:07.215Z,14.10
2018-04-30T18:17:34.267Z,14.00
2018-04-30T18:20:01.520Z,13.80
2018-04-30T18:22:27.821Z,13.80
2018-04-30T18:24:54.471Z,13.80
2018-04-30T18:27:21.540Z,13.70
2018-04-30T18:29:47.920Z,13.70
2018-04-30T18:32:14.187Z,13.70
2018-04-30T18:34:41.439Z,13.50
2018-04-30T18:37:08.489Z,13.40
2018-04-30T18:39:35.621Z,13.30
2018-04-30T18:42:01.931Z,13.30
2018-04-30T18:44:28.253Z,13.30
2018-04-30T18:46:54.477Z,13.20
2018-04-30T18:49:20.789Z,13.10
2018-04-30T18:51:47.079Z,13.00
2018-04-30T18:54:14.057Z,12.90
2018-04-30T18:56:40.298Z,12.90
2018-04-30T18:59:06.584Z,12.90
2018-04-30T19:01:33.579Z,12.80
2018-04-30T19:04:00.103Z,12.80
2018-04-30T19:06:26.411Z,12.80
2018-04-30T19:08:52.604Z,12.80
2018-04-30T19:11:18.926Z,12.80
2018-04-30T19:13:45.245Z,12.70
2018-04-30T19:16:11.739Z,12.60
2018-04-30T19:18:38.014Z,12.50
2018-04-30T19:21:05.123Z,12.30
2018-04-30T19:23:31.400Z,12.20
2018-04-30T19:25:57.617Z,12.20
2018-04-30T19:28:25.587Z,12.00
2018-04-30T19:30:53.616Z,12.00
2018-04-30T19:33:20.013Z,12.00
2018-04-30T19:35:47.050Z,11.90
2018-04-30T19:38:13.552Z,11.90
2018-04-30T19:40:39.949Z,11.80
2018-04-30T19:43:06.397Z,11.70
2018-04-30T19:45:32.809Z,11.60
2018-04-30T19:47:58.982Z,11.40
2018-04-30T19:50:25.355Z,11.40
2018-04-30T19:52:51.732Z,11.40
2018-04-30T19:55:18.825Z,11.50
2018-04-30T19:57:45.828Z,11.60
2018-04-30T20:00:12.110Z,11.60
2018-04-30T20:02:38.608Z,11.60
2018-04-30T20:05:04.986Z,11.70
2018-04-30T20:07:31.329Z,11.70
2018-04-30T20:09:57.781Z,11.70
2018-04-30T20:12:24.215Z,11.80
2018-04-30T20:14:50.496Z,11.80
2018-04-30T20:17:16.897Z,11.70
2018-04-30T20:19:43.313Z,11.70
2018-04-30T20:22:09.547Z,11.70
2018-04-30T20:24:35.913Z,11.70
2018-04-30T20:27:02.250Z,11.70
2018-04-30T20:29:28.449Z,11.70
2018-04-30T20:31:54.819Z,11.80
2018-04-30T20:34:21.234Z,11.80
2018-04-30T20:36:48.285Z,12.00
2018-04-30T20:39:14.565Z,12.00
2018-04-30T20:41:40.907Z,12.00
2018-04-30T20:44:07.225Z,12.00
2018-04-30T20:46:34.929Z,11.90
2018-04-30T20:49:01.382Z,11.90
2018-04-30T20:51:27.660Z,11.90
2018-04-30T20:53:53.870Z,11.80
2018-04-30T20:56:20.141Z,11.80
2018-04-30T20:58:47.355Z,11.80
2018-04-30T21:01:13.789Z,11.80
2018-04-30T21:03:40.215Z,11.80
2018-04-30T21:06:06.556Z,11.80
2018-04-30T21:08:44.949Z,11.70
2018-04-30T21:11:11.336Z,11.60
2018-04-30T21:13:37.716Z,11.60
2018-04-30T21:16:04.148Z,11.60
2018-04-30T21:18:30.664Z,11.60
2018-04-30T21:20:57.109Z,11.70
2018-04-30T21:23:23.391Z,11.70
2018-04-30T21:25:49.553Z,11.70
2018-04-30T21:28:15.949Z,11.60
2018-04-30T21:30:42.230Z,11.60
2018-04-30T21:33:09.188Z,11.60
2018-04-30T21:35:35.438Z,11.60
2018-04-30T21:38:02.393Z,11.60
2018-04-30T21:40:28.719Z,11.60
2018-04-30T21:42:55.638Z,11.50
2018-04-30T21:45:22.684Z,11.50
2018-04-30T21:47:48.879Z,11.50
2018-04-30T21:50:15.323Z,11.40
2018-04-30T21:52:43.192Z,11.40
2018-04-30T21:55:10.894Z,11.50
2018-04-30T21:57:37.836Z,11.40
2018-04-30T22:00:04.857Z,11.40
2018-04-30T22:02:31.906Z,11.40
2018-04-30T22:04:58.139Z,11.40
2018-04-30T22:07:25.155Z,11.40
2018-04-30T22:09:51.516Z,11.30
2018-04-30T22:12:18.657Z,11.40
2018-04-30T22:14:44.918Z,11.30
2018-04-30T22:17:11.150Z,11.30
2018-04-30T22:19:37.369Z,11.20
2018-04-30T22:22:03.952Z,11.20
2018-04-30T22:24:30.285Z,11.20
2018-04-30T22:26:56.445Z,11.20
2018-04-30T22:29:23.667Z,11.10
2018-04-30T22:31:51.627Z,11.00
2018-04-30T22:34:17.956Z,11.00
2018-04-30T22:36:44.130Z,11.10
2018-04-30T22:39:10.551Z,11.10
2018-04-30T22:41:37.525Z,11.00
2018-04-30T22:44:03.835Z,10.90
2018-04-30T22:46:30.279Z,10.90
2018-04-30T22:48:56.624Z,10.80
2018-04-30T22:51:23.019Z,10.80
2018-04-30T22:53:49.958Z,10.70
2018-04-30T22:56:16.933Z,10.70
2018-04-30T22:58:43.278Z,10.70
2018-04-30T23:01:09.631Z,10.70
2018-04-30T23:03:35.916Z,10.70
2018-04-30T23:06:02.616Z,10.70
2018-04-30T23:08:29.734Z,10.70
2018-04-30T23:10:56.023Z,10.70
2018-04-30T23:13:22.257Z,10.70
2018-04-30T23:15:48.510Z,10.70
2018-04-30T23:18:14.897Z,10.70
2018-04-30T23:20:42.596Z,10.70
2018-04-30T23:23:08.833Z,10.70
2018-04-30T23:25:35.148Z,10.70
2018-04-30T23:28:01.502Z,10.70
2018-04-30T23:30:27.987Z,10.60
2018-04-30T23:32:55.186Z,10.60
2018-04-30T23:35:21.407Z,10.60
2018-04-30T23:37:47.652Z,10.60
2018-04-30T23:40:13.894Z,10.50
2018-04-30T23:42:40.188Z,10.50
2018-04-30T23:45:06.467Z,10.40
2018-04-30T23:47:33.396Z,10.40
2018-04-30T23:50:00.444Z,10.40
2018-04-30T23:52:27.416Z,10.40
2018-04-30T23:54:53.596Z,10.40
2018-04-30T23:57:19.881Z,10.30
2018-04-30T23:59:46.158Z,10.30
