createdAt,value
2022-10-01T00:00:07.199Z,9.80
2022-10-01T00:01:07.430Z,8.50
2022-10-01T00:02:07.563Z,8.70
2022-10-01T00:03:07.851Z,8.20
2022-10-01T00:04:07.933Z,9.70
2022-10-01T00:05:08.093Z,8.70
2022-10-01T00:06:08.253Z,10.60
2022-10-01T00:07:08.431Z,8.90
2022-10-01T00:08:08.601Z,8.40
2022-10-01T00:09:08.756Z,8.90
2022-10-01T00:10:08.914Z,9.90
2022-10-01T00:11:09.074Z,8.30
2022-10-01T00:12:09.231Z,9.30
2022-10-01T00:13:09.438Z,9.50
2022-10-01T00:14:09.593Z,8.00
2022-10-01T00:15:13.351Z,9.10
2022-10-01T00:16:09.953Z,7.90
2022-10-01T00:17:10.125Z,9.10
2022-10-01T00:18:10.302Z,8.60
2022-10-01T00:19:10.475Z,8.60
2022-10-01T00:20:14.306Z,8.50
2022-10-01T00:21:10.806Z,8.40
2022-10-01T00:22:10.966Z,8.60
2022-10-01T00:23:11.137Z,8.90
2022-10-01T00:24:11.296Z,8.90
2022-10-01T00:25:11.457Z,8.00
2022-10-01T00:26:11.618Z,8.70
2022-10-01T00:27:11.796Z,8.10
2022-10-01T00:28:11.991Z,10.00
2022-10-01T00:29:12.122Z,9.60
2022-10-01T00:30:12.278Z,9.00
2022-10-01T00:31:12.494Z,8.70
2022-10-01T00:32:12.678Z,7.60
2022-10-01T00:33:12.805Z,8.80
2022-10-01T00:34:12.961Z,8.30
2022-10-01T00:35:13.120Z,8.80
2022-10-01T00:36:13.281Z,8.20
2022-10-01T00:37:13.450Z,8.00
2022-10-01T00:38:13.609Z,7.50
2022-10-01T00:39:13.790Z,8.10
2022-10-01T00:40:13.953Z,8.30
2022-10-01T00:41:14.141Z,7.20
2022-10-01T00:42:14.332Z,7.40
2022-10-01T00:43:14.490Z,8.20
2022-10-01T00:44:14.647Z,7.90
2022-10-01T00:45:14.804Z,8.30
2022-10-01T00:46:14.988Z,7.50
2022-10-01T00:47:15.142Z,9.50
2022-10-01T00:48:15.293Z,8.10
2022-10-01T00:49:15.484Z,8.20
2022-10-01T00:50:15.649Z,8.20
2022-10-01T00:51:15.803Z,9.20
2022-10-01T00:52:15.975Z,7.90
2022-10-01T00:53:16.134Z,8.30
2022-10-01T00:54:16.292Z,8.80
2022-10-01T00:55:16.485Z,8.20
2022-10-01T00:56:16.634Z,8.10
2022-10-01T00:57:16.850Z,8.10
2022-10-01T00:58:16.996Z,8.40
2022-10-01T00:59:17.188Z,7.80
2022-10-01T01:00:17.347Z,7.40
2022-10-01T01:01:17.548Z,8.80
2022-10-01T01:02:17.746Z,7.90
2022-10-01T01:03:17.876Z,8.40
2022-10-01T01:04:18.040Z,9.10
2022-10-01T01:05:18.232Z,8.20
2022-10-01T01:06:18.386Z,9.30
2022-10-01T01:07:18.558Z,8.00
2022-10-01T01:08:18.709Z,7.40
2022-10-01T01:09:18.906Z,8.10
2022-10-01T01:10:19.965Z,8.80
2022-10-01T01:11:19.260Z,8.50
2022-10-01T01:12:19.424Z,8.10
2022-10-01T01:13:19.590Z,7.80
2022-10-01T01:14:19.748Z,8.90
2022-10-01T01:15:19.910Z,7.90
2022-10-01T01:16:20.119Z,8.00
2022-10-01T01:17:20.251Z,7.90
2022-10-01T01:18:20.415Z,8.50
2022-10-01T01:19:20.575Z,7.90
2022-10-01T01:20:20.743Z,8.70
2022-10-01T01:21:20.901Z,8.20
2022-10-01T01:22:21.073Z,8.10
2022-10-01T01:23:21.232Z,8.60
2022-10-01T01:24:21.393Z,8.60
2022-10-01T01:25:21.552Z,8.20
2022-10-01T01:26:21.721Z,7.60
2022-10-01T01:27:21.881Z,8.50
2022-10-01T01:28:22.086Z,8.20
2022-10-01T01:29:22.224Z,8.20
2022-10-01T01:30:22.395Z,8.30
2022-10-01T01:31:22.678Z,8.00
2022-10-01T01:32:22.717Z,8.10
2022-10-01T01:33:22.877Z,9.10
2022-10-01T01:34:23.044Z,8.00
2022-10-01T01:35:23.215Z,8.80
2022-10-01T01:36:23.376Z,8.40
2022-10-01T01:37:23.528Z,8.10
2022-10-01T01:38:23.716Z,7.40
2022-10-01T01:39:23.897Z,8.40
2022-10-01T01:40:24.056Z,8.40
2022-10-01T01:41:24.219Z,8.30
2022-10-01T01:42:24.368Z,7.60
2022-10-01T01:43:24.537Z,8.10
2022-10-01T01:44:24.706Z,8.20
2022-10-01T01:45:24.870Z,8.40
2022-10-01T01:46:25.029Z,8.20
2022-10-01T01:47:25.194Z,8.50
2022-10-01T01:48:25.343Z,8.40
2022-10-01T01:49:25.519Z,8.90
2022-10-01T01:50:25.679Z,9.00
2022-10-01T01:51:25.861Z,7.90
2022-10-01T01:52:26.025Z,8.00
2022-10-01T01:53:26.208Z,9.00
2022-10-01T01:54:26.420Z,8.30
2022-10-01T01:55:26.591Z,9.60
2022-10-01T01:56:26.741Z,8.80
2022-10-01T01:57:26.940Z,8.70
2022-10-01T01:58:27.092Z,8.50
2022-10-01T01:59:27.310Z,9.30
2022-10-01T02:00:27.453Z,8.40
2022-10-01T02:01:27.673Z,8.30
2022-10-01T02:02:27.867Z,8.60
2022-10-01T02:03:27.963Z,8.80
2022-10-01T02:04:28.134Z,8.80
2022-10-01T02:05:28.293Z,8.90
2022-10-01T02:06:28.444Z,8.60
2022-10-01T02:07:28.636Z,9.20
2022-10-01T02:08:28.794Z,8.90
2022-10-01T02:09:28.965Z,8.80
2022-10-01T02:10:29.131Z,9.30
2022-10-01T02:11:29.331Z,8.20
2022-10-01T02:12:29.465Z,8.00
2022-10-01T02:13:29.647Z,9.20
2022-10-01T02:14:29.856Z,8.70
2022-10-01T02:15:30.007Z,8.20
2022-10-01T02:16:30.197Z,10.50
2022-10-01T02:17:30.367Z,9.00
2022-10-01T02:18:30.553Z,8.60
2022-10-01T02:19:30.758Z,8.80
2022-10-01T02:20:30.908Z,8.20
2022-10-01T02:21:31.469Z,8.40
2022-10-01T02:22:31.269Z,8.70
2022-10-01T02:23:31.467Z,8.60
2022-10-01T02:24:31.639Z,9.00
2022-10-01T02:25:31.798Z,8.40
2022-10-01T02:26:31.959Z,8.20
2022-10-01T02:27:32.131Z,8.30
2022-10-01T02:28:32.308Z,8.20
2022-10-01T02:29:32.473Z,10.10
2022-10-01T02:30:32.630Z,9.20
2022-10-01T02:31:33.098Z,9.10
2022-10-01T02:32:33.031Z,9.40
2022-10-01T02:33:33.162Z,9.70
2022-10-01T02:34:33.313Z,8.50
2022-10-01T02:35:33.512Z,9.90
2022-10-01T02:36:33.666Z,9.70
2022-10-01T02:37:33.841Z,9.90
2022-10-01T02:38:33.998Z,9.50
2022-10-01T02:39:34.163Z,8.90
2022-10-01T02:40:34.313Z,9.20
2022-10-01T02:41:34.757Z,10.30
2022-10-01T02:42:34.674Z,8.50
2022-10-01T02:43:36.530Z,9.90
2022-10-01T02:44:35.024Z,9.00
2022-10-01T02:45:35.250Z,9.40
2022-10-01T02:46:35.415Z,9.30
2022-10-01T02:47:35.574Z,9.10
2022-10-01T02:48:35.733Z,9.70
2022-10-01T02:49:35.925Z,9.30
2022-10-01T02:50:36.088Z,8.90
2022-10-01T02:51:36.640Z,9.90
2022-10-01T02:52:36.405Z,10.40
2022-10-01T02:53:36.576Z,9.70
2022-10-01T02:54:36.737Z,9.20
2022-10-01T02:55:36.898Z,10.10
2022-10-01T02:56:37.098Z,9.80
2022-10-01T02:57:37.229Z,9.20
2022-10-01T02:58:37.377Z,9.60
2022-10-01T02:59:37.570Z,10.60
2022-10-01T03:00:37.741Z,9.50
2022-10-01T03:01:38.134Z,10.00
2022-10-01T03:02:38.148Z,10.30
2022-10-01T03:03:38.239Z,9.80
2022-10-01T03:04:38.391Z,9.50
2022-10-01T03:05:38.590Z,9.50
2022-10-01T03:06:38.760Z,10.10
2022-10-01T03:07:38.931Z,10.40
2022-10-01T03:08:39.102Z,9.60
2022-10-01T03:09:39.262Z,9.30
2022-10-01T03:10:41.501Z,10.20
2022-10-01T03:11:40.622Z,10.50
2022-10-01T03:12:39.772Z,11.10
2022-10-01T03:13:39.942Z,10.50
2022-10-01T03:14:40.116Z,10.10
2022-10-01T03:15:40.360Z,10.10
2022-10-01T03:16:40.453Z,9.50
2022-10-01T03:17:40.624Z,10.40
2022-10-01T03:18:40.799Z,10.30
2022-10-01T03:19:40.965Z,9.80
2022-10-01T03:20:41.124Z,9.60
2022-10-01T03:21:41.296Z,10.90
2022-10-01T03:22:41.464Z,10.10
2022-10-01T03:23:41.635Z,9.50
2022-10-01T03:24:41.795Z,9.60
2022-10-01T03:25:41.957Z,9.70
2022-10-01T03:26:42.127Z,9.80
2022-10-01T03:27:42.291Z,10.20
2022-10-01T03:28:42.457Z,10.90
2022-10-01T03:29:42.627Z,10.60
2022-10-01T03:30:42.795Z,9.90
2022-10-01T03:31:42.989Z,10.10
2022-10-01T03:32:43.116Z,10.50
2022-10-01T03:33:43.287Z,9.80
2022-10-01T03:34:43.452Z,11.00
2022-10-01T03:35:43.617Z,9.70
2022-10-01T03:36:43.828Z,9.10
2022-10-01T03:37:43.988Z,9.30
2022-10-01T03:38:44.149Z,10.80
2022-10-01T03:39:44.326Z,9.90
2022-10-01T03:40:44.488Z,10.80
2022-10-01T03:41:44.671Z,9.70
2022-10-01T03:42:44.831Z,10.50
2022-10-01T03:43:45.001Z,10.50
2022-10-01T03:44:45.171Z,10.00
2022-10-01T03:45:45.382Z,10.90
2022-10-01T03:46:45.551Z,10.50
2022-10-01T03:47:45.681Z,10.70
2022-10-01T03:48:45.873Z,11.00
2022-10-01T03:49:46.033Z,10.90
2022-10-01T03:50:46.202Z,10.10
2022-10-01T03:51:46.383Z,10.60
2022-10-01T03:52:46.561Z,9.70
2022-10-01T03:53:46.722Z,10.00
2022-10-01T03:54:46.893Z,9.90
2022-10-01T03:55:47.054Z,10.50
2022-10-01T03:56:47.236Z,9.40
2022-10-01T03:57:47.395Z,9.80
2022-10-01T03:58:47.555Z,10.60
2022-10-01T03:59:47.726Z,10.40
2022-10-01T04:00:47.897Z,10.80
2022-10-01T04:01:48.205Z,9.50
2022-10-01T04:02:48.288Z,10.70
2022-10-01T04:03:48.395Z,10.60
2022-10-01T04:04:48.565Z,10.40
2022-10-01T04:05:48.737Z,9.80
2022-10-01T04:06:55.926Z,9.70
2022-10-01T04:07:49.097Z,9.10
2022-10-01T04:08:49.258Z,11.20
2022-10-01T04:09:49.426Z,9.70
2022-10-01T04:10:49.587Z,10.50
2022-10-01T04:11:49.779Z,10.40
2022-10-01T04:12:49.948Z,10.70
2022-10-01T04:13:50.117Z,10.50
2022-10-01T04:14:50.289Z,10.50
2022-10-01T04:15:50.514Z,9.80
2022-10-01T04:16:50.639Z,9.60
2022-10-01T04:17:50.799Z,9.50
2022-10-01T04:18:50.959Z,9.80
2022-10-01T04:19:51.119Z,9.90
2022-10-01T04:20:51.279Z,9.50
2022-10-01T04:21:51.450Z,10.00
2022-10-01T04:22:51.620Z,10.20
2022-10-01T04:23:51.799Z,10.00
2022-10-01T04:24:51.970Z,10.80
2022-10-01T04:25:52.138Z,9.70
2022-10-01T04:26:52.312Z,9.30
2022-10-01T04:27:52.485Z,9.50
2022-10-01T04:28:52.631Z,10.60
2022-10-01T04:29:52.792Z,9.20
2022-10-01T04:30:53.027Z,9.80
2022-10-01T04:31:53.178Z,10.10
2022-10-01T04:32:53.333Z,9.20
2022-10-01T04:33:53.487Z,9.90
2022-10-01T04:34:53.711Z,9.10
2022-10-01T04:35:53.851Z,9.50
2022-10-01T04:36:54.024Z,9.90
2022-10-01T04:37:54.174Z,10.30
2022-10-01T04:38:57.972Z,9.10
2022-10-01T04:39:55.534Z,8.90
2022-10-01T04:40:54.717Z,9.20
2022-10-01T04:41:54.874Z,9.70
2022-10-01T04:42:55.068Z,9.80
2022-10-01T04:43:55.226Z,9.50
2022-10-01T04:44:55.395Z,9.50
2022-10-01T04:45:55.556Z,10.90
2022-10-01T04:46:55.744Z,9.60
2022-10-01T04:47:55.899Z,9.30
2022-10-01T04:48:56.067Z,9.00
2022-10-01T04:49:56.215Z,9.60
2022-10-01T04:50:56.410Z,10.00
2022-10-01T04:51:56.577Z,10.10
2022-10-01T04:52:56.748Z,9.10
2022-10-01T04:53:56.927Z,9.20
2022-10-01T04:54:57.086Z,9.30
2022-10-01T04:55:57.238Z,9.40
2022-10-01T04:56:57.430Z,10.70
2022-10-01T04:57:57.597Z,9.00
2022-10-01T04:58:57.797Z,9.80
2022-10-01T04:59:57.958Z,8.50
2022-10-01T05:01:01.759Z,9.80
2022-10-01T05:01:58.293Z,9.90
2022-10-01T05:02:58.441Z,9.10
2022-10-01T05:03:58.617Z,8.80
2022-10-01T05:04:58.775Z,9.50
2022-10-01T05:05:58.930Z,9.70
2022-10-01T05:06:59.093Z,8.70
2022-10-01T05:07:59.254Z,9.40
2022-10-01T05:08:59.430Z,8.80
2022-10-01T05:09:59.615Z,9.90
2022-10-01T05:10:59.772Z,8.70
2022-10-01T05:11:59.933Z,10.00
2022-10-01T05:13:00.103Z,9.40
2022-10-01T05:14:00.272Z,9.70
2022-10-01T05:15:00.438Z,9.80
2022-10-01T05:16:00.617Z,9.00
2022-10-01T05:17:00.763Z,10.10
2022-10-01T05:18:00.935Z,8.20
2022-10-01T05:19:01.114Z,9.00
2022-10-01T05:20:01.271Z,9.10
2022-10-01T05:21:01.432Z,9.20
2022-10-01T05:22:01.604Z,8.80
2022-10-01T05:23:01.765Z,8.80
2022-10-01T05:24:01.934Z,8.90
2022-10-01T05:25:02.096Z,9.60
2022-10-01T05:26:02.256Z,8.20
2022-10-01T05:27:02.416Z,9.80
2022-10-01T05:28:02.623Z,10.50
2022-10-01T05:29:02.767Z,8.60
2022-10-01T05:30:02.926Z,9.60
2022-10-01T05:31:03.153Z,9.30
2022-10-01T05:32:03.288Z,9.10
2022-10-01T05:33:03.461Z,8.70
2022-10-01T05:34:03.607Z,9.30
2022-10-01T05:35:03.788Z,9.30
2022-10-01T05:36:03.979Z,9.20
2022-10-01T05:37:04.129Z,9.00
2022-10-01T05:38:04.319Z,9.00
2022-10-01T05:39:04.463Z,9.90
2022-10-01T05:40:04.639Z,9.40
2022-10-01T05:41:04.820Z,8.90
2022-10-01T05:42:06.543Z,10.10
2022-10-01T05:43:05.169Z,9.50
2022-10-01T05:44:05.330Z,8.50
2022-10-01T05:45:05.479Z,8.90
2022-10-01T05:46:05.746Z,8.60
2022-10-01T05:47:05.811Z,9.10
2022-10-01T05:48:05.990Z,9.80
2022-10-01T05:49:06.185Z,8.90
2022-10-01T05:50:06.324Z,8.80
2022-10-01T05:51:06.502Z,9.40
2022-10-01T05:52:06.680Z,9.40
2022-10-01T05:53:06.882Z,8.70
2022-10-01T05:54:07.034Z,8.40
2022-10-01T05:55:07.176Z,8.90
2022-10-01T05:56:07.351Z,10.00
2022-10-01T05:57:07.538Z,8.90
2022-10-01T05:58:07.729Z,8.60
2022-10-01T05:59:07.893Z,9.60
2022-10-01T06:00:08.075Z,8.80
2022-10-01T06:01:08.255Z,8.50
2022-10-01T06:02:08.477Z,8.70
2022-10-01T06:03:08.736Z,8.90
2022-10-01T06:04:08.755Z,9.10
2022-10-01T06:05:08.935Z,8.70
2022-10-01T06:06:09.116Z,9.90
2022-10-01T06:07:09.286Z,9.10
2022-10-01T06:08:09.497Z,8.80
2022-10-01T06:09:09.637Z,8.00
2022-10-01T06:10:09.816Z,8.70
2022-10-01T06:11:09.996Z,8.40
2022-10-01T06:12:10.175Z,9.10
2022-10-01T06:13:10.368Z,9.10
2022-10-01T06:14:10.508Z,10.20
2022-10-01T06:15:10.708Z,9.00
2022-10-01T06:16:10.911Z,9.10
2022-10-01T06:17:11.048Z,8.00
2022-10-01T06:18:11.248Z,8.90
2022-10-01T06:19:11.388Z,9.20
2022-10-01T06:20:11.569Z,8.20
2022-10-01T06:21:11.750Z,9.80
2022-10-01T06:22:11.923Z,9.20
2022-10-01T06:23:12.116Z,7.80
2022-10-01T06:24:12.250Z,8.80
2022-10-01T06:25:12.440Z,8.10
2022-10-01T06:26:12.591Z,8.00
2022-10-01T06:27:12.771Z,9.00
2022-10-01T06:28:12.997Z,8.40
2022-10-01T06:29:13.140Z,9.10
2022-10-01T06:30:13.683Z,9.90
2022-10-01T06:31:13.486Z,9.70
2022-10-01T06:32:13.634Z,9.50
2022-10-01T06:33:13.811Z,7.90
2022-10-01T06:34:14.002Z,9.10
2022-10-01T06:35:14.156Z,8.40
2022-10-01T06:36:14.333Z,8.20
2022-10-01T06:37:14.511Z,9.50
2022-10-01T06:38:14.706Z,8.70
2022-10-01T06:39:14.884Z,7.70
2022-10-01T06:40:15.033Z,7.80
2022-10-01T06:41:15.214Z,10.20
2022-10-01T06:42:15.366Z,8.90
2022-10-01T06:43:15.545Z,9.00
2022-10-01T06:44:15.727Z,8.60
2022-10-01T06:45:15.911Z,9.60
2022-10-01T06:46:16.116Z,8.20
2022-10-01T06:47:16.255Z,7.70
2022-10-01T06:48:16.422Z,8.80
2022-10-01T06:49:16.591Z,7.10
2022-10-01T06:50:16.757Z,8.50
2022-10-01T06:51:16.941Z,8.60
2022-10-01T06:52:17.089Z,8.30
2022-10-01T06:53:17.279Z,7.70
2022-10-01T06:54:17.458Z,7.90
2022-10-01T06:55:17.631Z,7.40
2022-10-01T06:56:17.801Z,9.40
2022-10-01T06:57:17.970Z,8.40
2022-10-01T06:58:18.136Z,8.00
2022-10-01T06:59:18.340Z,8.40
2022-10-01T07:00:18.509Z,7.90
2022-10-01T07:01:18.847Z,8.50
2022-10-01T07:02:18.873Z,8.00
2022-10-01T07:03:19.036Z,8.50
2022-10-01T07:04:19.211Z,9.20
2022-10-01T07:05:19.390Z,8.60
2022-10-01T07:06:19.569Z,8.30
2022-10-01T07:07:19.736Z,9.60
2022-10-01T07:08:19.893Z,8.90
2022-10-01T07:09:20.072Z,8.50
2022-10-01T07:10:20.239Z,9.70
2022-10-01T07:11:20.391Z,9.20
2022-10-01T07:12:20.561Z,8.50
2022-10-01T07:13:20.752Z,9.90
2022-10-01T07:14:20.903Z,10.10
2022-10-01T07:15:21.104Z,8.50
2022-10-01T07:16:21.321Z,8.70
2022-10-01T07:17:21.413Z,9.50
2022-10-01T07:18:21.593Z,9.00
2022-10-01T07:19:21.767Z,9.40
2022-10-01T07:20:21.965Z,9.20
2022-10-01T07:21:22.111Z,8.80
2022-10-01T07:22:22.294Z,9.40
2022-10-01T07:23:22.481Z,9.00
2022-10-01T07:24:22.656Z,9.50
2022-10-01T07:25:22.856Z,8.50
2022-10-01T07:26:22.995Z,10.00
2022-10-01T07:27:23.178Z,8.10
2022-10-01T07:28:23.423Z,8.60
2022-10-01T07:29:23.544Z,9.30
2022-10-01T07:30:23.793Z,8.10
2022-10-01T07:31:23.947Z,8.90
2022-10-01T07:32:24.080Z,8.60
2022-10-01T07:33:24.248Z,8.10
2022-10-01T07:34:24.428Z,8.50
2022-10-01T07:35:24.626Z,9.10
2022-10-01T07:36:24.799Z,8.70
2022-10-01T07:37:24.979Z,9.20
2022-10-01T07:38:25.170Z,8.80
2022-10-01T07:39:25.310Z,9.60
2022-10-01T07:40:25.510Z,8.40
2022-10-01T07:41:25.681Z,8.10
2022-10-01T07:42:25.871Z,8.50
2022-10-01T07:43:26.070Z,9.80
2022-10-01T07:44:26.211Z,8.60
2022-10-01T07:45:26.391Z,8.90
2022-10-01T07:46:26.562Z,9.40
2022-10-01T07:47:26.731Z,10.10
2022-10-01T07:48:26.892Z,8.10
2022-10-01T07:49:27.083Z,8.60
2022-10-01T07:50:27.270Z,8.00
2022-10-01T07:51:27.458Z,9.10
2022-10-01T07:52:27.625Z,10.00
2022-10-01T07:53:27.784Z,10.00
2022-10-01T07:54:27.965Z,9.60
2022-10-01T07:55:28.157Z,10.60
2022-10-01T07:56:28.350Z,9.50
2022-10-01T07:57:28.515Z,9.00
2022-10-01T07:58:28.707Z,9.90
2022-10-01T07:59:28.846Z,9.10
2022-10-01T08:00:29.036Z,9.50
2022-10-01T08:01:29.264Z,8.80
2022-10-01T08:02:29.384Z,8.90
2022-10-01T08:03:29.506Z,10.30
2022-10-01T08:04:29.698Z,9.40
2022-10-01T08:05:29.885Z,9.60
2022-10-01T08:06:30.067Z,9.50
2022-10-01T08:07:30.278Z,8.40
2022-10-01T08:08:30.428Z,9.60
2022-10-01T08:09:30.605Z,8.20
2022-10-01T08:10:30.798Z,9.70
2022-10-01T08:11:31.303Z,8.70
2022-10-01T08:12:31.126Z,8.80
2022-10-01T08:13:31.270Z,8.80
2022-10-01T08:14:31.459Z,8.00
2022-10-01T08:15:31.639Z,9.10
2022-10-01T08:16:31.871Z,9.20
2022-10-01T08:17:32.019Z,8.70
2022-10-01T08:18:32.160Z,8.30
2022-10-01T08:19:32.351Z,9.60
2022-10-01T08:20:32.503Z,9.00
2022-10-01T08:21:33.034Z,8.40
2022-10-01T08:22:32.881Z,8.40
2022-10-01T08:23:33.025Z,8.30
2022-10-01T08:24:33.211Z,8.10
2022-10-01T08:25:33.403Z,8.70
2022-10-01T08:26:33.582Z,8.20
2022-10-01T08:27:33.782Z,7.90
2022-10-01T08:28:33.957Z,8.90
2022-10-01T08:29:34.143Z,7.60
2022-10-01T08:30:34.334Z,9.90
2022-10-01T08:31:34.801Z,8.70
2022-10-01T08:32:34.714Z,10.10
2022-10-01T08:33:34.876Z,9.40
2022-10-01T08:34:35.067Z,8.70
2022-10-01T08:35:35.216Z,8.80
2022-10-01T08:36:35.396Z,8.70
2022-10-01T08:37:35.595Z,7.90
2022-10-01T08:38:35.786Z,9.90
2022-10-01T08:39:35.926Z,8.70
2022-10-01T08:40:36.116Z,8.70
2022-10-01T08:41:36.646Z,7.80
2022-10-01T08:42:36.535Z,8.30
2022-10-01T08:43:36.667Z,8.20
2022-10-01T08:44:36.837Z,8.50
2022-10-01T08:45:37.023Z,7.70
2022-10-01T08:46:37.218Z,7.60
2022-10-01T08:47:37.416Z,8.40
2022-10-01T08:48:37.589Z,9.60
2022-10-01T08:49:37.784Z,7.80
2022-10-01T08:50:37.969Z,7.70
2022-10-01T08:51:38.268Z,9.30
2022-10-01T08:52:38.320Z,8.00
2022-10-01T08:53:38.506Z,8.10
2022-10-01T08:54:38.679Z,7.20
2022-10-01T08:55:38.860Z,7.60
2022-10-01T08:56:39.053Z,8.00
2022-10-01T08:57:39.191Z,8.70
2022-10-01T08:58:39.381Z,7.40
2022-10-01T08:59:39.531Z,7.70
2022-10-01T09:00:39.702Z,8.30
2022-10-01T09:01:39.900Z,8.70
2022-10-01T09:02:40.022Z,8.80
2022-10-01T09:03:40.176Z,8.00
2022-10-01T09:04:40.391Z,9.40
2022-10-01T09:05:40.550Z,8.60
2022-10-01T09:06:40.723Z,7.90
2022-10-01T09:07:40.923Z,8.40
2022-10-01T09:08:41.096Z,9.90
2022-10-01T09:09:41.294Z,9.10
2022-10-01T09:10:41.476Z,8.10
2022-10-01T09:11:41.659Z,8.00
2022-10-01T09:12:41.834Z,8.80
2022-10-01T09:13:43.294Z,9.20
2022-10-01T09:14:42.227Z,7.90
2022-10-01T09:15:42.381Z,8.60
2022-10-01T09:16:42.693Z,7.50
2022-10-01T09:17:42.737Z,9.00
2022-10-01T09:18:42.916Z,9.30
2022-10-01T09:19:46.123Z,8.60
2022-10-01T09:20:43.308Z,7.90
2022-10-01T09:21:43.438Z,8.70
2022-10-01T09:22:43.627Z,7.60
2022-10-01T09:23:43.798Z,7.00
2022-10-01T09:24:43.969Z,6.70
2022-10-01T09:25:44.170Z,7.60
2022-10-01T09:26:44.361Z,7.80
2022-10-01T09:27:44.586Z,7.70
2022-10-01T09:28:44.679Z,7.30
2022-10-01T09:29:44.850Z,7.30
2022-10-01T09:30:45.074Z,7.40
2022-10-01T09:31:45.322Z,7.30
2022-10-01T09:32:45.381Z,7.10
2022-10-01T09:33:45.580Z,8.00
2022-10-01T09:34:45.752Z,7.50
2022-10-01T09:35:45.953Z,7.20
2022-10-01T09:36:46.122Z,6.90
2022-10-01T09:37:46.302Z,6.70
2022-10-01T09:38:46.482Z,7.80
2022-10-01T09:39:46.634Z,6.40
2022-10-01T09:40:46.835Z,7.30
2022-10-01T09:41:47.009Z,5.70
2022-10-01T09:42:47.194Z,6.60
2022-10-01T09:43:47.383Z,6.60
2022-10-01T09:44:47.568Z,6.20
2022-10-01T09:45:47.806Z,6.50
2022-10-01T09:46:47.917Z,6.00
2022-10-01T09:47:48.103Z,6.00
2022-10-01T09:48:48.290Z,6.00
2022-10-01T09:49:48.484Z,5.40
2022-10-01T09:50:48.626Z,6.10
2022-10-01T09:51:48.816Z,5.90
2022-10-01T09:52:48.971Z,6.20
2022-10-01T09:53:49.156Z,6.10
2022-10-01T09:54:49.366Z,5.80
2022-10-01T09:55:49.506Z,5.40
2022-10-01T09:56:49.689Z,6.30
2022-10-01T09:57:49.878Z,5.60
2022-10-01T09:58:50.081Z,5.70
2022-10-01T09:59:50.269Z,6.10
2022-10-01T10:00:50.416Z,5.90
2022-10-01T10:01:50.686Z,7.00
2022-10-01T10:02:50.945Z,6.00
2022-10-01T10:03:50.989Z,6.80
2022-10-01T10:04:51.168Z,6.70
2022-10-01T10:05:51.340Z,6.40
2022-10-01T10:07:49.252Z,5.70
2022-10-01T10:08:49.453Z,5.80
2022-10-01T10:09:49.662Z,7.20
2022-10-01T10:10:49.812Z,6.30
2022-10-01T10:11:49.999Z,7.30
2022-10-01T10:12:50.182Z,6.90
2022-10-01T10:13:50.397Z,6.20
2022-10-01T10:14:50.523Z,7.50
2022-10-01T10:15:50.757Z,7.40
2022-10-01T10:16:50.903Z,6.20
2022-10-01T10:17:51.034Z,6.80
2022-10-01T10:18:51.235Z,7.40
2022-10-01T10:19:51.418Z,7.40
2022-10-01T10:20:51.595Z,7.30
2022-10-01T10:21:51.776Z,6.70
2022-10-01T10:22:51.975Z,7.30
2022-10-01T10:23:52.181Z,7.90
2022-10-01T10:24:52.312Z,6.70
2022-10-01T10:25:52.496Z,7.40
2022-10-01T10:26:52.692Z,7.20
2022-10-01T10:27:52.953Z,6.70
2022-10-01T10:28:53.028Z,7.50
2022-10-01T10:29:53.216Z,8.00
2022-10-01T10:30:53.410Z,8.80
2022-10-01T10:31:53.639Z,6.90
2022-10-01T10:32:53.767Z,8.10
2022-10-01T10:33:53.971Z,7.50
2022-10-01T10:34:54.140Z,8.00
2022-10-01T10:35:54.330Z,8.20
2022-10-01T10:36:54.480Z,8.10
2022-10-01T10:37:54.633Z,8.40
2022-10-01T10:38:54.824Z,7.60
2022-10-01T10:39:54.991Z,8.10
2022-10-01T10:40:55.161Z,8.10
2022-10-01T10:41:55.339Z,7.60
2022-10-01T10:42:55.532Z,6.80
2022-10-01T10:43:55.714Z,6.80
2022-10-01T10:44:55.893Z,6.90
2022-10-01T10:45:56.304Z,7.20
2022-10-01T10:46:56.248Z,6.40
2022-10-01T10:47:56.398Z,6.20
2022-10-01T10:48:56.573Z,7.00
2022-10-01T10:49:56.750Z,6.90
2022-10-01T10:50:56.945Z,7.10
2022-10-01T10:51:57.126Z,6.80
2022-10-01T10:52:57.305Z,6.40
2022-10-01T10:53:57.489Z,7.50
2022-10-01T10:54:57.665Z,6.00
2022-10-01T10:55:57.854Z,7.30
2022-10-01T10:56:58.026Z,6.30
2022-10-01T10:57:59.161Z,6.60
2022-10-01T10:58:58.383Z,8.00
2022-10-01T10:59:58.578Z,7.10
2022-10-01T11:00:58.797Z,6.90
2022-10-01T11:01:59.018Z,6.20
2022-10-01T11:02:59.069Z,7.50
2022-10-01T11:03:59.256Z,5.70
2022-10-01T11:04:59.394Z,7.30
2022-10-01T11:05:59.578Z,7.00
2022-10-01T11:06:59.757Z,6.70
2022-10-01T11:07:59.935Z,7.00
2022-10-01T11:09:00.128Z,6.60
2022-10-01T11:10:00.300Z,5.90
2022-10-01T11:11:00.488Z,5.90
2022-10-01T11:12:00.673Z,6.70
2022-10-01T11:13:00.839Z,6.60
2022-10-01T11:14:01.017Z,8.40
2022-10-01T11:15:01.181Z,5.60
2022-10-01T11:16:01.397Z,7.20
2022-10-01T11:17:01.555Z,9.10
2022-10-01T11:18:01.751Z,8.90
2022-10-01T11:19:01.923Z,8.40
2022-10-01T11:20:02.101Z,7.80
2022-10-01T11:21:02.294Z,9.40
2022-10-01T11:22:02.476Z,8.10
2022-10-01T11:23:02.673Z,7.10
2022-10-01T11:24:02.851Z,7.60
2022-10-01T11:25:03.041Z,7.20
2022-10-01T11:26:03.233Z,7.60
2022-10-01T11:27:03.428Z,5.50
2022-10-01T11:28:03.672Z,6.80
2022-10-01T11:29:03.774Z,6.40
2022-10-01T11:30:03.959Z,6.90
2022-10-01T11:31:04.216Z,6.80
2022-10-01T11:32:04.335Z,6.90
2022-10-01T11:33:04.530Z,6.90
2022-10-01T11:34:04.705Z,6.20
2022-10-01T11:35:04.862Z,6.20
2022-10-01T11:36:05.047Z,6.30
2022-10-01T11:37:05.239Z,7.70
2022-10-01T11:38:05.416Z,6.20
2022-10-01T11:39:05.618Z,6.30
2022-10-01T11:40:05.788Z,6.60
2022-10-01T11:41:05.967Z,6.70
2022-10-01T11:42:06.162Z,5.60
2022-10-01T11:43:06.363Z,6.60
2022-10-01T11:44:06.530Z,6.30
2022-10-01T11:45:06.709Z,5.30
2022-10-01T11:46:06.949Z,6.30
2022-10-01T11:47:07.047Z,7.70
2022-10-01T11:48:07.251Z,7.00
2022-10-01T11:49:07.391Z,6.80
2022-10-01T11:50:07.570Z,5.70
2022-10-01T11:51:07.742Z,6.50
2022-10-01T11:52:07.924Z,6.50
2022-10-01T11:53:08.146Z,6.00
2022-10-01T11:54:08.281Z,5.70
2022-10-01T11:55:08.477Z,6.00
2022-10-01T11:56:08.632Z,6.50
2022-10-01T11:57:08.855Z,5.70
2022-10-01T11:58:08.988Z,6.00
2022-10-01T11:59:09.171Z,6.00
2022-10-01T12:00:09.355Z,5.20
2022-10-01T12:01:09.541Z,5.50
2022-10-01T12:02:09.806Z,6.20
2022-10-01T12:03:09.910Z,5.10
2022-10-01T12:04:10.083Z,5.30
2022-10-01T12:05:10.394Z,6.00
2022-10-01T12:06:10.456Z,5.20
2022-10-01T12:07:10.655Z,5.40
2022-10-01T12:08:10.826Z,5.00
2022-10-01T12:09:11.006Z,5.80
2022-10-01T12:10:11.189Z,5.20
2022-10-01T12:11:11.378Z,5.40
2022-10-01T12:12:11.554Z,5.50
2022-10-01T12:13:11.729Z,5.90
2022-10-01T12:14:11.923Z,5.90
2022-10-01T12:15:12.106Z,6.90
2022-10-01T12:16:12.300Z,6.10
2022-10-01T12:17:12.450Z,5.90
2022-10-01T12:18:12.640Z,5.50
2022-10-01T12:19:12.792Z,5.90
2022-10-01T12:20:12.954Z,5.80
2022-10-01T12:21:13.129Z,5.50
2022-10-01T12:22:13.269Z,4.40
2022-10-01T12:23:13.455Z,5.60
2022-10-01T12:24:13.625Z,5.60
2022-10-01T12:25:13.805Z,4.20
2022-10-01T12:26:14.005Z,5.70
2022-10-01T12:27:14.169Z,4.40
2022-10-01T12:28:14.408Z,3.80
2022-10-01T12:29:14.547Z,5.20
2022-10-01T12:30:14.736Z,4.70
2022-10-01T12:31:15.006Z,4.90
2022-10-01T12:32:15.083Z,5.20
2022-10-01T12:33:15.269Z,6.50
2022-10-01T12:34:15.457Z,5.80
2022-10-01T12:35:15.633Z,5.00
2022-10-01T12:36:15.838Z,5.10
2022-10-01T12:37:16.007Z,5.10
2022-10-01T12:38:16.176Z,4.70
2022-10-01T12:39:16.335Z,5.20
2022-10-01T12:40:16.485Z,4.90
2022-10-01T12:41:16.685Z,5.00
2022-10-01T12:42:16.832Z,4.90
2022-10-01T12:43:17.015Z,5.50
2022-10-01T12:44:17.178Z,5.60
2022-10-01T12:45:17.366Z,5.10
2022-10-01T12:46:17.620Z,4.90
2022-10-01T12:47:17.739Z,4.80
2022-10-01T12:48:17.947Z,4.40
2022-10-01T12:49:18.077Z,6.90
2022-10-01T12:50:18.268Z,4.50
2022-10-01T12:51:18.451Z,4.60
2022-10-01T12:52:18.618Z,5.00
2022-10-01T12:53:18.780Z,4.10
2022-10-01T12:54:18.979Z,5.60
2022-10-01T12:55:19.130Z,6.20
2022-10-01T12:56:19.350Z,5.10
2022-10-01T12:57:19.480Z,5.30
2022-10-01T12:58:19.668Z,4.50
2022-10-01T12:59:19.854Z,4.90
2022-10-01T13:00:20.070Z,4.90
2022-10-01T13:01:20.277Z,5.60
2022-10-01T13:02:20.417Z,4.50
2022-10-01T13:03:20.551Z,4.80
2022-10-01T13:04:20.743Z,5.10
2022-10-01T13:05:20.933Z,5.10
2022-10-01T13:06:21.161Z,5.30
2022-10-01T13:07:21.292Z,4.30
2022-10-01T13:08:21.464Z,5.80
2022-10-01T13:09:21.643Z,4.20
2022-10-01T13:10:21.823Z,4.30
2022-10-01T13:11:22.024Z,4.70
2022-10-01T13:12:22.195Z,5.50
2022-10-01T13:13:22.374Z,3.90
2022-10-01T13:14:22.554Z,4.60
2022-10-01T13:15:22.744Z,5.90
2022-10-01T13:16:23.004Z,4.90
2022-10-01T13:17:23.049Z,5.50
2022-10-01T13:18:23.236Z,4.90