createdAt,value
2023-04-02T00:00:39.582Z,0.00
2023-04-02T00:01:39.636Z,0.00
2023-04-02T00:02:39.664Z,0.00
2023-04-02T00:03:39.623Z,0.00
2023-04-02T00:04:39.602Z,0.00
2023-04-02T00:05:39.564Z,0.00
2023-04-02T00:06:39.551Z,0.00
2023-04-02T00:07:39.568Z,0.00
2023-04-02T00:08:39.535Z,0.00
2023-04-02T00:09:39.598Z,0.00
2023-04-02T00:10:39.492Z,0.00
2023-04-02T00:11:39.467Z,0.00
2023-04-02T00:12:39.459Z,0.00
2023-04-02T00:13:39.451Z,0.00
2023-04-02T00:14:39.444Z,0.00
2023-04-02T00:15:39.437Z,0.00
2023-04-02T00:16:39.443Z,0.00
2023-04-02T00:17:39.400Z,0.00
2023-04-02T00:18:39.411Z,0.00
2023-04-02T00:19:39.348Z,0.00
2023-04-02T00:20:39.366Z,0.00
2023-04-02T00:21:39.978Z,0.00
2023-04-02T00:22:39.348Z,0.00
2023-04-02T00:23:39.356Z,0.00
2023-04-02T00:24:39.341Z,0.00
2023-04-02T00:25:39.317Z,0.00
2023-04-02T00:26:39.293Z,0.00
2023-04-02T00:27:39.268Z,0.00
2023-04-02T00:28:39.258Z,0.00
2023-04-02T00:29:39.270Z,0.00
2023-04-02T00:30:39.250Z,0.00
2023-04-02T00:31:39.291Z,0.00
2023-04-02T00:32:39.290Z,0.00
2023-04-02T00:33:39.238Z,0.00
2023-04-02T00:34:39.227Z,0.00
2023-04-02T00:35:39.259Z,0.00
2023-04-02T00:36:39.184Z,0.00
2023-04-02T00:37:39.429Z,0.00
2023-04-02T00:38:39.178Z,0.00
2023-04-02T00:39:39.141Z,0.00
2023-04-02T00:40:39.140Z,0.00
2023-04-02T00:41:39.224Z,0.00
2023-04-02T00:42:39.190Z,0.00
2023-04-02T00:43:39.132Z,0.00
2023-04-02T00:44:39.136Z,0.00
2023-04-02T00:45:39.121Z,0.00
2023-04-02T00:46:39.083Z,0.00
2023-04-02T00:47:39.252Z,0.00
2023-04-02T00:48:39.071Z,0.00
2023-04-02T00:49:39.205Z,0.00
2023-04-02T00:50:40.045Z,0.00
2023-04-02T00:51:39.059Z,0.00
2023-04-02T00:52:39.031Z,0.00
2023-04-02T00:53:38.993Z,0.00
2023-04-02T00:54:39.023Z,0.00
2023-04-02T00:55:38.964Z,0.00
2023-04-02T00:56:38.967Z,0.00
2023-04-02T00:57:38.968Z,0.00
2023-04-02T00:58:38.942Z,0.00
2023-04-02T00:59:38.937Z,0.00
2023-04-02T01:00:38.940Z,0.00
2023-04-02T01:01:38.998Z,0.00
2023-04-02T01:02:38.990Z,0.00
2023-04-02T01:03:39.035Z,0.00
2023-04-02T01:04:38.859Z,0.00
2023-04-02T01:05:39.875Z,0.00
2023-04-02T01:06:38.860Z,0.00
2023-04-02T01:07:38.824Z,0.00
2023-04-02T01:08:38.850Z,0.00
2023-04-02T01:09:38.813Z,0.00
2023-04-02T01:10:38.781Z,0.00
2023-04-02T01:11:38.803Z,0.00
2023-04-02T01:12:38.759Z,0.00
2023-04-02T01:13:38.814Z,0.00
2023-04-02T01:14:38.753Z,0.00
2023-04-02T01:15:38.884Z,0.00
2023-04-02T01:16:38.760Z,0.00
2023-04-02T01:17:38.796Z,0.00
2023-04-02T01:18:38.715Z,0.00
2023-04-02T01:19:38.705Z,0.00
2023-04-02T01:20:38.753Z,0.00
2023-04-02T01:21:38.687Z,0.00
2023-04-02T01:22:38.714Z,0.00
2023-04-02T01:23:38.641Z,0.00
2023-04-02T01:24:38.782Z,0.00
2023-04-02T01:25:38.673Z,0.00
2023-04-02T01:26:38.608Z,0.00
2023-04-02T01:27:39.289Z,0.00
2023-04-02T01:28:38.612Z,0.00
2023-04-02T01:29:38.663Z,0.00
2023-04-02T01:30:38.563Z,0.00
2023-04-02T01:31:38.635Z,0.00
2023-04-02T01:32:38.591Z,0.00
2023-04-02T01:33:38.534Z,0.00
2023-04-02T01:34:39.639Z,0.00
2023-04-02T01:35:38.544Z,0.00
2023-04-02T01:36:38.528Z,0.00
2023-04-02T01:37:38.512Z,0.00
2023-04-02T01:38:38.522Z,0.00
2023-04-02T01:39:38.622Z,0.00
2023-04-02T01:40:38.485Z,0.00
2023-04-02T01:41:38.592Z,0.00
2023-04-02T01:42:38.546Z,0.00
2023-04-02T01:43:38.468Z,0.00
2023-04-02T01:44:38.503Z,0.00
2023-04-02T01:45:38.413Z,0.00
2023-04-02T01:46:38.475Z,0.00
2023-04-02T01:47:38.605Z,0.00
2023-04-02T01:48:38.395Z,0.00
2023-04-02T01:49:38.487Z,0.00
2023-04-02T01:50:38.557Z,0.00
2023-04-02T01:51:38.359Z,0.00
2023-04-02T01:52:38.346Z,0.00
2023-04-02T01:53:38.351Z,0.00
2023-04-02T01:54:38.347Z,0.00
2023-04-02T01:55:39.259Z,0.00
2023-04-02T01:56:38.261Z,0.00
2023-04-02T01:57:38.431Z,0.00
2023-04-02T01:58:38.250Z,0.00
2023-04-02T01:59:38.238Z,0.00
2023-04-02T02:00:38.306Z,0.00
2023-04-02T02:01:38.267Z,0.00
2023-04-02T02:02:38.356Z,0.00
2023-04-02T02:03:38.228Z,0.00
2023-04-02T02:04:38.307Z,0.00
2023-04-02T02:05:38.157Z,0.00
2023-04-02T02:06:38.228Z,0.00
2023-04-02T02:07:38.168Z,0.00
2023-04-02T02:08:38.177Z,0.00
2023-04-02T02:09:38.267Z,0.00
2023-04-02T02:10:38.187Z,0.00
2023-04-02T02:11:38.125Z,0.00
2023-04-02T02:12:38.121Z,0.00
2023-04-02T02:13:39.087Z,0.00
2023-04-02T02:14:38.246Z,0.00
2023-04-02T02:15:38.111Z,0.00
2023-04-02T02:16:38.101Z,0.00
2023-04-02T02:17:38.095Z,0.00
2023-04-02T02:18:38.043Z,0.00
2023-04-02T02:19:38.030Z,0.00
2023-04-02T02:20:38.001Z,0.00
2023-04-02T02:21:38.119Z,0.00
2023-04-02T02:22:38.001Z,0.00
2023-04-02T02:23:38.009Z,0.00
2023-04-02T02:24:38.018Z,0.00
2023-04-02T02:25:38.150Z,0.00
2023-04-02T02:26:37.965Z,0.00
2023-04-02T02:27:37.924Z,0.00
2023-04-02T02:28:37.913Z,0.00
2023-04-02T02:29:37.940Z,0.00
2023-04-02T02:30:37.923Z,0.00
2023-04-02T02:31:37.876Z,0.00
2023-04-02T02:32:37.884Z,0.00
2023-04-02T02:33:37.845Z,0.00
2023-04-02T02:34:37.837Z,0.00
2023-04-02T02:35:38.129Z,0.00
2023-04-02T02:36:37.839Z,0.00
2023-04-02T02:37:37.877Z,0.00
2023-04-02T02:38:37.797Z,0.00
2023-04-02T02:39:37.775Z,0.00
2023-04-02T02:40:37.802Z,0.00
2023-04-02T02:41:37.811Z,0.00
2023-04-02T02:42:37.806Z,0.00
2023-04-02T02:43:37.849Z,0.00
2023-04-02T02:44:37.763Z,0.00
2023-04-02T02:45:37.976Z,0.00
2023-04-02T02:46:37.737Z,0.00
2023-04-02T02:47:37.727Z,0.00
2023-04-02T02:48:37.775Z,0.00
2023-04-02T02:49:37.683Z,0.00
2023-04-02T02:50:37.692Z,0.00
2023-04-02T02:51:37.702Z,0.00
2023-04-02T02:52:37.655Z,0.00
2023-04-02T02:53:37.650Z,0.00
2023-04-02T02:54:37.688Z,0.00
2023-04-02T02:55:38.004Z,0.00
2023-04-02T02:56:37.759Z,0.00
2023-04-02T02:57:37.582Z,0.00
2023-04-02T02:58:37.565Z,0.00
2023-04-02T02:59:37.610Z,0.00
2023-04-02T03:00:37.560Z,0.00
2023-04-02T03:01:37.575Z,0.00
2023-04-02T03:02:37.684Z,0.00
2023-04-02T03:03:37.713Z,0.00
2023-04-02T03:04:37.506Z,0.00
2023-04-02T03:05:37.700Z,0.00
2023-04-02T03:06:37.485Z,0.00
2023-04-02T03:07:37.533Z,0.00
2023-04-02T03:08:37.506Z,0.00
2023-04-02T03:09:37.441Z,0.00
2023-04-02T03:10:37.462Z,0.00
2023-04-02T03:11:37.447Z,0.00
2023-04-02T03:12:37.439Z,0.00
2023-04-02T03:13:37.438Z,0.00
2023-04-02T03:14:37.485Z,0.00
2023-04-02T03:15:37.654Z,0.00
2023-04-02T03:16:37.408Z,0.00
2023-04-02T03:17:37.369Z,0.00
2023-04-02T03:18:37.362Z,0.00
2023-04-02T03:19:37.397Z,0.00
2023-04-02T03:20:37.333Z,0.00
2023-04-02T03:21:37.304Z,0.00
2023-04-02T03:22:37.387Z,0.00
2023-04-02T03:23:37.284Z,0.00
2023-04-02T03:24:37.308Z,0.00
2023-04-02T03:25:37.404Z,0.00
2023-04-02T03:26:37.294Z,0.00
2023-04-02T03:27:37.255Z,0.00
2023-04-02T03:28:37.273Z,0.00
2023-04-02T03:29:37.243Z,0.00
2023-04-02T03:30:37.247Z,0.00
2023-04-02T03:31:37.798Z,0.00
2023-04-02T03:32:37.233Z,0.00
2023-04-02T03:33:37.191Z,0.00
2023-04-02T03:34:37.209Z,0.00
2023-04-02T03:35:37.465Z,0.00
2023-04-02T03:36:37.182Z,0.00
2023-04-02T03:37:37.185Z,0.00
2023-04-02T03:38:37.216Z,0.00
2023-04-02T03:39:37.132Z,0.00
2023-04-02T03:40:37.132Z,0.00
2023-04-02T03:41:37.112Z,0.00
2023-04-02T03:42:37.088Z,0.00
2023-04-02T03:43:37.158Z,0.00
2023-04-02T03:44:37.090Z,0.00
2023-04-02T03:45:37.272Z,0.00
2023-04-02T03:46:37.110Z,0.00
2023-04-02T03:47:37.059Z,0.00
2023-04-02T03:48:37.032Z,0.00
2023-04-02T03:49:37.350Z,0.00
2023-04-02T03:50:37.004Z,0.00
2023-04-02T03:51:37.003Z,0.00
2023-04-02T03:52:36.978Z,0.00
2023-04-02T03:53:36.968Z,0.00
2023-04-02T03:54:37.967Z,0.00
2023-04-02T03:55:37.236Z,0.00
2023-04-02T03:56:37.935Z,0.00
2023-04-02T03:57:36.941Z,0.00
2023-04-02T03:58:36.936Z,0.00
2023-04-02T03:59:36.873Z,0.00
2023-04-02T04:00:36.914Z,0.00
2023-04-02T04:01:36.926Z,0.00
2023-04-02T04:02:36.912Z,0.00
2023-04-02T04:03:36.958Z,0.00
2023-04-02T04:04:36.904Z,0.00
2023-04-02T04:05:37.013Z,0.00
2023-04-02T04:06:36.822Z,0.00
2023-04-02T04:07:36.878Z,0.00
2023-04-02T04:08:36.796Z,0.00
2023-04-02T04:09:36.806Z,0.00
2023-04-02T04:10:36.766Z,0.00
2023-04-02T04:11:36.850Z,0.00
2023-04-02T04:12:36.728Z,0.00
2023-04-02T04:13:36.776Z,0.00
2023-04-02T04:14:36.732Z,0.00
2023-04-02T04:15:37.034Z,0.00
2023-04-02T04:16:36.772Z,0.00
2023-04-02T04:17:36.721Z,0.00
2023-04-02T04:18:36.712Z,0.00
2023-04-02T04:19:36.699Z,0.00
2023-04-02T04:20:36.672Z,0.00
2023-04-02T04:21:36.700Z,0.00
2023-04-02T04:22:36.648Z,0.00
2023-04-02T04:23:36.622Z,0.00
2023-04-02T04:24:36.620Z,0.00
2023-04-02T04:25:36.853Z,0.00
2023-04-02T04:26:36.605Z,0.00
2023-04-02T04:27:36.588Z,0.00
2023-04-02T04:28:36.676Z,0.00
2023-04-02T04:29:36.581Z,4.00
2023-04-02T04:30:36.593Z,4.00
2023-04-02T04:31:36.634Z,0.00
2023-04-02T04:32:36.591Z,4.00
2023-04-02T04:33:36.527Z,0.00
2023-04-02T04:34:36.504Z,4.00
2023-04-02T04:35:36.755Z,4.00
2023-04-02T04:36:36.529Z,4.00
2023-04-02T04:37:36.554Z,4.00
2023-04-02T04:38:36.462Z,4.00
2023-04-02T04:39:36.447Z,8.00
2023-04-02T04:40:37.444Z,8.00
2023-04-02T04:41:36.471Z,8.00
2023-04-02T04:42:36.437Z,8.00
2023-04-02T04:43:36.426Z,12.00
2023-04-02T04:44:36.381Z,16.00
2023-04-02T04:45:36.681Z,16.00
2023-04-02T04:46:36.395Z,16.00
2023-04-02T04:47:36.446Z,20.00
2023-04-02T04:48:36.522Z,24.00
2023-04-02T04:49:38.094Z,24.00
2023-04-02T04:50:36.359Z,28.00
2023-04-02T04:51:36.361Z,28.00
2023-04-02T04:52:36.316Z,32.00
2023-04-02T04:53:36.304Z,36.00
2023-04-02T04:54:36.302Z,40.00
2023-04-02T04:55:36.486Z,48.00
2023-04-02T04:56:36.278Z,56.00
2023-04-02T04:57:36.291Z,60.00
2023-04-02T04:58:36.287Z,64.00
2023-04-02T04:59:36.270Z,68.00
2023-04-02T05:00:36.223Z,80.00
2023-04-02T05:01:36.255Z,80.00
2023-04-02T05:02:36.240Z,92.00
2023-04-02T05:03:36.222Z,96.00
2023-04-02T05:04:36.230Z,104.00
2023-04-02T05:05:36.562Z,140.00
2023-04-02T05:06:36.175Z,136.00
2023-04-02T05:07:36.170Z,148.00
2023-04-02T05:08:36.155Z,144.00
2023-04-02T05:09:36.141Z,156.00
2023-04-02T05:10:36.228Z,160.00
2023-04-02T05:11:36.118Z,172.00
2023-04-02T05:12:36.103Z,184.00
2023-04-02T05:13:36.125Z,212.00
2023-04-02T05:14:36.058Z,228.00
2023-04-02T05:15:36.435Z,220.00
2023-04-02T05:16:36.150Z,224.00
2023-04-02T05:17:36.111Z,232.00
2023-04-02T05:18:36.067Z,252.00
2023-04-02T05:19:36.029Z,300.00
2023-04-02T05:20:36.029Z,332.00
2023-04-02T05:21:36.063Z,348.00
2023-04-02T05:22:36.003Z,404.00
2023-04-02T05:23:36.529Z,396.00
2023-04-02T05:24:35.976Z,432.00
2023-04-02T05:25:36.139Z,396.00
2023-04-02T05:26:35.954Z,368.00
2023-04-02T05:27:35.929Z,388.00
2023-04-02T05:28:36.686Z,400.00
2023-04-02T05:29:35.902Z,416.00
2023-04-02T05:30:35.961Z,536.00
2023-04-02T05:31:36.005Z,572.00
2023-04-02T05:32:35.937Z,592.00
2023-04-02T05:33:35.911Z,572.00
2023-04-02T05:34:35.911Z,596.00
2023-04-02T05:35:36.148Z,592.00
2023-04-02T05:36:35.829Z,524.00
2023-04-02T05:37:35.879Z,540.00
2023-04-02T05:38:35.926Z,484.00
2023-04-02T05:39:35.833Z,500.00
2023-04-02T05:40:35.792Z,484.00
2023-04-02T05:41:35.792Z,508.00
2023-04-02T05:42:35.804Z,540.00
2023-04-02T05:43:35.766Z,560.00
2023-04-02T05:44:38.604Z,600.00
2023-04-02T05:45:35.871Z,596.00
2023-04-02T05:46:35.736Z,564.00
2023-04-02T05:47:35.761Z,596.00
2023-04-02T05:48:35.742Z,636.00
2023-04-02T05:49:35.722Z,688.00
2023-04-02T05:50:35.667Z,712.00
2023-04-02T05:51:35.660Z,724.00
2023-04-02T05:52:35.681Z,716.00
2023-04-02T05:53:35.681Z,684.00
2023-04-02T05:54:35.679Z,732.00
2023-04-02T05:55:35.984Z,800.00
2023-04-02T05:56:35.620Z,836.00
2023-04-02T05:57:43.863Z,896.00
2023-04-02T05:58:37.680Z,892.00
2023-04-02T05:59:36.607Z,880.00
2023-04-02T06:00:35.578Z,888.00
2023-04-02T06:01:35.655Z,976.00
2023-04-02T06:02:35.660Z,980.00
2023-04-02T06:03:35.654Z,856.00
2023-04-02T06:04:35.566Z,928.00
2023-04-02T06:05:35.773Z,972.00
2023-04-02T06:06:35.500Z,1032.00
2023-04-02T06:07:35.497Z,1084.00
2023-04-02T06:08:35.501Z,976.00
2023-04-02T06:09:35.475Z,1056.00
2023-04-02T06:10:35.483Z,1220.00
2023-04-02T06:11:35.497Z,1192.00
2023-04-02T06:12:35.433Z,1132.00
2023-04-02T06:13:35.427Z,1048.00
2023-04-02T06:14:35.407Z,1020.00
2023-04-02T06:15:35.614Z,908.00
2023-04-02T06:16:35.473Z,880.00
2023-04-02T06:17:35.386Z,896.00
2023-04-02T06:18:35.379Z,948.00
2023-04-02T06:19:35.351Z,1152.00
2023-04-02T06:20:35.409Z,1124.00
2023-04-02T06:21:35.365Z,1116.00
2023-04-02T06:22:35.364Z,1088.00
2023-04-02T06:23:35.375Z,940.00
2023-04-02T06:24:35.317Z,944.00
2023-04-02T06:25:35.541Z,1136.00
2023-04-02T06:26:35.306Z,1224.00
2023-04-02T06:27:35.312Z,1172.00
2023-04-02T06:28:35.300Z,1088.00
2023-04-02T06:29:35.280Z,1168.00
2023-04-02T06:30:35.328Z,1180.00
2023-04-02T06:31:35.227Z,1180.00
2023-04-02T06:32:35.262Z,1276.00
2023-04-02T06:33:35.242Z,1332.00
2023-04-02T06:34:35.241Z,1288.00
2023-04-02T06:35:36.337Z,1320.00
2023-04-02T06:36:35.187Z,1336.00
2023-04-02T06:37:35.192Z,1436.00
2023-04-02T06:38:35.270Z,1504.00
2023-04-02T06:39:35.149Z,1604.00
2023-04-02T06:40:35.214Z,1628.00
2023-04-02T06:41:35.139Z,1648.00
2023-04-02T06:42:35.118Z,1812.00
2023-04-02T06:43:35.130Z,2024.00
2023-04-02T06:44:35.103Z,2128.00
2023-04-02T06:45:35.407Z,2164.00
2023-04-02T06:46:35.154Z,2264.00
2023-04-02T06:47:35.114Z,2280.00
2023-04-02T06:48:35.064Z,2136.00
2023-04-02T06:49:35.054Z,2008.00
2023-04-02T06:50:35.066Z,1916.00
2023-04-02T06:51:35.090Z,1800.00
2023-04-02T06:52:35.693Z,1640.00
2023-04-02T06:53:35.013Z,1584.00
2023-04-02T06:54:35.138Z,1532.00
2023-04-02T06:55:35.453Z,1524.00
2023-04-02T06:56:35.030Z,1680.00
2023-04-02T06:57:35.082Z,1768.00
2023-04-02T06:58:34.950Z,1744.00
2023-04-02T06:59:34.950Z,1688.00
2023-04-02T07:00:34.927Z,1584.00
2023-04-02T07:01:34.957Z,1476.00
2023-04-02T07:02:35.068Z,1420.00
2023-04-02T07:03:34.905Z,1368.00
2023-04-02T07:04:34.945Z,1376.00
2023-04-02T07:05:35.216Z,1384.00
2023-04-02T07:06:34.859Z,1340.00
2023-04-02T07:07:34.848Z,1384.00
2023-04-02T07:08:34.847Z,1416.00
2023-04-02T07:09:34.863Z,1536.00
2023-04-02T07:10:34.838Z,1724.00
2023-04-02T07:11:34.828Z,2112.00
2023-04-02T07:12:34.821Z,2220.00
2023-04-02T07:13:34.801Z,2136.00
2023-04-02T07:14:34.809Z,2324.00
2023-04-02T07:15:35.088Z,2584.00
2023-04-02T07:16:34.782Z,2544.00
2023-04-02T07:17:35.634Z,2632.00
2023-04-02T07:18:34.818Z,2748.00
2023-04-02T07:19:34.728Z,2692.00
2023-04-02T07:20:34.710Z,2584.00
2023-04-02T07:21:34.699Z,2728.00
2023-04-02T07:22:34.700Z,3096.00
2023-04-02T07:23:34.684Z,3228.00
2023-04-02T07:24:34.683Z,3264.00
2023-04-02T07:25:35.129Z,3164.00
2023-04-02T07:26:34.684Z,3108.00
2023-04-02T07:27:34.648Z,3220.00
2023-04-02T07:28:34.640Z,3392.00
2023-04-02T07:29:34.608Z,3476.00
2023-04-02T07:30:34.628Z,3532.00
2023-04-02T07:31:34.646Z,3444.00
2023-04-02T07:32:34.633Z,3616.00
2023-04-02T07:33:34.589Z,3780.00
2023-04-02T07:34:34.572Z,3400.00
2023-04-02T07:35:34.849Z,3252.00
2023-04-02T07:36:34.739Z,3188.00
2023-04-02T07:37:34.536Z,3412.00
2023-04-02T07:38:34.550Z,3816.00
2023-04-02T07:39:36.809Z,4164.00
2023-04-02T07:40:34.543Z,4148.00
2023-04-02T07:41:34.539Z,4388.00
2023-04-02T07:42:34.481Z,4488.00
2023-04-02T07:43:34.485Z,4432.00
2023-04-02T07:44:34.533Z,4412.00
2023-04-02T07:45:34.681Z,4120.00
2023-04-02T07:46:34.513Z,3904.00
2023-04-02T07:47:34.761Z,3776.00
2023-04-02T07:48:34.443Z,3820.00
2023-04-02T07:49:34.437Z,3632.00
2023-04-02T07:50:34.397Z,3500.00
2023-04-02T07:51:34.407Z,3404.00
2023-04-02T07:52:34.379Z,3508.00
2023-04-02T07:53:34.394Z,3756.00
2023-04-02T07:54:34.411Z,3980.00
2023-04-02T07:55:34.504Z,4260.00
2023-04-02T07:56:34.394Z,4468.00
2023-04-02T07:57:34.336Z,4204.00
2023-04-02T07:58:34.308Z,4036.00
2023-04-02T07:59:34.314Z,3988.00
2023-04-02T08:00:34.293Z,3992.00
2023-04-02T08:01:34.313Z,3964.00
2023-04-02T08:02:34.347Z,4176.00
2023-04-02T08:03:34.332Z,4548.00
2023-04-02T08:04:34.306Z,4620.00
2023-04-02T08:05:34.433Z,4544.00
2023-04-02T08:06:34.240Z,4272.00
2023-04-02T08:07:34.290Z,4096.00
2023-04-02T08:08:34.196Z,4344.00
2023-04-02T08:09:34.173Z,4488.00
2023-04-02T08:10:34.296Z,4332.00
2023-04-02T08:11:34.172Z,3948.00
2023-04-02T08:12:34.216Z,4572.00
2023-04-02T08:13:34.165Z,4648.00
2023-04-02T08:14:34.458Z,4220.00
2023-04-02T08:15:34.313Z,4420.00
2023-04-02T08:16:34.281Z,4692.00
2023-04-02T08:17:34.148Z,4800.00
2023-04-02T08:18:34.131Z,4528.00
2023-04-02T08:19:41.564Z,4440.00
2023-04-02T08:20:36.096Z,4380.00
2023-04-02T08:21:34.073Z,4420.00
2023-04-02T08:22:34.070Z,4500.00
2023-04-02T08:23:34.040Z,4352.00
2023-04-02T08:24:34.037Z,4756.00
2023-04-02T08:25:34.335Z,4652.00
2023-04-02T08:26:34.009Z,4664.00
2023-04-02T08:27:34.009Z,4456.00
2023-04-02T08:28:33.994Z,4752.00
2023-04-02T08:29:33.998Z,5196.00
2023-04-02T08:30:34.039Z,4984.00
2023-04-02T08:31:33.946Z,4556.00
2023-04-02T08:32:33.997Z,5288.00
2023-04-02T08:33:33.992Z,5068.00
2023-04-02T08:34:33.978Z,4308.00
2023-04-02T08:35:34.433Z,4320.00
2023-04-02T08:36:33.891Z,4096.00
2023-04-02T08:37:33.897Z,4420.00
2023-04-02T08:38:33.941Z,4404.00
2023-04-02T08:39:33.886Z,4860.00
2023-04-02T08:40:33.864Z,5032.00
2023-04-02T08:41:33.874Z,4468.00
2023-04-02T08:42:33.896Z,4600.00
2023-04-02T08:43:34.000Z,4816.00
2023-04-02T08:44:33.821Z,5528.00
2023-04-02T08:45:33.785Z,5752.00
2023-04-02T08:46:33.903Z,5928.00
2023-04-02T08:47:33.857Z,6536.00
2023-04-02T08:48:33.837Z,7120.00
2023-04-02T08:49:33.754Z,8536.00
2023-04-02T08:50:33.732Z,8076.00
2023-04-02T08:51:33.729Z,6472.00
2023-04-02T08:52:33.875Z,6044.00
2023-04-02T08:53:33.745Z,5768.00
2023-04-02T08:54:34.861Z,6428.00
2023-04-02T08:55:33.918Z,6272.00
2023-04-02T08:56:33.706Z,5956.00
2023-04-02T08:57:33.726Z,5932.00
2023-04-02T08:58:33.696Z,6004.00
2023-04-02T08:59:33.686Z,5800.00
2023-04-02T09:00:34.119Z,5568.00
2023-04-02T09:01:33.657Z,5360.00
2023-04-02T09:02:33.633Z,5316.00
2023-04-02T09:03:33.650Z,5160.00
2023-04-02T09:04:33.625Z,5052.00
2023-04-02T09:05:34.102Z,5072.00
2023-04-02T09:06:33.630Z,5440.00
2023-04-02T09:07:33.700Z,5384.00
2023-04-02T09:08:33.657Z,5008.00
2023-04-02T09:09:33.620Z,4868.00
2023-04-02T09:10:33.616Z,4804.00
2023-04-02T09:11:33.639Z,4780.00
2023-04-02T09:12:33.498Z,4772.00
2023-04-02T09:13:33.537Z,4580.00
2023-04-02T09:14:33.548Z,4744.00
2023-04-02T09:15:33.688Z,5104.00
2023-04-02T09:16:33.510Z,4816.00
2023-04-02T09:17:42.717Z,4328.00
2023-04-02T09:18:35.917Z,4184.00
2023-04-02T09:19:33.419Z,4160.00
2023-04-02T09:20:33.504Z,4140.00
2023-04-02T09:21:33.516Z,4160.00
2023-04-02T09:22:33.493Z,4288.00
2023-04-02T09:23:33.440Z,4444.00
2023-04-02T09:24:33.394Z,4612.00
2023-04-02T09:25:33.669Z,4528.00
2023-04-02T09:26:33.418Z,4580.00
2023-04-02T09:27:33.410Z,4356.00
2023-04-02T09:28:33.397Z,4284.00
2023-04-02T09:29:33.412Z,4472.00
2023-04-02T09:30:33.391Z,4472.00
2023-04-02T09:31:33.400Z,4540.00
2023-04-02T09:32:33.369Z,4600.00
2023-04-02T09:33:33.337Z,4460.00
2023-04-02T09:34:33.386Z,4176.00
2023-04-02T09:35:33.251Z,4356.00
2023-04-02T09:36:33.339Z,4452.00
2023-04-02T09:37:33.358Z,4440.00
2023-04-02T09:38:33.369Z,4620.00
2023-04-02T09:39:33.251Z,4748.00
2023-04-02T09:40:33.328Z,4972.00
2023-04-02T09:41:34.591Z,5208.00
2023-04-02T09:42:33.204Z,5424.00
2023-04-02T09:43:34.194Z,5664.00
2023-04-02T09:44:33.208Z,5812.00
2023-04-02T09:45:33.426Z,5800.00
2023-04-02T09:46:33.214Z,5804.00
2023-04-02T09:47:33.318Z,5964.00
2023-04-02T09:48:33.223Z,6028.00
2023-04-02T09:49:33.098Z,6064.00
2023-04-02T09:50:33.147Z,6104.00
2023-04-02T09:51:33.138Z,6304.00
2023-04-02T09:52:33.053Z,6528.00
2023-04-02T09:53:33.070Z,6648.00
2023-04-02T09:54:33.039Z,7016.00
2023-04-02T09:55:33.024Z,7816.00
2023-04-02T09:56:33.023Z,9568.00
2023-04-02T09:57:33.052Z,10024.00
2023-04-02T09:58:32.994Z,9932.00
2023-04-02T09:59:33.039Z,9256.00
2023-04-02T10:00:33.002Z,9152.00
2023-04-02T10:01:33.066Z,8872.00
2023-04-02T10:02:33.040Z,8960.00
2023-04-02T10:03:32.955Z,9180.00
2023-04-02T10:04:33.011Z,9340.00
2023-04-02T10:05:40.633Z,9012.00
2023-04-02T10:06:34.906Z,8604.00
2023-04-02T10:07:32.915Z,8488.00
2023-04-02T10:08:32.876Z,8432.00
2023-04-02T10:09:32.894Z,8552.00
2023-04-02T10:10:32.941Z,8352.00
2023-04-02T10:11:40.133Z,7896.00
2023-04-02T10:12:34.864Z,7468.00
2023-04-02T10:13:32.828Z,7128.00
2023-04-02T10:14:32.837Z,6812.00
2023-04-02T10:15:32.854Z,6700.00
2023-04-02T10:16:32.883Z,6696.00
2023-04-02T10:17:32.898Z,6788.00
2023-04-02T10:18:32.790Z,6924.00
2023-04-02T10:19:32.728Z,7076.00
2023-04-02T10:20:39.086Z,7232.00
2023-04-02T10:21:34.790Z,7260.00
2023-04-02T10:22:32.746Z,7208.00
2023-04-02T10:23:32.697Z,7192.00
2023-04-02T10:24:32.715Z,7048.00
2023-04-02T10:25:32.757Z,6980.00
2023-04-02T10:26:32.733Z,6972.00
2023-04-02T10:27:32.688Z,6892.00
2023-04-02T10:28:32.915Z,6700.00
2023-04-02T10:29:32.670Z,6624.00
2023-04-02T10:30:32.645Z,6536.00
2023-04-02T10:31:32.662Z,6532.00
2023-04-02T10:32:32.683Z,6604.00
2023-04-02T10:33:33.108Z,6632.00
2023-04-02T10:34:33.218Z,6688.00
2023-04-02T10:35:32.625Z,6688.00
2023-04-02T10:36:32.563Z,6576.00
2023-04-02T10:37:32.545Z,6544.00
2023-04-02T10:38:32.549Z,6592.00
2023-04-02T10:39:32.584Z,6624.00
2023-04-02T10:40:32.566Z,6732.00
2023-04-02T10:41:32.567Z,6808.00
2023-04-02T10:42:32.510Z,6844.00
2023-04-02T10:43:32.585Z,6884.00
2023-04-02T10:44:33.869Z,6852.00
2023-04-02T10:45:33.359Z,6732.00
2023-04-02T10:46:32.776Z,6544.00
2023-04-02T10:47:32.516Z,6392.00
2023-04-02T10:48:32.459Z,6340.00
2023-04-02T10:49:32.626Z,6380.00
2023-04-02T10:50:32.518Z,6544.00
2023-04-02T10:51:33.144Z,6772.00
2023-04-02T10:52:32.431Z,6928.00
2023-04-02T10:53:32.392Z,6980.00
2023-04-02T10:54:32.516Z,7016.00
2023-04-02T10:55:33.812Z,7048.00
2023-04-02T10:56:44.098Z,7140.00
2023-04-02T10:57:34.537Z,7264.00
2023-04-02T10:59:04.862Z,7404.00
2023-04-02T10:59:32.378Z,7480.00
2023-04-02T11:00:32.437Z,7400.00
2023-04-02T11:01:32.486Z,7220.00
2023-04-02T11:02:32.483Z,7040.00
2023-04-02T11:03:32.519Z,6956.00
2023-04-02T11:04:32.335Z,7000.00
2023-04-02T11:05:32.279Z,7064.00
2023-04-02T11:06:32.343Z,7108.00
2023-04-02T11:07:32.468Z,7152.00
2023-04-02T11:08:32.290Z,7236.00
2023-04-02T11:09:32.295Z,7372.00
2023-04-02T11:10:32.223Z,7368.00
2023-04-02T11:11:32.282Z,7316.00
2023-04-02T11:12:32.230Z,7304.00
2023-04-02T11:13:32.216Z,7268.00
2023-04-02T11:14:32.403Z,7176.00
2023-04-02T11:15:32.258Z,7144.00
2023-04-02T11:16:32.222Z,7124.00
2023-04-02T11:17:32.165Z,7152.00
2023-04-02T11:18:32.163Z,7208.00
2023-04-02T11:20:54.592Z,7260.00
2023-04-02T11:20:56.095Z,7348.00
2023-04-02T11:22:00.042Z,7580.00
2023-04-02T11:22:58.151Z,7820.00
2023-04-02T11:23:56.351Z,8016.00
2023-04-02T11:24:56.046Z,8128.00
2023-04-02T11:25:56.680Z,8328.00
2023-04-02T11:26:56.116Z,8456.00
2023-04-02T11:27:56.100Z,8564.00
2023-04-02T11:28:56.075Z,8680.00
2023-04-02T11:29:56.559Z,8744.00
2023-04-02T11:30:56.030Z,8768.00
2023-04-02T11:31:56.136Z,8804.00
2023-04-02T11:32:56.062Z,8772.00
2023-04-02T11:33:55.994Z,8752.00
2023-04-02T11:35:06.347Z,8856.00
2023-04-02T11:35:58.092Z,9056.00
2023-04-02T11:36:55.952Z,9260.00
2023-04-02T11:37:56.071Z,9372.00
2023-04-02T11:39:04.420Z,9492.00
2023-04-02T11:41:21.380Z,9564.00
2023-04-02T11:41:22.891Z,9568.00
2023-04-02T11:42:23.182Z,9608.00
2023-04-02T11:43:22.875Z,9836.00
2023-04-02T11:44:22.872Z,10060.00
2023-04-02T11:45:22.980Z,10152.00
2023-04-02T11:46:22.954Z,9920.00
2023-04-02T11:47:22.998Z,9728.00
2023-04-02T11:48:22.835Z,9744.00
2023-04-02T11:49:22.779Z,9736.00
2023-04-02T11:50:22.798Z,9736.00
2023-04-02T11:51:22.756Z,9972.00
2023-04-02T11:52:22.815Z,10568.00
2023-04-02T11:53:22.750Z,11620.00
2023-04-02T11:54:22.734Z,12776.00
2023-04-02T11:55:22.770Z,14216.00
2023-04-02T11:56:22.718Z,17312.00
2023-04-02T11:57:22.768Z,14972.00
2023-04-02T11:58:22.762Z,13392.00
2023-04-02T11:59:22.722Z,14652.00
2023-04-02T12:00:22.666Z,18592.00
2023-04-02T12:01:22.712Z,17472.00
2023-04-02T12:02:22.720Z,15936.00
2023-04-02T12:03:22.654Z,16384.00
2023-04-02T12:04:22.650Z,15208.00
2023-04-02T12:05:22.809Z,15400.00
2023-04-02T12:06:22.630Z,16320.00
2023-04-02T12:07:22.617Z,17504.00
2023-04-02T12:08:22.748Z,17920.00
2023-04-02T12:09:22.673Z,19296.00
2023-04-02T12:10:22.535Z,22528.00
2023-04-02T12:11:22.588Z,66624.00
2023-04-02T12:12:22.556Z,18208.00
2023-04-02T12:13:22.546Z,18848.00
2023-04-02T12:14:22.583Z,16480.00
2023-04-02T12:15:22.496Z,16032.00
2023-04-02T12:16:22.575Z,16576.00
2023-04-02T12:17:22.531Z,17664.00
2023-04-02T12:18:22.515Z,15968.00
2023-04-02T12:19:22.491Z,14864.00
2023-04-02T12:20:22.524Z,16128.00
2023-04-02T12:21:22.426Z,16448.00
2023-04-02T12:22:22.397Z,15232.00
2023-04-02T12:23:22.403Z,14524.00
2023-04-02T12:24:22.368Z,14512.00
2023-04-02T12:25:22.483Z,14068.00
2023-04-02T12:26:23.120Z,13936.00
2023-04-02T12:27:23.399Z,14768.00
2023-04-02T12:28:22.362Z,16704.00
2023-04-02T12:29:22.353Z,17216.00
2023-04-02T12:30:22.361Z,16704.00
2023-04-02T12:31:23.206Z,17248.00
2023-04-02T12:32:25.923Z,16608.00
2023-04-02T12:33:22.331Z,18048.00
2023-04-02T12:34:22.309Z,22176.00