createdAt,value
2018-10-09T00:00:57.171Z,14.90
2018-10-09T00:03:25.338Z,15.00
2018-10-09T00:05:53.558Z,15.00
2018-10-09T00:08:21.761Z,15.10
2018-10-09T00:10:50.042Z,15.10
2018-10-09T00:13:18.241Z,15.20
2018-10-09T00:15:46.650Z,15.20
2018-10-09T00:18:14.845Z,15.30
2018-10-09T00:20:43.065Z,15.30
2018-10-09T00:23:11.469Z,15.30
2018-10-09T00:25:39.726Z,15.40
2018-10-09T00:28:08.101Z,15.40
2018-10-09T00:30:36.299Z,15.50
2018-10-09T00:33:04.506Z,15.50
2018-10-09T00:35:32.709Z,15.50
2018-10-09T00:38:01.149Z,15.40
2018-10-09T00:40:29.357Z,15.40
2018-10-09T00:42:57.583Z,15.50
2018-10-09T00:45:25.798Z,15.50
2018-10-09T00:47:54.046Z,15.50
2018-10-09T00:50:22.249Z,15.50
2018-10-09T00:52:50.492Z,15.50
2018-10-09T00:55:18.712Z,15.60
2018-10-09T00:57:47.245Z,15.60
2018-10-09T01:00:15.657Z,15.60
2018-10-09T01:02:43.893Z,15.50
2018-10-09T01:05:12.128Z,15.50
2018-10-09T01:07:40.347Z,15.50
2018-10-09T01:10:08.558Z,15.40
2018-10-09T01:12:36.777Z,15.40
2018-10-09T01:15:05.303Z,15.50
2018-10-09T01:17:33.509Z,15.50
2018-10-09T01:20:01.763Z,15.50
2018-10-09T01:22:30.137Z,15.60
2018-10-09T01:24:58.356Z,15.60
2018-10-09T01:27:26.569Z,15.60
2018-10-09T01:29:54.789Z,15.60
2018-10-09T01:32:22.994Z,15.60
2018-10-09T01:34:51.207Z,15.60
2018-10-09T01:37:19.414Z,15.60
2018-10-09T01:39:47.636Z,15.60
2018-10-09T01:42:15.830Z,15.60
2018-10-09T01:44:44.323Z,15.60
2018-10-09T01:47:12.567Z,15.60
2018-10-09T01:49:40.789Z,15.60
2018-10-09T01:52:09.029Z,15.60
2018-10-09T01:54:37.235Z,15.60
2018-10-09T01:57:05.576Z,15.60
2018-10-09T01:59:33.757Z,15.60
2018-10-09T02:02:01.961Z,15.60
2018-10-09T02:04:30.152Z,15.60
2018-10-09T02:06:58.501Z,15.60
2018-10-09T02:09:26.705Z,15.60
2018-10-09T02:11:54.946Z,15.60
2018-10-09T02:14:23.128Z,15.60
2018-10-09T02:16:51.332Z,15.60
2018-10-09T02:19:19.525Z,15.60
2018-10-09T02:21:47.735Z,15.50
2018-10-09T02:24:15.937Z,15.40
2018-10-09T02:26:44.138Z,15.50
2018-10-09T02:29:12.355Z,15.50
2018-10-09T02:31:40.542Z,15.50
2018-10-09T02:34:08.787Z,15.50
2018-10-09T02:36:36.972Z,15.50
2018-10-09T02:39:08.174Z,15.40
2018-10-09T02:41:36.373Z,15.40
2018-10-09T02:44:04.581Z,15.50
2018-10-09T02:46:32.814Z,15.50
2018-10-09T02:49:01.394Z,15.50
2018-10-09T02:51:29.587Z,15.50
2018-10-09T02:53:57.794Z,15.50
2018-10-09T02:56:26.222Z,15.50
2018-10-09T02:58:54.425Z,15.60
2018-10-09T03:01:22.629Z,15.50
2018-10-09T03:03:50.885Z,15.60
2018-10-09T03:06:19.089Z,15.60
2018-10-09T03:08:47.310Z,15.60
2018-10-09T03:11:15.733Z,15.50
2018-10-09T03:13:43.994Z,15.50
2018-10-09T03:16:12.201Z,15.50
2018-10-09T03:18:40.421Z,15.50
2018-10-09T03:21:08.673Z,15.40
2018-10-09T03:30:21.041Z,15.30
2018-10-09T03:32:49.357Z,14.90
2018-10-09T03:35:17.542Z,14.90
2018-10-09T03:37:45.777Z,15.00
2018-10-09T03:40:13.995Z,15.00
2018-10-09T03:42:42.223Z,15.10
2018-10-09T03:45:11.474Z,15.20
2018-10-09T03:47:39.918Z,15.20
2018-10-09T03:50:08.133Z,15.30
2018-10-09T03:52:36.328Z,15.30
2018-10-09T03:55:04.781Z,15.40
2018-10-09T03:57:32.977Z,15.50
2018-10-09T04:00:01.182Z,15.50
2018-10-09T04:02:29.389Z,15.30
2018-10-09T04:04:57.630Z,15.30
2018-10-09T04:07:25.837Z,15.30
2018-10-09T04:09:54.025Z,15.30
2018-10-09T04:12:22.227Z,15.30
2018-10-09T04:14:50.478Z,15.40
2018-10-09T04:17:19.232Z,15.50
2018-10-09T04:19:47.615Z,15.50
2018-10-09T04:22:18.605Z,15.60
2018-10-09T04:24:46.831Z,15.60
2018-10-09T04:27:15.021Z,15.50
2018-10-09T04:29:43.255Z,15.50
2018-10-09T04:32:11.455Z,15.50
2018-10-09T04:34:39.858Z,15.40
2018-10-09T04:37:08.083Z,15.40
2018-10-09T04:39:36.517Z,15.50
2018-10-09T04:42:04.774Z,15.60
2018-10-09T04:44:33.305Z,15.60
2018-10-09T04:47:01.537Z,15.70
2018-10-09T04:49:29.762Z,15.70
2018-10-09T04:51:57.977Z,15.80
2018-10-09T04:54:26.195Z,15.80
2018-10-09T04:56:54.404Z,15.80
2018-10-09T04:59:22.621Z,15.80
2018-10-09T05:01:50.993Z,15.80
2018-10-09T05:04:19.205Z,15.90
2018-10-09T05:06:47.429Z,15.90
2018-10-09T05:09:15.641Z,15.90
2018-10-09T05:11:43.849Z,15.90
2018-10-09T05:14:12.062Z,15.90
2018-10-09T05:16:40.267Z,15.90
2018-10-09T05:19:08.461Z,15.90
2018-10-09T05:21:36.686Z,15.90
2018-10-09T05:24:05.231Z,15.90
2018-10-09T05:26:33.431Z,15.80
2018-10-09T05:29:01.903Z,15.80
2018-10-09T05:31:30.178Z,15.80
2018-10-09T05:33:58.321Z,15.80
2018-10-09T05:36:26.541Z,15.90
2018-10-09T05:38:54.732Z,15.90
2018-10-09T05:41:22.937Z,15.80
2018-10-09T05:43:51.169Z,15.80
2018-10-09T05:46:19.824Z,15.80
2018-10-09T05:48:48.034Z,15.90
2018-10-09T05:51:16.317Z,15.90
2018-10-09T05:53:44.525Z,15.90
2018-10-09T05:56:12.754Z,16.00
2018-10-09T05:58:40.945Z,16.00
2018-10-09T06:01:09.153Z,16.00
2018-10-09T06:03:44.985Z,16.00
2018-10-09T06:06:17.432Z,16.10
2018-10-09T06:08:45.626Z,16.00
2018-10-09T06:11:13.829Z,16.00
2018-10-09T06:13:42.040Z,15.90
2018-10-09T06:16:10.235Z,15.80
2018-10-09T06:18:38.498Z,15.90
2018-10-09T06:21:07.094Z,16.00
2018-10-09T06:23:35.339Z,16.00
2018-10-09T06:26:03.577Z,16.00
2018-10-09T06:28:32.005Z,16.10
2018-10-09T06:31:00.165Z,16.20
2018-10-09T06:33:28.372Z,16.40
2018-10-09T06:35:56.956Z,16.50
2018-10-09T06:38:26.601Z,16.60
2018-10-09T06:40:54.840Z,16.70
2018-10-09T06:43:30.756Z,16.80
2018-10-09T06:45:58.982Z,16.80
2018-10-09T06:48:27.195Z,16.90
2018-10-09T06:50:55.407Z,16.90
2018-10-09T06:53:23.640Z,17.00
2018-10-09T06:55:52.105Z,17.10
2018-10-09T06:58:20.321Z,17.30
2018-10-09T07:00:48.556Z,17.40
2018-10-09T07:03:16.733Z,17.50
2018-10-09T07:05:44.952Z,17.50
2018-10-09T07:08:13.178Z,17.60
2018-10-09T07:10:41.480Z,17.60
2018-10-09T07:13:09.815Z,17.70
2018-10-09T07:15:39.723Z,17.80
2018-10-09T07:18:10.481Z,17.80
2018-10-09T07:20:39.655Z,17.90
2018-10-09T07:23:07.866Z,18.00
2018-10-09T07:25:36.061Z,18.00
2018-10-09T07:28:04.383Z,18.10
2018-10-09T07:30:32.574Z,18.10
2018-10-09T07:33:00.879Z,18.10
2018-10-09T07:35:29.212Z,18.30
2018-10-09T07:37:57.695Z,18.30
2018-10-09T07:40:25.886Z,18.30
2018-10-09T07:42:54.073Z,18.40
2018-10-09T07:45:22.278Z,18.60
2018-10-09T07:47:50.704Z,18.50
2018-10-09T07:50:18.871Z,18.60
2018-10-09T07:52:47.287Z,18.60
2018-10-09T07:55:17.043Z,18.60
2018-10-09T07:57:45.851Z,18.70
2018-10-09T08:00:14.097Z,18.70
2018-10-09T08:02:42.531Z,18.70
2018-10-09T08:05:10.747Z,18.70
2018-10-09T08:07:39.060Z,18.70
2018-10-09T08:10:07.745Z,18.80
2018-10-09T08:12:36.126Z,18.90
2018-10-09T08:15:04.368Z,18.90
2018-10-09T08:17:32.597Z,18.90
2018-10-09T08:20:01.113Z,19.00
2018-10-09T08:22:29.474Z,19.10
2018-10-09T08:24:57.559Z,19.10
2018-10-09T08:27:25.809Z,19.20
2018-10-09T08:29:54.017Z,19.20
2018-10-09T08:32:22.300Z,19.30
2018-10-09T08:34:50.457Z,19.40
2018-10-09T08:37:18.648Z,19.70
2018-10-09T08:39:48.104Z,19.60
2018-10-09T08:42:16.340Z,19.80
2018-10-09T08:44:44.641Z,19.80
2018-10-09T08:47:12.850Z,19.70
2018-10-09T08:49:41.097Z,19.70
2018-10-09T08:52:09.316Z,19.80
2018-10-09T08:54:37.643Z,19.70
2018-10-09T08:57:05.836Z,19.80
2018-10-09T08:59:34.047Z,19.90
2018-10-09T09:02:02.663Z,20.00
2018-10-09T09:04:30.894Z,20.20
2018-10-09T09:06:59.177Z,20.50
2018-10-09T09:09:27.972Z,20.60
2018-10-09T09:11:56.130Z,20.80
2018-10-09T09:14:24.326Z,20.80
2018-10-09T09:16:52.649Z,20.90
2018-10-09T09:19:22.983Z,20.90
2018-10-09T09:21:54.969Z,20.90
2018-10-09T09:24:28.057Z,20.90
2018-10-09T09:26:56.387Z,21.00
2018-10-09T09:29:24.501Z,21.20
2018-10-09T09:31:52.748Z,21.20
2018-10-09T09:34:21.432Z,21.30
2018-10-09T09:36:59.053Z,21.30
2018-10-09T09:39:29.456Z,21.20
2018-10-09T09:41:57.926Z,21.20
2018-10-09T09:44:26.134Z,21.10
2018-10-09T09:46:54.330Z,21.00
2018-10-09T09:49:22.542Z,21.00
2018-10-09T09:51:54.985Z,21.00
2018-10-09T09:54:23.198Z,21.00
2018-10-09T09:56:51.441Z,20.90
2018-10-09T09:59:19.741Z,20.90
2018-10-09T10:01:47.861Z,20.80
2018-10-09T10:04:16.422Z,20.80
2018-10-09T10:06:44.666Z,20.70
2018-10-09T10:09:13.001Z,20.70
2018-10-09T10:11:41.170Z,20.70
2018-10-09T10:14:10.137Z,20.70
2018-10-09T10:16:38.345Z,20.80
2018-10-09T10:19:07.281Z,20.80
2018-10-09T10:21:35.574Z,20.80
2018-10-09T10:24:03.867Z,21.00
2018-10-09T10:26:32.293Z,21.20
2018-10-09T10:29:00.581Z,21.40
2018-10-09T10:31:28.994Z,21.40
2018-10-09T10:33:57.188Z,21.40
2018-10-09T10:36:25.444Z,21.30
2018-10-09T10:38:53.688Z,21.10
2018-10-09T10:41:21.978Z,21.10
2018-10-09T10:43:50.277Z,21.00
2018-10-09T10:46:18.516Z,20.90
2018-10-09T10:49:01.345Z,20.80
2018-10-09T10:51:29.573Z,20.80
2018-10-09T10:53:57.976Z,20.90
2018-10-09T10:56:26.199Z,21.00
2018-10-09T10:58:54.421Z,21.00
2018-10-09T11:01:22.750Z,21.10
2018-10-09T11:03:51.010Z,21.10
2018-10-09T11:06:19.511Z,21.10
2018-10-09T11:08:48.642Z,21.20
2018-10-09T11:11:17.565Z,21.30
2018-10-09T11:13:46.065Z,21.20
2018-10-09T11:16:14.337Z,21.20
2018-10-09T11:18:42.561Z,21.20
2018-10-09T11:21:10.829Z,21.20
2018-10-09T11:23:39.285Z,21.30
2018-10-09T11:26:07.541Z,21.30
2018-10-09T11:28:35.781Z,21.40
2018-10-09T11:31:04.319Z,21.50
2018-10-09T11:33:32.536Z,21.60
2018-10-09T11:36:00.771Z,21.60
2018-10-09T11:38:28.965Z,21.50
2018-10-09T11:40:58.230Z,21.40
2018-10-09T11:43:26.437Z,21.60
2018-10-09T11:45:54.705Z,21.70
2018-10-09T11:48:22.977Z,21.90
2018-10-09T11:50:51.192Z,22.10
2018-10-09T11:53:19.633Z,22.20
2018-10-09T11:55:47.882Z,22.30
2018-10-09T11:58:16.138Z,22.40
2018-10-09T12:00:45.481Z,22.70
2018-10-09T12:03:13.711Z,23.00
2018-10-09T12:05:42.726Z,23.10
2018-10-09T12:08:11.168Z,23.50
2018-10-09T12:10:39.389Z,24.50
2018-10-09T12:13:07.754Z,25.30
2018-10-09T12:15:36.254Z,25.80
2018-10-09T12:18:04.457Z,26.30
2018-10-09T12:20:32.928Z,26.70
2018-10-09T12:23:01.178Z,26.80
2018-10-09T12:25:29.397Z,27.10
2018-10-09T12:27:57.647Z,27.60
2018-10-09T12:30:25.889Z,27.80
2018-10-09T12:32:54.161Z,28.30
2018-10-09T12:35:22.376Z,29.30
2018-10-09T12:37:50.790Z,30.10
2018-10-09T12:40:19.003Z,30.40
2018-10-09T12:42:47.213Z,31.00
2018-10-09T12:45:15.470Z,32.10
2018-10-09T12:47:43.745Z,33.10
2018-10-09T12:50:11.942Z,34.30
2018-10-09T12:52:40.146Z,35.20
2018-10-09T12:55:08.658Z,35.90
2018-10-09T12:57:36.933Z,36.20
2018-10-09T13:00:05.294Z,36.30
2018-10-09T13:02:33.565Z,36.90
2018-10-09T13:05:01.870Z,37.50
2018-10-09T13:07:30.380Z,38.00
2018-10-09T13:09:58.609Z,38.00
2018-10-09T13:12:26.826Z,37.30
2018-10-09T13:14:55.081Z,36.50
2018-10-09T13:17:23.401Z,35.70
2018-10-09T13:19:51.537Z,34.80
2018-10-09T13:22:20.373Z,34.20
2018-10-09T13:24:48.296Z,33.90
2018-10-09T13:27:16.586Z,33.30
2018-10-09T13:29:44.785Z,33.70
2018-10-09T13:32:13.141Z,34.90
2018-10-09T13:34:41.482Z,36.30
2018-10-09T13:37:09.613Z,37.20
2018-10-09T13:39:37.971Z,38.10
2018-10-09T13:42:06.215Z,38.20
2018-10-09T13:44:34.604Z,37.30
2018-10-09T13:47:02.850Z,36.20
2018-10-09T13:49:31.057Z,35.40
2018-10-09T13:51:59.300Z,34.80
2018-10-09T13:54:27.530Z,34.20
2018-10-09T13:56:55.757Z,33.10
2018-10-09T13:59:24.025Z,32.90
2018-10-09T14:01:52.354Z,32.50
2018-10-09T14:04:20.539Z,32.60
2018-10-09T14:06:49.070Z,32.90
2018-10-09T14:09:17.306Z,32.90
2018-10-09T14:11:45.517Z,33.10
2018-10-09T14:14:14.014Z,33.90
2018-10-09T14:16:42.241Z,35.00
2018-10-09T14:19:10.452Z,36.10
2018-10-09T14:21:38.872Z,37.10
2018-10-09T14:24:07.354Z,37.20
2018-10-09T14:26:36.045Z,36.30
2018-10-09T14:29:04.649Z,34.70
2018-10-09T14:31:32.982Z,33.20
2018-10-09T14:34:01.279Z,31.60
2018-10-09T14:36:29.513Z,30.00
2018-10-09T14:38:57.788Z,28.60
2018-10-09T14:41:26.033Z,27.40
2018-10-09T14:43:54.328Z,26.40
2018-10-09T14:46:22.634Z,25.80
2018-10-09T14:48:50.946Z,25.50
2018-10-09T14:51:19.234Z,25.10
2018-10-09T14:53:47.492Z,24.50
2018-10-09T14:56:15.678Z,23.60
2018-10-09T14:58:44.048Z,23.10
2018-10-09T15:01:12.263Z,22.90
2018-10-09T15:03:40.498Z,23.10
2018-10-09T15:06:08.730Z,23.10
2018-10-09T15:08:36.945Z,23.20
2018-10-09T15:11:05.243Z,23.20
2018-10-09T15:13:33.750Z,23.10
2018-10-09T15:16:02.083Z,23.10
2018-10-09T15:18:30.283Z,23.00
2018-10-09T15:20:58.693Z,22.80
2018-10-09T15:23:26.929Z,22.50
2018-10-09T15:25:55.149Z,22.40
2018-10-09T15:28:23.393Z,22.10
2018-10-09T15:30:51.746Z,22.10
2018-10-09T15:33:19.988Z,22.00
2018-10-09T15:35:48.835Z,21.90
2018-10-09T15:38:17.037Z,21.90
2018-10-09T15:40:45.293Z,21.60
2018-10-09T15:43:13.501Z,21.50
2018-10-09T15:45:41.728Z,21.30
2018-10-09T15:48:09.931Z,21.20
2018-10-09T15:50:38.159Z,21.00
2018-10-09T15:53:06.393Z,20.80
2018-10-09T15:55:34.625Z,20.70
2018-10-09T15:58:02.829Z,20.70
2018-10-09T16:00:37.892Z,20.50
2018-10-09T16:03:06.840Z,20.30
2018-10-09T16:05:35.049Z,20.10
2018-10-09T16:08:03.326Z,19.90
2018-10-09T16:10:31.848Z,19.80
2018-10-09T16:13:00.049Z,19.60
2018-10-09T16:15:28.312Z,19.50
2018-10-09T16:17:56.604Z,19.40
2018-10-09T16:20:24.853Z,19.30
2018-10-09T16:22:53.140Z,19.20
2018-10-09T16:25:21.349Z,19.10
2018-10-09T16:27:49.574Z,19.00
2018-10-09T16:30:17.813Z,18.90
2018-10-09T16:32:46.272Z,18.80
2018-10-09T16:35:14.387Z,18.70
2018-10-09T16:37:42.935Z,18.50
2018-10-09T16:40:11.325Z,18.50
2018-10-09T16:42:39.551Z,18.40
2018-10-09T16:45:07.895Z,18.20
2018-10-09T16:47:36.105Z,18.10
2018-10-09T16:50:04.347Z,18.10
2018-10-09T16:52:32.574Z,18.10
2018-10-09T16:55:00.830Z,17.90
2018-10-09T16:57:29.185Z,17.80
2018-10-09T16:59:57.853Z,17.90
2018-10-09T17:02:26.065Z,17.70
2018-10-09T17:04:54.613Z,17.60
2018-10-09T17:07:23.019Z,17.50
2018-10-09T17:09:51.381Z,17.40
2018-10-09T17:12:19.612Z,17.30
2018-10-09T17:14:48.321Z,17.30
2018-10-09T17:17:16.638Z,17.20
2018-10-09T17:19:44.838Z,17.10
2018-10-09T17:22:13.140Z,17.10
2018-10-09T17:24:41.323Z,17.10
2018-10-09T17:27:09.560Z,17.00
2018-10-09T17:29:37.786Z,17.00
2018-10-09T17:32:06.481Z,17.00
2018-10-09T17:34:34.705Z,17.00
2018-10-09T17:37:02.965Z,17.00
2018-10-09T17:39:31.289Z,17.10
2018-10-09T17:41:59.538Z,17.20
2018-10-09T17:44:27.926Z,17.30
2018-10-09T17:46:56.318Z,17.40
2018-10-09T17:49:24.489Z,17.40
2018-10-09T17:51:52.679Z,17.50
2018-10-09T17:54:20.903Z,17.60
2018-10-09T17:56:49.130Z,17.60
2018-10-09T17:59:17.345Z,17.60
2018-10-09T18:01:45.547Z,17.60
2018-10-09T18:04:13.754Z,17.50
2018-10-09T18:06:42.097Z,17.40
2018-10-09T18:09:11.005Z,17.40
2018-10-09T18:11:39.489Z,17.30
2018-10-09T18:14:07.877Z,17.20
2018-10-09T18:16:36.201Z,17.20
2018-10-09T18:19:04.389Z,17.10
2018-10-09T18:21:33.105Z,17.00
2018-10-09T18:24:01.314Z,16.90
2018-10-09T18:26:29.624Z,16.80
2018-10-09T18:28:58.118Z,16.70
2018-10-09T18:31:26.625Z,16.70
2018-10-09T18:33:54.829Z,16.60
2018-10-09T18:36:23.037Z,16.60
2018-10-09T18:38:51.305Z,16.50
2018-10-09T18:41:19.861Z,16.50
2018-10-09T18:43:47.904Z,16.40
2018-10-09T18:46:16.132Z,16.40
2018-10-09T18:48:44.333Z,16.30
2018-10-09T18:51:12.665Z,16.30
2018-10-09T18:53:40.889Z,16.20
2018-10-09T18:56:09.099Z,16.10
2018-10-09T18:58:37.319Z,16.00
2018-10-09T19:01:05.613Z,16.00
2018-10-09T19:03:33.860Z,15.90
2018-10-09T19:06:02.243Z,15.90
2018-10-09T19:08:30.421Z,15.90
2018-10-09T19:10:58.697Z,15.90
2018-10-09T19:13:27.125Z,15.90
2018-10-09T19:15:55.529Z,15.80
2018-10-09T19:18:23.765Z,15.80
2018-10-09T19:20:52.009Z,15.80
2018-10-09T19:23:20.191Z,15.80
2018-10-09T19:25:48.487Z,15.70
2018-10-09T19:28:16.741Z,15.70
2018-10-09T19:30:45.363Z,15.70
2018-10-09T19:33:13.669Z,15.70
2018-10-09T19:35:42.175Z,15.60
2018-10-09T19:38:10.365Z,15.60
2018-10-09T19:40:38.606Z,15.60
2018-10-09T19:44:36.265Z,15.50
2018-10-09T19:47:04.661Z,15.50
2018-10-09T19:49:32.885Z,15.30
2018-10-09T19:52:01.123Z,15.20
2018-10-09T19:54:29.345Z,15.30
2018-10-09T19:56:57.694Z,15.30
2018-10-09T19:59:26.322Z,15.30
2018-10-09T20:01:54.417Z,15.40
2018-10-09T20:04:22.734Z,15.40
2018-10-09T20:06:51.192Z,15.40
2018-10-09T20:09:19.355Z,15.40
2018-10-09T20:11:47.579Z,15.40
2018-10-09T20:14:15.876Z,15.40
2018-10-09T20:16:44.100Z,15.40
2018-10-09T20:19:12.721Z,15.40
2018-10-09T20:21:41.042Z,15.40
2018-10-09T20:24:09.258Z,15.30
2018-10-09T20:26:37.525Z,15.30
2018-10-09T20:29:05.725Z,15.30
2018-10-09T20:31:33.959Z,15.20
2018-10-09T20:34:02.184Z,15.20
2018-10-09T20:36:30.392Z,15.20
2018-10-09T20:38:58.601Z,15.20
2018-10-09T20:41:26.981Z,15.20
2018-10-09T20:43:55.217Z,15.20
2018-10-09T20:46:23.421Z,15.10
2018-10-09T20:48:51.613Z,15.10
2018-10-09T20:51:19.830Z,15.10
2018-10-09T20:53:48.044Z,15.10
2018-10-09T20:56:16.245Z,15.10
2018-10-09T20:58:45.325Z,15.00
2018-10-09T21:01:13.537Z,15.00
2018-10-09T21:03:41.785Z,15.00
2018-10-09T21:06:10.074Z,14.90
2018-10-09T21:08:38.225Z,14.90
2018-10-09T21:11:06.792Z,14.80
2018-10-09T21:13:35.268Z,14.80
2018-10-09T21:16:03.477Z,14.80
2018-10-09T21:18:31.672Z,14.80
2018-10-09T21:20:59.901Z,14.80
2018-10-09T21:23:28.097Z,14.80
2018-10-09T21:25:56.573Z,14.70
2018-10-09T21:28:24.773Z,14.80
2018-10-09T21:30:52.957Z,14.70
2018-10-09T21:33:21.210Z,14.70
2018-10-09T21:35:49.768Z,14.70
2018-10-09T21:38:17.949Z,14.70
2018-10-09T21:40:46.155Z,14.60
2018-10-09T21:43:14.386Z,14.60
2018-10-09T21:45:42.580Z,14.60
2018-10-09T21:48:11.080Z,14.60
2018-10-09T21:50:39.280Z,14.50
2018-10-09T21:53:07.500Z,14.50
2018-10-09T21:55:35.703Z,14.50
2018-10-09T21:58:04.250Z,14.50
2018-10-09T22:00:36.689Z,14.40
2018-10-09T22:03:04.901Z,14.40
2018-10-09T22:05:33.097Z,14.40
2018-10-09T22:08:01.326Z,14.40
2018-10-09T22:10:29.554Z,14.40
2018-10-09T22:12:57.748Z,14.40
2018-10-09T22:15:25.973Z,14.40
2018-10-09T22:17:54.170Z,14.30
2018-10-09T22:20:22.371Z,14.30
2018-10-09T22:22:50.561Z,14.30
2018-10-09T22:25:18.753Z,14.30
2018-10-09T22:27:46.994Z,14.40
2018-10-09T22:30:15.189Z,14.50
2018-10-09T22:32:43.420Z,14.60
2018-10-09T22:35:11.625Z,14.70
2018-10-09T22:37:39.834Z,14.80
2018-10-09T22:40:08.109Z,14.90
2018-10-09T22:42:36.300Z,15.00
2018-10-09T22:45:04.550Z,15.10
2018-10-09T22:47:32.749Z,15.10
2018-10-09T22:50:00.958Z,15.10
2018-10-09T22:52:29.161Z,15.10
2018-10-09T22:54:57.593Z,15.00
2018-10-09T22:57:25.809Z,14.90
2018-10-09T22:59:54.037Z,14.70
2018-10-09T23:02:22.217Z,14.60
2018-10-09T23:04:50.401Z,14.50
2018-10-09T23:07:18.649Z,14.50
2018-10-09T23:09:46.932Z,14.50
2018-10-09T23:12:15.122Z,14.50
2018-10-09T23:14:43.381Z,14.50
2018-10-09T23:17:11.779Z,14.60
2018-10-09T23:19:39.966Z,14.60
2018-10-09T23:22:08.785Z,14.70
2018-10-09T23:24:36.977Z,14.80
2018-10-09T23:27:05.192Z,14.90
2018-10-09T23:29:33.450Z,15.00
2018-10-09T23:32:01.656Z,15.10
2018-10-09T23:34:29.872Z,15.10
2018-10-09T23:36:58.205Z,15.10
2018-10-09T23:39:26.417Z,15.20
2018-10-09T23:41:54.936Z,15.30
2018-10-09T23:44:23.186Z,15.30
2018-10-09T23:46:51.420Z,15.40
2018-10-09T23:49:19.619Z,15.40
2018-10-09T23:51:47.881Z,15.50
2018-10-09T23:54:16.081Z,15.60
2018-10-09T23:56:44.269Z,15.60
2018-10-09T23:59:12.689Z,15.70
