createdAt,value
2019-02-23T00:02:29.062Z,99.90
2019-02-23T00:04:59.441Z,99.90
2019-02-23T00:07:29.790Z,99.90
2019-02-23T00:10:00.320Z,99.90
2019-02-23T00:12:30.730Z,99.90
2019-02-23T00:15:00.637Z,99.90
2019-02-23T00:17:30.775Z,99.90
2019-02-23T00:20:01.251Z,99.90
2019-02-23T00:22:31.129Z,99.90
2019-02-23T00:25:01.524Z,99.90
2019-02-23T00:27:32.222Z,99.90
2019-02-23T00:30:02.634Z,99.90
2019-02-23T00:32:35.610Z,99.90
2019-02-23T00:35:05.437Z,99.90
2019-02-23T00:37:35.284Z,99.90
2019-02-23T00:40:05.333Z,99.90
2019-02-23T00:42:35.470Z,99.90
2019-02-23T00:45:05.622Z,99.90
2019-02-23T00:47:35.487Z,99.90
2019-02-23T00:50:05.398Z,99.90
2019-02-23T00:52:35.542Z,99.90
2019-02-23T00:55:05.481Z,99.90
2019-02-23T00:57:35.574Z,99.90
2019-02-23T01:00:06.398Z,99.90
2019-02-23T01:02:36.498Z,99.90
2019-02-23T01:05:09.116Z,99.90
2019-02-23T01:07:38.759Z,99.90
2019-02-23T01:10:09.961Z,99.90
2019-02-23T01:12:40.364Z,99.90
2019-02-23T01:15:11.390Z,99.90
2019-02-23T01:17:41.478Z,99.90
2019-02-23T01:20:12.432Z,99.90
2019-02-23T01:22:42.823Z,99.90
2019-02-23T01:25:13.186Z,99.90
2019-02-23T01:27:46.886Z,99.90
2019-02-23T01:30:16.737Z,99.90
2019-02-23T01:32:46.901Z,99.90
2019-02-23T01:35:17.314Z,99.90
2019-02-23T01:37:47.782Z,99.90
2019-02-23T01:40:18.514Z,99.90
2019-02-23T01:43:08.720Z,99.90
2019-02-23T01:45:42.263Z,99.90
2019-02-23T01:48:12.462Z,99.90
2019-02-23T01:50:42.510Z,99.90
2019-02-23T01:53:12.727Z,99.90
2019-02-23T01:56:04.277Z,99.90
2019-02-23T01:58:35.606Z,99.90
2019-02-23T02:01:09.730Z,99.90
2019-02-23T02:03:39.861Z,99.90
2019-02-23T02:06:09.702Z,99.90
2019-02-23T02:08:40.538Z,99.90
2019-02-23T02:11:10.862Z,99.90
2019-02-23T02:13:41.323Z,99.90
2019-02-23T02:16:11.872Z,99.90
2019-02-23T02:18:42.579Z,99.90
2019-02-23T02:21:13.331Z,99.90
2019-02-23T02:23:43.473Z,99.90
2019-02-23T02:26:13.350Z,99.90
2019-02-23T02:28:44.669Z,99.90
2019-02-23T02:31:15.027Z,99.90
2019-02-23T02:34:14.004Z,99.90
2019-02-23T02:39:55.194Z,99.90
2019-02-23T02:42:25.574Z,99.90
2019-02-23T02:44:56.214Z,99.90
2019-02-23T02:47:26.001Z,99.90
2019-02-23T02:49:55.795Z,99.90
2019-02-23T02:52:25.958Z,99.90
2019-02-23T02:54:56.119Z,99.90
2019-02-23T02:57:26.408Z,99.90
2019-02-23T02:59:56.759Z,99.90
2019-02-23T03:02:27.852Z,99.90
2019-02-23T03:04:57.664Z,99.90
2019-02-23T03:07:27.761Z,99.90
2019-02-23T03:09:57.815Z,99.90
2019-02-23T03:12:27.851Z,99.90
2019-02-23T03:15:00.028Z,99.90
2019-02-23T03:17:29.691Z,99.90
2019-02-23T03:19:59.385Z,99.90
2019-02-23T03:22:29.487Z,99.90
2019-02-23T03:24:59.774Z,99.90
2019-02-23T03:27:32.526Z,99.90
2019-02-23T03:30:02.375Z,99.90
2019-02-23T03:32:32.197Z,99.90
2019-02-23T03:35:02.107Z,99.90
2019-02-23T03:37:31.905Z,99.90
2019-02-23T03:40:02.015Z,99.90
2019-02-23T03:42:33.910Z,99.90
2019-02-23T03:45:03.816Z,99.90
2019-02-23T03:47:33.667Z,99.90
2019-02-23T03:50:03.580Z,99.90
2019-02-23T03:52:33.699Z,99.90
2019-02-23T03:55:04.119Z,99.90
2019-02-23T03:57:34.513Z,99.90
2019-02-23T04:00:12.879Z,99.90
2019-02-23T04:03:01.782Z,99.90
2019-02-23T04:05:31.901Z,99.90
2019-02-23T04:08:01.790Z,99.90
2019-02-23T04:10:31.911Z,99.90
2019-02-23T04:13:02.015Z,99.90
2019-02-23T04:15:32.131Z,99.90
2019-02-23T04:18:02.661Z,99.90
2019-02-23T04:20:33.190Z,99.90
2019-02-23T04:23:03.292Z,99.90
2019-02-23T04:25:33.660Z,99.90
2019-02-23T04:28:03.546Z,99.90
2019-02-23T04:30:33.635Z,99.90
2019-02-23T04:33:04.301Z,99.90
2019-02-23T04:35:34.617Z,99.90
2019-02-23T04:38:04.657Z,99.90
2019-02-23T04:40:34.430Z,99.90
2019-02-23T04:43:04.899Z,99.90
2019-02-23T04:45:35.293Z,99.90
2019-02-23T04:48:05.136Z,99.90
2019-02-23T04:50:35.010Z,99.90
2019-02-23T04:53:05.121Z,99.90
2019-02-23T04:55:34.822Z,99.90
2019-02-23T04:58:04.651Z,99.90
2019-02-23T05:00:34.810Z,99.90
2019-02-23T05:03:04.726Z,99.90
2019-02-23T05:05:34.542Z,99.90
2019-02-23T05:08:04.332Z,99.90
2019-02-23T05:10:34.267Z,99.90
2019-02-23T05:13:04.349Z,99.90
2019-02-23T05:15:34.251Z,99.90
2019-02-23T05:18:04.306Z,99.90
2019-02-23T05:20:34.182Z,99.90
2019-02-23T05:23:04.361Z,99.90
2019-02-23T05:25:53.381Z,99.90
2019-02-23T05:28:24.031Z,99.90
2019-02-23T05:30:54.123Z,99.90
2019-02-23T05:33:24.509Z,99.90
2019-02-23T05:35:54.276Z,99.90
2019-02-23T05:38:24.646Z,99.90
2019-02-23T05:40:55.090Z,99.90
2019-02-23T05:43:25.157Z,99.90
2019-02-23T05:45:55.259Z,99.90
2019-02-23T05:48:25.488Z,99.90
2019-02-23T05:50:55.522Z,99.90
2019-02-23T05:53:25.906Z,99.90
2019-02-23T05:55:56.044Z,99.90
2019-02-23T05:58:26.126Z,99.90
2019-02-23T06:00:56.306Z,99.90
2019-02-23T06:03:26.466Z,99.90
2019-02-23T06:05:56.521Z,99.90
2019-02-23T06:08:26.689Z,99.90
2019-02-23T06:10:56.965Z,99.90
2019-02-23T06:13:27.884Z,99.90
2019-02-23T06:15:57.663Z,99.90
2019-02-23T06:18:27.615Z,99.90
2019-02-23T06:20:57.648Z,99.90
2019-02-23T06:23:27.710Z,99.90
2019-02-23T06:25:58.054Z,99.90
2019-02-23T06:28:28.431Z,99.90
2019-02-23T06:30:58.450Z,99.90
2019-02-23T06:33:28.310Z,99.90
2019-02-23T06:35:58.640Z,99.90
2019-02-23T06:38:28.923Z,99.90
2019-02-23T06:40:58.774Z,99.90
2019-02-23T06:43:28.609Z,99.90
2019-02-23T06:46:17.552Z,99.90
2019-02-23T06:48:47.717Z,99.90
2019-02-23T06:51:36.980Z,99.90
2019-02-23T06:54:07.414Z,99.90
2019-02-23T06:56:37.425Z,99.90
2019-02-23T06:59:07.796Z,99.90
2019-02-23T07:01:38.436Z,99.90
2019-02-23T07:04:08.317Z,99.90
2019-02-23T07:06:38.281Z,99.90
2019-02-23T07:09:08.890Z,99.90
2019-02-23T07:11:39.324Z,99.90
2019-02-23T07:14:09.483Z,99.90
2019-02-23T07:16:39.405Z,99.90
2019-02-23T07:19:12.537Z,99.90
2019-02-23T07:21:42.306Z,99.90
2019-02-23T07:24:12.459Z,99.90
2019-02-23T07:26:42.483Z,99.90
2019-02-23T07:29:12.595Z,99.90
2019-02-23T07:31:42.661Z,99.90
2019-02-23T07:34:12.814Z,99.90
2019-02-23T07:37:02.075Z,99.90
2019-02-23T07:39:32.442Z,99.90
2019-02-23T07:42:02.567Z,99.90
2019-02-23T07:44:32.558Z,99.90
2019-02-23T07:47:03.188Z,99.90
2019-02-23T07:49:32.906Z,99.90
2019-02-23T07:52:02.740Z,99.90
2019-02-23T07:54:32.908Z,99.90
2019-02-23T07:57:21.915Z,99.90
2019-02-23T07:59:52.220Z,99.90
2019-02-23T08:02:22.373Z,99.90
2019-02-23T08:04:52.539Z,99.90
2019-02-23T08:07:22.645Z,99.90
2019-02-23T08:09:52.770Z,99.90
2019-02-23T08:12:23.134Z,99.90
2019-02-23T08:14:53.262Z,99.90
2019-02-23T08:17:23.300Z,99.90
2019-02-23T08:19:53.411Z,99.90
2019-02-23T08:22:23.514Z,99.90
2019-02-23T08:24:53.378Z,99.90
2019-02-23T08:27:23.123Z,99.90
2019-02-23T08:29:53.199Z,99.90
2019-02-23T08:32:22.975Z,99.90
2019-02-23T08:34:52.944Z,99.90
2019-02-23T08:37:22.814Z,99.90
2019-02-23T08:39:52.597Z,99.90
2019-02-23T08:42:22.461Z,99.90
2019-02-23T08:44:52.261Z,99.90
2019-02-23T08:47:21.984Z,99.90
2019-02-23T08:49:51.838Z,99.90
2019-02-23T08:52:21.924Z,99.90
2019-02-23T08:54:51.703Z,99.90
2019-02-23T08:57:21.543Z,99.90
2019-02-23T08:59:51.251Z,99.90
2019-02-23T09:02:21.126Z,99.90
2019-02-23T09:04:50.975Z,99.90
2019-02-23T09:07:21.028Z,99.90
2019-02-23T09:09:50.724Z,99.90
2019-02-23T09:12:20.574Z,99.90
2019-02-23T09:14:50.396Z,99.90
2019-02-23T09:17:20.143Z,99.90
2019-02-23T09:22:46.362Z,99.90
2019-02-23T09:25:16.236Z,99.90
2019-02-23T09:27:46.010Z,99.90
2019-02-23T09:30:16.114Z,99.90
2019-02-23T09:33:29.006Z,99.90
2019-02-23T09:35:58.887Z,99.90
2019-02-23T09:38:28.801Z,99.90
2019-02-23T09:40:59.366Z,99.30
2019-02-23T09:43:30.039Z,99.90
2019-02-23T09:46:00.156Z,99.50
2019-02-23T09:48:30.743Z,99.90
2019-02-23T09:51:01.141Z,99.50
2019-02-23T09:53:31.286Z,97.50
2019-02-23T09:56:01.678Z,98.50
2019-02-23T09:58:32.006Z,97.20
2019-02-23T10:01:02.295Z,97.60
2019-02-23T10:03:32.466Z,98.30
2019-02-23T10:06:02.678Z,98.00
2019-02-23T10:08:34.258Z,97.70
2019-02-23T10:11:04.283Z,97.50
2019-02-23T10:13:34.129Z,97.10
2019-02-23T10:16:03.992Z,97.10
2019-02-23T10:18:33.891Z,97.50
2019-02-23T10:21:03.774Z,97.40
2019-02-23T10:23:34.397Z,97.30
2019-02-23T10:26:04.547Z,97.30
2019-02-23T10:28:34.667Z,97.80
2019-02-23T10:31:05.783Z,97.20
2019-02-23T10:33:38.486Z,96.70
2019-02-23T10:36:07.904Z,96.40
2019-02-23T10:38:37.675Z,95.20
2019-02-23T10:41:07.992Z,94.60
2019-02-23T10:43:37.850Z,94.20
2019-02-23T10:46:08.127Z,93.50
2019-02-23T10:48:37.961Z,93.10
2019-02-23T10:51:07.815Z,93.10
2019-02-23T10:53:37.692Z,92.70
2019-02-23T10:56:07.627Z,92.80
2019-02-23T10:58:49.506Z,93.00
2019-02-23T11:01:19.364Z,92.40
2019-02-23T11:03:49.207Z,92.10
2019-02-23T11:06:19.606Z,91.20
2019-02-23T11:08:49.716Z,92.10
2019-02-23T11:11:20.094Z,91.70
2019-02-23T11:13:49.885Z,91.20
2019-02-23T11:16:19.805Z,91.10
2019-02-23T11:18:50.119Z,89.40
2019-02-23T11:21:20.034Z,89.20
2019-02-23T11:23:50.276Z,87.10
2019-02-23T11:26:20.649Z,87.00
2019-02-23T11:28:50.819Z,89.50
2019-02-23T11:31:20.991Z,88.60
2019-02-23T11:33:50.822Z,88.20
2019-02-23T11:36:20.734Z,81.40
2019-02-23T11:38:50.958Z,81.10
2019-02-23T11:41:21.064Z,81.30
2019-02-23T11:43:50.854Z,81.00
2019-02-23T11:46:20.994Z,77.80
2019-02-23T11:48:50.946Z,77.00
2019-02-23T11:51:21.068Z,73.20
2019-02-23T11:53:54.995Z,72.30
2019-02-23T11:56:23.671Z,72.10
2019-02-23T11:58:53.769Z,72.90
2019-02-23T12:01:24.127Z,72.90
2019-02-23T12:03:54.236Z,71.60
2019-02-23T12:06:24.578Z,70.10
2019-02-23T12:08:57.273Z,70.60
2019-02-23T12:11:26.936Z,67.80
2019-02-23T12:13:57.333Z,69.00
2019-02-23T12:16:27.621Z,66.30
2019-02-23T12:18:57.974Z,65.20
2019-02-23T12:21:28.022Z,61.30
2019-02-23T12:24:05.708Z,60.60
2019-02-23T12:26:29.603Z,61.40
2019-02-23T12:28:59.657Z,60.00
2019-02-23T12:31:29.691Z,59.20
2019-02-23T12:34:01.521Z,58.30
2019-02-23T12:36:31.383Z,58.70
2019-02-23T12:39:01.204Z,57.90
2019-02-23T12:41:31.206Z,58.30
2019-02-23T12:44:01.139Z,57.50
2019-02-23T12:46:31.046Z,58.70
2019-02-23T12:49:00.980Z,60.50
2019-02-23T12:51:30.975Z,61.50
2019-02-23T12:54:00.839Z,62.00
2019-02-23T12:56:49.915Z,64.60
2019-02-23T12:59:22.644Z,63.90
2019-02-23T13:01:52.615Z,64.00
2019-02-23T13:04:22.672Z,64.50
2019-02-23T13:06:52.546Z,63.10
2019-02-23T13:09:25.227Z,61.80
2019-02-23T13:12:21.246Z,60.00
2019-02-23T13:15:23.656Z,52.40
2019-02-23T13:18:24.463Z,45.60
2019-02-23T13:21:37.496Z,44.50
2019-02-23T13:25:00.419Z,46.80
2019-02-23T13:28:26.720Z,42.40
2019-02-23T13:31:26.344Z,42.20
2019-02-23T13:34:46.977Z,42.60
2019-02-23T13:37:45.067Z,43.30
2019-02-23T13:40:53.148Z,39.40
2019-02-23T13:43:40.400Z,40.80
2019-02-23T13:46:19.784Z,41.10
2019-02-23T13:49:37.274Z,38.30
2019-02-23T13:52:51.257Z,38.00
2019-02-23T13:56:24.387Z,38.50
2019-02-23T13:59:30.317Z,37.10
2019-02-23T14:02:33.286Z,38.70
2019-02-23T14:05:29.820Z,37.90
2019-02-23T14:08:36.359Z,37.90
2019-02-23T14:11:32.514Z,37.00
2019-02-23T14:14:33.971Z,39.10
2019-02-23T14:17:27.710Z,37.80
2019-02-23T14:20:50.868Z,36.30
2019-02-23T14:23:57.381Z,37.40
2019-02-23T14:27:20.479Z,36.00
2019-02-23T14:30:55.966Z,37.20
2019-02-23T14:34:16.278Z,37.60
2019-02-23T14:37:05.976Z,36.90
2019-02-23T14:39:52.729Z,35.00
2019-02-23T14:43:18.699Z,34.10
2019-02-23T14:46:45.347Z,35.00
2019-02-23T14:50:17.618Z,33.90
2019-02-23T14:53:32.229Z,34.00
2019-02-23T14:56:16.922Z,32.00
2019-02-23T14:59:08.808Z,33.40
2019-02-23T15:01:51.660Z,34.00
2019-02-23T15:05:08.684Z,33.20
2019-02-23T15:08:24.397Z,32.50
2019-02-23T15:11:22.306Z,31.10
2019-02-23T15:14:27.560Z,31.30
2019-02-23T15:17:56.830Z,32.00
2019-02-23T15:21:04.199Z,31.60
2019-02-23T15:24:12.249Z,33.10
2019-02-23T15:27:19.426Z,29.50
2019-02-23T15:30:06.053Z,32.90
2019-02-23T15:33:29.209Z,33.00
2019-02-23T15:36:39.658Z,31.80
2019-02-23T15:40:11.951Z,31.40
2019-02-23T15:43:06.656Z,31.30
2019-02-23T15:46:14.868Z,32.40
2019-02-23T15:49:15.935Z,30.00
2019-02-23T15:51:46.163Z,35.40
2019-02-23T15:54:17.563Z,37.30
2019-02-23T15:56:47.942Z,40.60
2019-02-23T15:59:18.641Z,41.40
2019-02-23T16:01:48.415Z,41.00
2019-02-23T16:04:20.248Z,36.60
2019-02-23T16:06:50.208Z,40.10
2019-02-23T16:09:20.260Z,41.30
2019-02-23T16:11:50.191Z,37.90
2019-02-23T16:14:20.058Z,42.40
2019-02-23T16:16:49.921Z,44.00
2019-02-23T16:19:19.746Z,42.30
2019-02-23T16:21:52.726Z,42.50
2019-02-23T16:24:21.378Z,39.90
2019-02-23T16:26:51.487Z,43.30
2019-02-23T16:29:21.586Z,43.50
2019-02-23T16:31:52.179Z,44.30
2019-02-23T16:34:22.036Z,45.50
2019-02-23T16:36:52.247Z,47.10
2019-02-23T16:39:22.043Z,46.20
2019-02-23T16:41:52.250Z,47.20
2019-02-23T16:44:22.482Z,48.20
2019-02-23T16:46:52.936Z,48.40
2019-02-23T16:49:23.063Z,48.80
2019-02-23T16:51:53.239Z,49.30
2019-02-23T16:54:23.873Z,49.10
2019-02-23T16:56:54.022Z,49.90
2019-02-23T16:59:24.868Z,50.50
2019-02-23T17:02:02.823Z,51.90
2019-02-23T17:04:33.002Z,54.30
2019-02-23T17:07:03.525Z,55.20
2019-02-23T17:09:33.924Z,55.80
2019-02-23T17:12:10.619Z,56.60
2019-02-23T17:14:40.451Z,57.00
2019-02-23T17:17:12.816Z,56.70
2019-02-23T17:19:42.715Z,55.70
2019-02-23T17:22:12.914Z,54.80
2019-02-23T17:25:02.120Z,54.40
2019-02-23T17:27:36.163Z,55.10
2019-02-23T17:30:04.742Z,54.90
2019-02-23T17:32:34.606Z,55.00
2019-02-23T17:35:04.608Z,55.00
2019-02-23T17:37:34.321Z,54.90
2019-02-23T17:40:04.447Z,56.20
2019-02-23T17:42:34.516Z,57.20
2019-02-23T17:45:04.994Z,56.60
2019-02-23T17:47:35.531Z,56.80
2019-02-23T17:50:06.551Z,57.50
2019-02-23T17:52:36.610Z,56.60
2019-02-23T17:55:06.741Z,56.90
2019-02-23T17:57:36.994Z,56.40
2019-02-23T18:00:07.988Z,58.90
2019-02-23T18:02:38.447Z,60.50
2019-02-23T18:05:08.351Z,61.60
2019-02-23T18:07:38.398Z,63.10
2019-02-23T18:10:08.891Z,62.80
2019-02-23T18:12:39.131Z,65.90
2019-02-23T18:15:09.237Z,60.60
2019-02-23T18:17:39.364Z,57.60
2019-02-23T18:20:10.416Z,57.50
2019-02-23T18:22:40.919Z,57.50
2019-02-23T18:25:10.782Z,57.80
2019-02-23T18:27:40.901Z,57.50
2019-02-23T18:30:13.911Z,59.40
2019-02-23T18:32:42.668Z,59.40
2019-02-23T18:35:15.028Z,58.40
2019-02-23T18:37:44.694Z,59.30
2019-02-23T18:40:14.522Z,58.20
2019-02-23T18:42:44.339Z,58.40
2019-02-23T18:45:14.182Z,57.40
2019-02-23T18:47:44.259Z,57.60
2019-02-23T18:50:14.087Z,58.00
2019-02-23T18:52:44.673Z,57.80
2019-02-23T18:55:15.374Z,55.90
2019-02-23T18:57:45.730Z,54.40
2019-02-23T19:00:24.006Z,55.40
2019-02-23T19:02:47.556Z,54.70
2019-02-23T19:05:17.386Z,56.50
2019-02-23T19:07:47.225Z,55.10
2019-02-23T19:10:17.118Z,55.90
2019-02-23T19:12:47.064Z,55.80
2019-02-23T19:15:17.123Z,53.40
2019-02-23T19:17:47.321Z,51.60
2019-02-23T19:20:17.707Z,50.10
2019-02-23T19:22:48.142Z,47.50
2019-02-23T19:25:18.003Z,51.10
2019-02-23T19:27:49.455Z,50.70
2019-02-23T19:30:19.980Z,50.40
2019-02-23T19:32:50.139Z,50.30
2019-02-23T19:35:20.670Z,50.00
2019-02-23T19:37:50.714Z,50.90
2019-02-23T19:40:20.949Z,52.10
2019-02-23T19:42:51.219Z,51.70
2019-02-23T19:45:21.896Z,50.60
2019-02-23T19:47:52.275Z,49.60
2019-02-23T19:50:25.890Z,49.10
2019-02-23T19:52:56.003Z,48.90
2019-02-23T19:55:25.922Z,49.00
2019-02-23T19:57:55.680Z,49.20
2019-02-23T20:00:26.163Z,48.10
2019-02-23T20:02:56.272Z,48.70
2019-02-23T20:05:26.359Z,48.60
2019-02-23T20:07:56.267Z,47.30
2019-02-23T20:10:26.363Z,46.60
2019-02-23T20:12:56.255Z,46.90
2019-02-23T20:15:26.181Z,47.30
2019-02-23T20:17:56.123Z,47.20
2019-02-23T20:20:25.968Z,46.80
2019-02-23T20:22:56.340Z,48.40
2019-02-23T20:25:29.302Z,47.80
2019-02-23T20:27:59.219Z,48.00
2019-02-23T20:30:29.175Z,47.70
2019-02-23T20:32:59.111Z,47.60
2019-02-23T20:35:29.087Z,48.30
2019-02-23T20:37:58.882Z,49.00
2019-02-23T20:40:29.271Z,48.60
2019-02-23T20:42:59.319Z,48.60
2019-02-23T20:45:29.232Z,48.80
2019-02-23T20:47:59.079Z,48.20
2019-02-23T20:50:28.870Z,49.10
2019-02-23T20:52:58.621Z,49.60
2019-02-23T20:55:28.483Z,50.00
2019-02-23T20:57:58.358Z,48.20
2019-02-23T21:00:28.266Z,48.90
2019-02-23T21:02:58.024Z,48.80
2019-02-23T21:05:28.047Z,49.10
2019-02-23T21:07:57.880Z,48.30
2019-02-23T21:10:28.490Z,49.50
2019-02-23T21:12:58.297Z,48.10
2019-02-23T21:15:28.346Z,49.00
2019-02-23T21:17:58.360Z,49.60
2019-02-23T21:20:29.276Z,49.60
2019-02-23T21:22:59.637Z,49.60
2019-02-23T21:25:31.303Z,49.60
2019-02-23T21:28:01.915Z,50.00
2019-02-23T21:30:31.790Z,51.20
2019-02-23T21:33:01.559Z,50.10
2019-02-23T21:35:31.686Z,50.60
2019-02-23T21:38:01.502Z,49.40
2019-02-23T21:40:31.424Z,49.40
2019-02-23T21:43:01.299Z,49.50
2019-02-23T21:45:31.193Z,49.50
2019-02-23T21:48:01.286Z,49.20
2019-02-23T21:50:31.329Z,49.00
2019-02-23T21:53:01.404Z,49.00
2019-02-23T21:55:31.285Z,48.40
2019-02-23T21:58:01.854Z,49.30
2019-02-23T22:00:32.031Z,48.00
2019-02-23T22:03:02.413Z,47.80
2019-02-23T22:05:32.624Z,47.20
2019-02-23T22:08:02.851Z,47.20
2019-02-23T22:10:35.790Z,46.20
2019-02-23T22:13:05.664Z,46.40
2019-02-23T22:15:36.209Z,46.80
2019-02-23T22:18:06.454Z,46.20
2019-02-23T22:20:37.104Z,46.70
2019-02-23T22:23:07.482Z,45.80
2019-02-23T22:25:38.890Z,45.50
2019-02-23T22:28:09.309Z,45.30
2019-02-23T22:30:39.766Z,44.80
2019-02-23T22:33:10.326Z,45.30
2019-02-23T22:35:40.434Z,46.00
2019-02-23T22:38:10.756Z,45.30
2019-02-23T22:40:41.210Z,45.20
2019-02-23T22:43:30.159Z,44.70
2019-02-23T22:46:00.012Z,43.30
2019-02-23T22:48:30.087Z,43.60
2019-02-23T22:51:00.187Z,42.70
2019-02-23T22:53:30.177Z,44.30
2019-02-23T22:56:00.273Z,43.50
2019-02-23T22:58:30.889Z,43.90
2019-02-23T23:01:05.787Z,44.60
2019-02-23T23:03:35.562Z,43.30
2019-02-23T23:06:05.679Z,43.30
2019-02-23T23:08:36.538Z,43.30
2019-02-23T23:11:06.659Z,42.10
2019-02-23T23:13:37.123Z,42.30
2019-02-23T23:16:07.217Z,43.30
2019-02-23T23:18:37.284Z,44.30
2019-02-23T23:21:08.919Z,45.20
2019-02-23T23:23:39.238Z,46.30
2019-02-23T23:26:11.576Z,45.10
2019-02-23T23:28:41.566Z,44.50
2019-02-23T23:31:31.064Z,45.50
2019-02-23T23:34:01.691Z,45.90
2019-02-23T23:36:32.086Z,45.30
2019-02-23T23:39:02.517Z,44.40
2019-02-23T23:41:32.900Z,46.30
2019-02-23T23:44:02.974Z,46.90
2019-02-23T23:46:33.031Z,47.10
2019-02-23T23:49:02.863Z,47.10
2019-02-23T23:51:32.653Z,48.80
2019-02-23T23:54:03.003Z,50.20
2019-02-23T23:56:33.036Z,51.60
2019-02-23T23:59:03.097Z,52.50
