createdAt,value
2023-04-25T00:00:33.616Z,16.51
2023-04-25T00:03:40.491Z,16.43
2023-04-25T00:06:47.828Z,16.07
2023-04-25T00:09:53.714Z,15.67
2023-04-25T00:13:05.030Z,14.70
2023-04-25T00:16:16.590Z,15.43
2023-04-25T00:19:30.165Z,15.76
2023-04-25T00:22:38.516Z,17.27
2023-04-25T00:25:46.480Z,19.95
2023-04-25T00:28:52.740Z,21.19
2023-04-25T00:32:02.302Z,22.06
2023-04-25T00:35:16.428Z,21.93
2023-04-25T00:38:23.280Z,22.37
2023-04-25T00:41:31.523Z,23.32
2023-04-25T00:44:49.620Z,21.68
2023-04-25T00:47:59.802Z,21.80
2023-04-25T00:51:07.583Z,20.90
2023-04-25T00:54:14.462Z,21.21
2023-04-25T00:57:21.489Z,20.74
2023-04-25T01:00:28.198Z,18.75
2023-04-25T01:03:42.506Z,18.92
2023-04-25T01:06:49.262Z,17.41
2023-04-25T01:09:56.724Z,16.33
2023-04-25T01:13:07.085Z,14.25
2023-04-25T01:16:14.255Z,11.90
2023-04-25T01:19:26.566Z,10.67
2023-04-25T01:22:36.438Z,10.08
2023-04-25T01:25:44.376Z,9.04
2023-04-25T01:28:53.213Z,8.74
2023-04-25T01:32:03.089Z,8.03
2023-04-25T01:35:12.733Z,7.93
2023-04-25T01:38:21.602Z,8.19
2023-04-25T01:41:28.834Z,8.11
2023-04-25T01:44:35.107Z,8.13
2023-04-25T01:47:46.539Z,8.22
2023-04-25T01:50:52.689Z,8.16
2023-04-25T01:54:03.145Z,8.58
2023-04-25T01:57:09.124Z,8.83
2023-04-25T02:00:18.189Z,8.68
2023-04-25T02:03:41.133Z,8.75
2023-04-25T02:06:57.026Z,8.23
2023-04-25T02:10:13.094Z,8.43
2023-04-25T02:13:40.014Z,8.46
2023-04-25T02:17:11.751Z,8.92
2023-04-25T02:20:19.218Z,8.68
2023-04-25T02:23:38.100Z,9.52
2023-04-25T02:26:48.093Z,12.01
2023-04-25T02:29:58.041Z,10.97
2023-04-25T02:33:11.008Z,8.43
2023-04-25T02:36:17.499Z,8.03
2023-04-25T02:39:26.338Z,7.27
2023-04-25T02:42:35.311Z,6.64
2023-04-25T02:45:43.279Z,6.25
2023-04-25T02:48:49.517Z,6.26
2023-04-25T02:51:56.221Z,6.17
2023-04-25T02:55:02.191Z,6.38
2023-04-25T02:58:12.665Z,6.14
2023-04-25T03:01:27.978Z,6.30
2023-04-25T03:04:34.907Z,6.16
2023-04-25T03:07:45.016Z,6.31
2023-04-25T03:10:55.021Z,6.13
2023-04-25T03:14:03.610Z,6.37
2023-04-25T03:17:10.728Z,6.50
2023-04-25T03:20:17.255Z,6.63
2023-04-25T03:23:23.998Z,6.48
2023-04-25T03:26:33.532Z,6.35
2023-04-25T03:29:43.171Z,6.59
2023-04-25T03:32:49.526Z,6.24
2023-04-25T03:35:57.746Z,6.22
2023-04-25T03:39:05.247Z,6.52
2023-04-25T03:42:12.554Z,5.95
2023-04-25T03:45:21.116Z,5.93
2023-04-25T03:48:29.820Z,6.27
2023-04-25T03:51:36.208Z,5.92
2023-04-25T03:54:43.328Z,6.23
2023-04-25T03:57:53.315Z,5.89
2023-04-25T04:01:06.369Z,6.15
2023-04-25T04:04:12.909Z,5.87
2023-04-25T04:07:20.076Z,6.04
2023-04-25T04:10:30.229Z,6.27
2023-04-25T04:13:37.372Z,5.96
2023-04-25T04:16:46.604Z,5.94
2023-04-25T04:19:53.642Z,5.69
2023-04-25T04:23:00.281Z,5.84
2023-04-25T04:26:08.491Z,6.01
2023-04-25T04:29:24.700Z,6.07
2023-04-25T04:32:50.667Z,6.07
2023-04-25T04:35:57.755Z,6.33
2023-04-25T04:39:06.135Z,6.32
2023-04-25T04:42:25.463Z,6.19
2023-04-25T04:45:44.223Z,6.44
2023-04-25T04:49:20.019Z,6.11
2023-04-25T04:52:56.605Z,6.10
2023-04-25T04:56:24.680Z,5.71
2023-04-25T04:59:57.774Z,6.35
2023-04-25T05:03:22.970Z,6.42
2023-04-25T05:06:52.758Z,6.54
2023-04-25T05:10:12.727Z,7.24
2023-04-25T05:13:38.255Z,7.67
2023-04-25T05:17:19.087Z,6.75
2023-04-25T05:20:51.308Z,6.38
2023-04-25T05:24:09.731Z,6.84
2023-04-25T05:27:35.128Z,6.20
2023-04-25T05:31:09.673Z,6.26
2023-04-25T05:34:28.306Z,5.98
2023-04-25T05:37:37.048Z,6.75
2023-04-25T05:40:53.681Z,6.80
2023-04-25T05:44:32.068Z,7.23
2023-04-25T05:47:55.125Z,8.07
2023-04-25T05:51:17.604Z,9.71
2023-04-25T05:54:31.533Z,12.34
2023-04-25T05:57:42.621Z,13.58
2023-04-25T06:00:50.300Z,18.51
2023-04-25T06:03:57.870Z,13.70
2023-04-25T06:07:04.899Z,14.01
2023-04-25T06:10:16.368Z,10.36
2023-04-25T06:13:33.022Z,9.85
2023-04-25T06:16:40.099Z,15.04
2023-04-25T06:19:46.881Z,17.92
2023-04-25T06:22:53.075Z,15.28
2023-04-25T06:26:01.957Z,9.75
2023-04-25T06:29:13.246Z,7.99
2023-04-25T06:32:20.168Z,8.58
2023-04-25T06:35:26.759Z,10.89
2023-04-25T06:38:33.853Z,8.87
2023-04-25T06:41:39.809Z,7.82
2023-04-25T06:45:19.761Z,7.98
2023-04-25T06:48:25.727Z,7.59
2023-04-25T06:51:33.882Z,7.93
2023-04-25T06:54:40.573Z,7.92
2023-04-25T06:57:59.372Z,8.23
2023-04-25T07:01:43.320Z,8.46
2023-04-25T07:05:01.135Z,8.92
2023-04-25T07:08:07.767Z,9.44
2023-04-25T07:11:14.617Z,10.13
2023-04-25T07:14:27.796Z,9.17
2023-04-25T07:17:38.088Z,9.08
2023-04-25T07:20:56.936Z,9.18
2023-04-25T07:24:06.306Z,9.65
2023-04-25T07:27:18.157Z,9.83
2023-04-25T07:30:36.162Z,9.69
2023-04-25T07:33:46.053Z,9.68
2023-04-25T07:36:52.888Z,9.52
2023-04-25T07:39:59.316Z,9.55
2023-04-25T07:43:08.719Z,9.63
2023-04-25T07:46:24.456Z,10.14
2023-04-25T07:49:35.932Z,9.86
2023-04-25T07:52:46.411Z,9.57
2023-04-25T07:56:09.263Z,10.00
2023-04-25T07:59:18.376Z,9.86
2023-04-25T08:02:27.684Z,9.80
2023-04-25T08:05:36.447Z,9.16
2023-04-25T08:08:46.473Z,9.45
2023-04-25T08:11:56.848Z,9.38
2023-04-25T08:15:11.554Z,9.96
2023-04-25T08:18:19.842Z,10.36
2023-04-25T08:21:31.162Z,10.06
2023-04-25T08:24:40.469Z,10.16
2023-04-25T08:27:52.219Z,10.14
2023-04-25T08:31:01.036Z,9.72
2023-04-25T08:34:15.066Z,9.61
2023-04-25T08:37:33.395Z,9.64
2023-04-25T08:40:52.924Z,10.29
2023-04-25T08:44:05.631Z,9.38
2023-04-25T08:47:12.481Z,10.37
2023-04-25T08:50:29.985Z,9.64
2023-04-25T08:53:45.062Z,10.02
2023-04-25T08:56:53.470Z,9.57
2023-04-25T09:00:02.480Z,9.56
2023-04-25T09:03:12.225Z,11.11
2023-04-25T09:06:22.031Z,11.22
2023-04-25T09:09:35.462Z,11.24
2023-04-25T09:12:42.270Z,11.13
2023-04-25T09:15:54.991Z,11.81
2023-04-25T09:19:38.843Z,12.28
2023-04-25T09:23:05.625Z,11.57
2023-04-25T09:26:21.002Z,11.49
2023-04-25T09:29:35.200Z,11.18
2023-04-25T09:32:43.225Z,10.17
2023-04-25T09:35:59.503Z,8.84
2023-04-25T09:39:24.765Z,10.05
2023-04-25T09:42:47.387Z,10.12
2023-04-25T09:45:59.116Z,8.55
2023-04-25T09:49:11.985Z,7.02
2023-04-25T09:52:29.497Z,7.42
2023-04-25T09:55:44.003Z,7.23
2023-04-25T09:58:57.886Z,6.94
2023-04-25T10:02:04.428Z,6.92
2023-04-25T10:05:18.253Z,6.96
2023-04-25T10:08:28.490Z,7.17
2023-04-25T10:11:36.648Z,6.86
2023-04-25T10:14:46.497Z,6.42
2023-04-25T10:17:55.179Z,6.88
2023-04-25T10:21:05.042Z,6.46
2023-04-25T10:24:12.689Z,8.94
2023-04-25T10:27:21.201Z,9.62
2023-04-25T10:30:30.604Z,7.19
2023-04-25T10:33:43.396Z,7.62
2023-04-25T10:36:56.927Z,7.49
2023-04-25T10:40:14.105Z,7.90
2023-04-25T10:43:41.405Z,7.72
2023-04-25T10:46:50.219Z,9.11
2023-04-25T10:49:57.050Z,8.15
2023-04-25T10:53:19.405Z,8.57
2023-04-25T10:56:29.268Z,9.21
2023-04-25T10:59:35.704Z,8.28
2023-04-25T11:02:55.384Z,8.00
2023-04-25T11:06:03.458Z,7.47
2023-04-25T11:09:17.365Z,8.04
2023-04-25T11:12:23.218Z,7.06
2023-04-25T11:15:31.492Z,8.14
2023-04-25T11:18:46.068Z,8.15
2023-04-25T11:21:53.163Z,7.47
2023-04-25T11:24:59.063Z,7.69
2023-04-25T11:28:05.834Z,7.96
2023-04-25T11:31:11.853Z,7.16
2023-04-25T11:34:24.309Z,6.18
2023-04-25T11:37:30.654Z,6.36
2023-04-25T11:40:37.811Z,6.32
2023-04-25T11:43:44.263Z,6.87
2023-04-25T11:46:51.526Z,8.13
2023-04-25T11:50:02.503Z,8.57
2023-04-25T11:53:09.830Z,8.96
2023-04-25T11:56:17.102Z,6.93
2023-04-25T11:59:29.629Z,7.30
2023-04-25T12:02:36.670Z,8.04
2023-04-25T12:05:56.217Z,8.42
2023-04-25T12:09:08.397Z,10.45
2023-04-25T12:12:15.450Z,9.72
2023-04-25T12:15:29.368Z,8.37
2023-04-25T12:18:41.015Z,9.24
2023-04-25T12:21:59.363Z,8.69
2023-04-25T12:25:08.623Z,8.25
2023-04-25T12:28:17.421Z,7.48
2023-04-25T12:31:24.540Z,8.07
2023-04-25T12:34:32.980Z,9.35
2023-04-25T12:37:43.846Z,8.97
2023-04-25T12:40:49.796Z,8.27
2023-04-25T12:43:56.791Z,7.65
2023-04-25T12:47:04.522Z,8.53
2023-04-25T12:50:12.300Z,8.53
2023-04-25T12:53:21.134Z,9.27
2023-04-25T12:56:28.033Z,8.72
2023-04-25T12:59:39.372Z,9.11
2023-04-25T13:02:47.792Z,8.74
2023-04-25T13:05:55.580Z,8.28
2023-04-25T13:09:05.867Z,8.78
2023-04-25T13:12:12.060Z,9.49
2023-04-25T13:15:19.541Z,9.00
2023-04-25T13:18:27.666Z,8.59
2023-04-25T13:21:36.428Z,9.29
2023-04-25T13:24:45.115Z,9.20
2023-04-25T13:27:52.117Z,9.50
2023-04-25T13:30:59.361Z,9.51
2023-04-25T13:34:06.198Z,9.08
2023-04-25T13:37:12.571Z,9.01
2023-04-25T13:40:33.356Z,9.05
2023-04-25T13:43:41.572Z,9.27
2023-04-25T13:46:51.422Z,8.91
2023-04-25T13:49:57.566Z,9.90
2023-04-25T13:53:16.327Z,8.75
2023-04-25T13:56:25.425Z,9.17
2023-04-25T13:59:32.505Z,9.16
2023-04-25T14:02:41.723Z,8.84
2023-04-25T14:05:48.739Z,9.29
2023-04-25T14:08:54.950Z,9.67
2023-04-25T14:12:04.413Z,9.38
2023-04-25T14:15:18.579Z,9.14
2023-04-25T14:18:25.805Z,8.90
2023-04-25T14:21:33.619Z,9.04
2023-04-25T14:24:40.468Z,9.51
2023-04-25T14:27:51.236Z,9.34
2023-04-25T14:30:58.051Z,9.62
2023-04-25T14:34:04.475Z,8.80
2023-04-25T14:37:11.755Z,10.06
2023-04-25T14:40:18.669Z,9.44
2023-04-25T14:43:28.065Z,9.56
2023-04-25T14:46:34.087Z,9.79
2023-04-25T14:49:41.022Z,9.08
2023-04-25T14:52:47.239Z,9.40
2023-04-25T14:55:54.346Z,9.01
2023-04-25T14:59:03.143Z,9.08
2023-04-25T15:02:10.534Z,9.53
2023-04-25T15:05:16.604Z,7.88
2023-04-25T15:08:23.612Z,8.34
2023-04-25T15:11:29.691Z,10.03
2023-04-25T15:14:39.314Z,9.06
2023-04-25T15:17:46.531Z,9.05
2023-04-25T15:20:54.062Z,9.44
2023-04-25T15:23:59.977Z,9.23
2023-04-25T15:27:07.603Z,8.71
2023-04-25T15:30:19.179Z,9.54
2023-04-25T15:33:26.193Z,11.30
2023-04-25T15:36:32.467Z,9.09
2023-04-25T15:39:41.814Z,9.44
2023-04-25T15:42:55.325Z,8.87
2023-04-25T15:46:04.771Z,9.67
2023-04-25T15:49:11.338Z,8.95
2023-04-25T15:52:22.275Z,9.18
2023-04-25T15:55:31.035Z,9.50
2023-04-25T15:58:38.348Z,10.80
2023-04-25T16:01:47.098Z,8.85
2023-04-25T16:04:54.105Z,8.01
2023-04-25T16:08:00.650Z,8.13
2023-04-25T16:11:07.669Z,8.95
2023-04-25T16:14:13.689Z,9.59
2023-04-25T16:17:23.261Z,10.00
2023-04-25T16:20:29.321Z,9.28
2023-04-25T16:23:36.800Z,9.56
2023-04-25T16:26:43.995Z,9.26
2023-04-25T16:29:51.769Z,11.94
2023-04-25T16:33:00.595Z,13.31
2023-04-25T16:36:08.492Z,10.53
2023-04-25T16:39:14.533Z,9.96
2023-04-25T16:42:21.353Z,9.41
2023-04-25T16:45:29.553Z,9.74
2023-04-25T16:48:38.848Z,10.68
2023-04-25T16:51:46.413Z,9.00
2023-04-25T16:54:53.360Z,10.02
2023-04-25T16:57:59.391Z,7.72
2023-04-25T17:01:07.080Z,7.66
2023-04-25T17:04:15.928Z,6.96
2023-04-25T17:07:24.920Z,7.68
2023-04-25T17:10:31.966Z,8.05
2023-04-25T17:13:38.979Z,7.20
2023-04-25T17:16:45.107Z,5.86
2023-04-25T17:19:55.264Z,7.24
2023-04-25T17:23:05.386Z,7.00
2023-04-25T17:26:12.593Z,5.95
2023-04-25T17:29:19.448Z,6.67
2023-04-25T17:32:26.724Z,6.76
2023-04-25T17:35:37.073Z,7.91
2023-04-25T17:38:44.159Z,8.93
2023-04-25T17:41:50.394Z,10.35
2023-04-25T17:44:57.307Z,10.31
2023-04-25T17:48:03.969Z,9.56
2023-04-25T17:51:13.620Z,7.98
2023-04-25T17:54:22.495Z,8.42
2023-04-25T17:57:29.790Z,7.68
2023-04-25T18:00:36.181Z,7.32
2023-04-25T18:03:45.762Z,7.64
2023-04-25T18:06:54.486Z,8.35
2023-04-25T18:10:09.386Z,9.64
2023-04-25T18:13:30.273Z,10.13
2023-04-25T18:16:37.928Z,10.15
2023-04-25T18:19:45.349Z,9.55
2023-04-25T18:22:54.823Z,8.67
2023-04-25T18:26:00.935Z,9.15
2023-04-25T18:29:32.090Z,8.91
2023-04-25T18:32:40.280Z,9.04
2023-04-25T18:35:57.596Z,8.78
2023-04-25T18:39:23.175Z,8.97
2023-04-25T18:42:41.306Z,11.03
2023-04-25T18:45:47.212Z,13.00
2023-04-25T18:48:55.172Z,14.06
2023-04-25T18:52:02.761Z,14.18
2023-04-25T18:55:13.715Z,15.66
2023-04-25T18:58:19.734Z,14.44
2023-04-25T19:01:29.361Z,15.55
2023-04-25T19:04:38.497Z,23.04
2023-04-25T19:07:45.672Z,30.80
2023-04-25T19:10:55.296Z,22.17
2023-04-25T19:14:02.191Z,19.46
2023-04-25T19:17:08.227Z,18.40
2023-04-25T19:20:16.607Z,19.64
2023-04-25T19:23:25.760Z,20.74
2023-04-25T19:26:35.755Z,18.87
2023-04-25T19:29:46.333Z,12.96
2023-04-25T19:32:53.350Z,11.93
2023-04-25T19:36:09.467Z,12.46
2023-04-25T19:39:18.861Z,13.75
2023-04-25T19:42:27.673Z,18.73
2023-04-25T19:45:35.071Z,19.13
2023-04-25T19:48:41.257Z,20.98
2023-04-25T19:51:48.298Z,14.22
2023-04-25T19:55:04.459Z,13.46
2023-04-25T19:58:35.287Z,13.31
2023-04-25T20:01:41.896Z,13.00
2023-04-25T20:04:49.920Z,11.73
2023-04-25T20:07:56.678Z,9.36
2023-04-25T20:11:04.042Z,8.60
2023-04-25T20:14:12.849Z,7.93
2023-04-25T20:17:19.765Z,8.54
2023-04-25T20:20:42.296Z,8.54
2023-04-25T20:23:49.234Z,9.02
2023-04-25T20:26:56.819Z,9.10
2023-04-25T20:30:08.525Z,9.42
2023-04-25T20:33:21.442Z,9.92
2023-04-25T20:36:28.329Z,9.66
2023-04-25T20:39:35.179Z,9.10
2023-04-25T20:42:41.947Z,8.87
2023-04-25T20:45:51.122Z,8.61
2023-04-25T20:48:58.908Z,17.84
2023-04-25T20:52:05.039Z,12.83
2023-04-25T20:55:12.943Z,8.49
2023-04-25T20:58:18.886Z,7.66
2023-04-25T21:01:29.461Z,7.90
2023-04-25T21:04:36.427Z,8.02
2023-04-25T21:07:43.446Z,7.82
2023-04-25T21:10:49.811Z,7.95
2023-04-25T21:13:56.650Z,7.67
2023-04-25T21:17:07.199Z,7.95
2023-04-25T21:20:16.533Z,7.76
2023-04-25T21:23:24.666Z,7.50
2023-04-25T21:26:32.135Z,7.67
2023-04-25T21:29:38.066Z,7.47
2023-04-25T21:32:48.870Z,7.25
2023-04-25T21:35:55.618Z,7.26
2023-04-25T21:39:02.702Z,6.80
2023-04-25T21:42:11.056Z,6.22
2023-04-25T21:45:17.812Z,6.40
2023-04-25T21:48:26.343Z,6.64
2023-04-25T21:51:34.089Z,6.37
2023-04-25T21:54:40.100Z,7.18
2023-04-25T21:57:47.114Z,7.25
2023-04-25T22:00:53.499Z,7.48
2023-04-25T22:04:03.121Z,7.26
2023-04-25T22:07:09.368Z,7.07
2023-04-25T22:10:16.305Z,6.75
2023-04-25T22:13:22.953Z,7.82
2023-04-25T22:16:30.036Z,7.41
2023-04-25T22:19:39.113Z,6.59
2023-04-25T22:22:49.833Z,7.28
2023-04-25T22:25:55.864Z,7.52
2023-04-25T22:29:02.990Z,7.48
2023-04-25T22:32:09.758Z,7.64
2023-04-25T22:35:19.592Z,7.11
2023-04-25T22:38:25.699Z,7.25
2023-04-25T22:41:32.569Z,7.26
2023-04-25T22:44:38.668Z,7.26
2023-04-25T22:47:45.807Z,7.87
2023-04-25T22:50:54.603Z,7.85
2023-04-25T22:54:01.859Z,8.17
2023-04-25T22:57:10.580Z,8.29
2023-04-25T23:00:20.694Z,8.41
2023-04-25T23:03:27.193Z,7.93
2023-04-25T23:06:36.806Z,7.84
2023-04-25T23:09:42.936Z,7.82
2023-04-25T23:12:49.733Z,7.80
2023-04-25T23:15:55.752Z,7.99
2023-04-25T23:19:02.474Z,7.83
2023-04-25T23:22:11.292Z,7.97
2023-04-25T23:25:18.501Z,7.85
2023-04-25T23:28:24.497Z,8.09
2023-04-25T23:31:31.648Z,8.21
2023-04-25T23:34:37.820Z,8.46
2023-04-25T23:37:51.355Z,7.88
2023-04-25T23:40:57.505Z,7.78
2023-04-25T23:44:07.940Z,7.95
2023-04-25T23:47:14.513Z,8.07
2023-04-25T23:50:21.670Z,8.09
2023-04-25T23:53:31.409Z,8.09
2023-04-25T23:56:38.162Z,7.70
2023-04-25T23:59:45.094Z,7.90
