createdAt,value
2019-05-26T00:01:39.664Z,13.70
2019-05-26T00:04:09.831Z,13.70
2019-05-26T00:06:39.979Z,13.70
2019-05-26T00:09:10.168Z,13.60
2019-05-26T00:11:40.314Z,13.60
2019-05-26T00:14:10.488Z,13.60
2019-05-26T00:16:40.654Z,13.50
2019-05-26T00:19:10.831Z,13.50
2019-05-26T00:21:41.017Z,13.50
2019-05-26T00:24:11.128Z,13.40
2019-05-26T00:26:41.250Z,13.40
2019-05-26T00:29:11.262Z,13.40
2019-05-26T00:31:41.419Z,13.40
2019-05-26T00:34:11.609Z,13.30
2019-05-26T00:36:41.678Z,13.20
2019-05-26T00:39:11.861Z,13.20
2019-05-26T00:41:42.238Z,13.20
2019-05-26T00:44:12.462Z,13.10
2019-05-26T00:46:42.653Z,13.10
2019-05-26T00:49:12.830Z,13.10
2019-05-26T00:51:43.146Z,13.10
2019-05-26T00:54:13.341Z,13.00
2019-05-26T00:56:43.662Z,13.00
2019-05-26T00:59:14.007Z,13.00
2019-05-26T01:01:44.128Z,12.90
2019-05-26T01:04:14.239Z,12.90
2019-05-26T01:06:44.461Z,12.80
2019-05-26T01:09:14.693Z,12.80
2019-05-26T01:11:44.838Z,12.80
2019-05-26T01:15:10.278Z,12.80
2019-05-26T01:17:40.554Z,12.70
2019-05-26T01:20:11.492Z,12.70
2019-05-26T01:22:41.556Z,12.70
2019-05-26T01:25:11.777Z,12.60
2019-05-26T01:27:42.022Z,12.50
2019-05-26T01:30:12.400Z,12.50
2019-05-26T01:32:42.588Z,12.50
2019-05-26T01:35:13.538Z,12.40
2019-05-26T01:37:44.965Z,12.40
2019-05-26T01:40:15.060Z,12.40
2019-05-26T01:42:45.005Z,12.30
2019-05-26T01:45:15.287Z,12.30
2019-05-26T01:47:45.403Z,12.30
2019-05-26T01:50:15.497Z,12.30
2019-05-26T01:52:45.587Z,12.30
2019-05-26T01:55:15.782Z,12.20
2019-05-26T01:57:45.817Z,12.20
2019-05-26T02:00:16.326Z,12.20
2019-05-26T02:02:46.635Z,12.20
2019-05-26T02:05:16.822Z,12.10
2019-05-26T02:07:46.995Z,12.10
2019-05-26T02:10:17.366Z,12.00
2019-05-26T02:12:47.556Z,12.00
2019-05-26T02:15:20.158Z,12.00
2019-05-26T02:17:50.252Z,11.90
2019-05-26T02:20:21.546Z,11.90
2019-05-26T02:22:51.661Z,11.90
2019-05-26T02:25:22.063Z,11.90
2019-05-26T02:27:52.234Z,11.90
2019-05-26T02:30:22.845Z,11.90
2019-05-26T02:32:53.022Z,11.80
2019-05-26T02:35:23.795Z,11.80
2019-05-26T02:37:53.967Z,11.80
2019-05-26T02:40:24.748Z,11.80
2019-05-26T02:42:54.900Z,11.80
2019-05-26T02:45:25.801Z,11.80
2019-05-26T02:47:55.886Z,11.70
2019-05-26T02:50:26.361Z,11.70
2019-05-26T02:52:56.460Z,11.70
2019-05-26T02:55:26.662Z,11.70
2019-05-26T02:57:56.696Z,11.70
2019-05-26T03:00:44.835Z,11.70
2019-05-26T03:03:16.666Z,11.60
2019-05-26T03:05:48.305Z,11.60
2019-05-26T03:08:18.467Z,11.60
2019-05-26T03:10:52.049Z,11.60
2019-05-26T03:13:22.205Z,11.60
2019-05-26T03:15:53.841Z,11.60
2019-05-26T03:18:23.932Z,11.60
2019-05-26T03:20:57.250Z,11.70
2019-05-26T03:23:32.462Z,11.70
2019-05-26T03:26:02.765Z,11.70
2019-05-26T03:28:32.924Z,11.60
2019-05-26T03:31:02.963Z,11.60
2019-05-26T03:33:32.916Z,11.60
2019-05-26T03:36:03.107Z,11.60
2019-05-26T03:38:33.257Z,11.50
2019-05-26T03:41:03.325Z,11.50
2019-05-26T03:43:33.429Z,11.50
2019-05-26T03:46:22.854Z,11.50
2019-05-26T03:48:53.057Z,11.50
2019-05-26T03:51:23.246Z,11.50
2019-05-26T03:53:53.359Z,11.50
2019-05-26T03:56:23.452Z,11.50
2019-05-26T03:58:53.422Z,11.50
2019-05-26T04:01:23.664Z,11.50
2019-05-26T04:03:53.827Z,11.50
2019-05-26T04:06:24.036Z,11.50
2019-05-26T04:08:54.233Z,11.50
2019-05-26T04:11:24.348Z,11.50
2019-05-26T04:13:54.393Z,11.50
2019-05-26T04:16:24.445Z,11.50
2019-05-26T04:18:54.465Z,11.50
2019-05-26T04:21:24.645Z,11.50
2019-05-26T04:23:54.750Z,11.50
2019-05-26T04:26:24.926Z,11.50
2019-05-26T04:28:55.026Z,11.50
2019-05-26T04:31:25.216Z,11.50
2019-05-26T04:33:55.326Z,11.50
2019-05-26T04:36:25.435Z,11.60
2019-05-26T04:38:55.611Z,11.60
2019-05-26T04:41:25.752Z,11.60
2019-05-26T04:43:55.769Z,11.60
2019-05-26T04:46:25.807Z,11.60
2019-05-26T04:48:55.821Z,11.70
2019-05-26T04:51:25.928Z,11.70
2019-05-26T04:53:56.064Z,11.70
2019-05-26T04:56:26.243Z,11.80
2019-05-26T04:58:56.445Z,11.80
2019-05-26T05:01:26.557Z,11.90
2019-05-26T05:03:56.707Z,11.90
2019-05-26T05:06:26.896Z,11.90
2019-05-26T05:08:56.995Z,11.90
2019-05-26T05:11:27.056Z,12.00
2019-05-26T05:13:57.184Z,12.10
2019-05-26T05:16:27.155Z,12.10
2019-05-26T05:18:57.205Z,12.10
2019-05-26T05:21:27.425Z,12.10
2019-05-26T05:23:57.495Z,12.20
2019-05-26T05:26:27.716Z,12.20
2019-05-26T05:28:57.886Z,12.30
2019-05-26T05:31:27.991Z,12.30
2019-05-26T05:33:58.178Z,12.40
2019-05-26T05:36:28.378Z,12.50
2019-05-26T05:38:58.472Z,12.50
2019-05-26T05:41:28.607Z,12.60
2019-05-26T05:43:58.715Z,12.70
2019-05-26T05:46:28.854Z,12.80
2019-05-26T05:48:59.013Z,12.90
2019-05-26T05:51:29.190Z,12.90
2019-05-26T05:53:59.353Z,13.00
2019-05-26T05:56:29.547Z,13.10
2019-05-26T05:58:59.726Z,13.10
2019-05-26T06:01:29.974Z,13.20
2019-05-26T06:04:00.090Z,13.30
2019-05-26T06:06:30.137Z,13.30
2019-05-26T06:09:00.438Z,13.40
2019-05-26T06:11:30.731Z,13.40
2019-05-26T06:14:00.790Z,13.50
2019-05-26T06:16:30.926Z,13.50
2019-05-26T06:19:00.979Z,13.60
2019-05-26T06:21:31.157Z,13.70
2019-05-26T06:24:01.484Z,13.70
2019-05-26T06:26:31.771Z,13.80
2019-05-26T06:29:01.956Z,13.90
2019-05-26T06:31:32.090Z,13.90
2019-05-26T06:34:02.173Z,14.00
2019-05-26T06:36:32.294Z,14.00
2019-05-26T06:39:02.542Z,14.10
2019-05-26T06:41:34.056Z,14.20
2019-05-26T06:44:04.593Z,14.20
2019-05-26T06:46:34.779Z,14.30
2019-05-26T06:49:05.124Z,14.30
2019-05-26T06:51:35.150Z,14.40
2019-05-26T06:54:05.622Z,14.50
2019-05-26T06:56:35.902Z,14.50
2019-05-26T06:59:06.458Z,14.60
2019-05-26T07:01:36.758Z,14.70
2019-05-26T07:04:07.106Z,14.70
2019-05-26T07:06:37.260Z,14.80
2019-05-26T07:09:08.353Z,14.80
2019-05-26T07:11:50.499Z,14.90
2019-05-26T07:14:10.560Z,15.00
2019-05-26T07:16:40.650Z,15.10
2019-05-26T07:19:10.958Z,15.20
2019-05-26T07:21:41.005Z,15.20
2019-05-26T07:24:11.230Z,15.30
2019-05-26T07:26:41.458Z,15.40
2019-05-26T07:29:11.615Z,15.50
2019-05-26T07:31:41.870Z,15.60
2019-05-26T07:34:12.132Z,15.80
2019-05-26T07:36:42.270Z,15.90
2019-05-26T07:39:12.486Z,16.10
2019-05-26T07:41:42.606Z,16.20
2019-05-26T07:44:12.932Z,16.40
2019-05-26T07:46:43.246Z,16.60
2019-05-26T07:49:13.659Z,16.80
2019-05-26T07:51:43.897Z,16.90
2019-05-26T07:54:25.285Z,17.20
2019-05-26T07:56:46.020Z,17.30
2019-05-26T07:59:16.163Z,17.50
2019-05-26T08:01:46.359Z,17.70
2019-05-26T08:04:16.443Z,17.80
2019-05-26T08:06:46.625Z,18.00
2019-05-26T08:09:16.743Z,18.00
2019-05-26T08:11:46.795Z,18.20
2019-05-26T08:14:17.042Z,18.30
2019-05-26T08:16:47.228Z,18.30
2019-05-26T08:19:17.338Z,18.40
2019-05-26T08:21:47.644Z,18.50
2019-05-26T08:24:17.836Z,18.50
2019-05-26T08:26:47.871Z,18.60
2019-05-26T08:29:18.094Z,18.60
2019-05-26T08:31:48.239Z,18.60
2019-05-26T08:34:18.363Z,18.60
2019-05-26T08:36:48.570Z,18.70
2019-05-26T08:39:18.788Z,18.70
2019-05-26T08:41:48.993Z,18.70
2019-05-26T08:44:19.140Z,18.70
2019-05-26T08:46:49.301Z,18.80
2019-05-26T08:49:19.580Z,18.80
2019-05-26T08:51:49.757Z,18.70
2019-05-26T08:54:19.986Z,18.80
2019-05-26T08:56:50.256Z,18.70
2019-05-26T08:59:20.458Z,18.80
2019-05-26T09:01:53.376Z,18.70
2019-05-26T09:04:23.575Z,18.70
2019-05-26T09:06:53.694Z,18.70
2019-05-26T09:09:23.959Z,18.70
2019-05-26T09:11:54.287Z,18.70
2019-05-26T09:14:25.574Z,18.70
2019-05-26T09:16:55.815Z,18.70
2019-05-26T09:19:26.034Z,18.70
2019-05-26T09:21:56.105Z,18.70
2019-05-26T09:24:26.319Z,18.70
2019-05-26T09:26:56.443Z,18.70
2019-05-26T09:29:26.494Z,18.60
2019-05-26T09:31:56.536Z,18.70
2019-05-26T09:34:26.601Z,18.70
2019-05-26T09:36:57.234Z,18.70
2019-05-26T09:39:27.447Z,18.70
2019-05-26T09:41:57.719Z,18.70
2019-05-26T09:44:27.965Z,18.70
2019-05-26T09:46:58.158Z,18.80
2019-05-26T09:49:28.321Z,18.80
2019-05-26T09:51:58.527Z,18.80
2019-05-26T09:54:28.574Z,18.90
2019-05-26T09:56:58.764Z,19.00
2019-05-26T09:59:28.897Z,19.00
2019-05-26T10:01:59.089Z,19.10
2019-05-26T10:04:29.328Z,19.10
2019-05-26T10:06:59.555Z,19.20
2019-05-26T10:09:29.865Z,19.20
2019-05-26T10:12:00.022Z,19.30
2019-05-26T10:14:30.153Z,19.30
2019-05-26T10:17:00.211Z,19.40
2019-05-26T10:19:30.457Z,19.50
2019-05-26T10:22:00.597Z,19.50
2019-05-26T10:24:30.758Z,19.60
2019-05-26T10:27:00.940Z,19.60
2019-05-26T10:29:31.068Z,19.60
2019-05-26T10:32:01.249Z,19.70
2019-05-26T10:34:31.500Z,19.70
2019-05-26T10:37:01.693Z,19.80
2019-05-26T10:39:31.890Z,19.90
2019-05-26T10:42:02.189Z,20.00
2019-05-26T10:44:32.454Z,20.10
2019-05-26T10:47:02.567Z,20.20
2019-05-26T10:49:32.626Z,20.20
2019-05-26T10:52:02.822Z,20.30
2019-05-26T10:54:33.095Z,20.40
2019-05-26T10:57:03.292Z,20.40
2019-05-26T10:59:33.478Z,20.50
2019-05-26T11:02:03.869Z,20.60
2019-05-26T11:04:33.959Z,20.60
2019-05-26T11:07:04.166Z,20.70
2019-05-26T11:09:34.313Z,20.70
2019-05-26T11:12:04.622Z,20.70
2019-05-26T11:14:34.752Z,20.80
2019-05-26T11:17:05.102Z,20.80
2019-05-26T11:19:35.291Z,20.80
2019-05-26T11:22:05.633Z,20.80
2019-05-26T11:24:35.648Z,20.90
2019-05-26T11:27:10.907Z,21.00
2019-05-26T11:29:37.827Z,21.00
2019-05-26T11:32:08.014Z,21.10
2019-05-26T11:34:38.130Z,21.20
2019-05-26T11:37:08.300Z,21.20
2019-05-26T11:39:38.345Z,21.30
2019-05-26T11:42:13.271Z,21.30
2019-05-26T11:44:40.305Z,21.40
2019-05-26T11:47:10.347Z,21.40
2019-05-26T11:49:40.466Z,21.50
2019-05-26T11:52:10.579Z,21.60
2019-05-26T11:54:40.866Z,21.60
2019-05-26T11:57:10.959Z,21.70
2019-05-26T11:59:41.102Z,21.80
2019-05-26T12:02:11.240Z,21.90
2019-05-26T12:04:41.400Z,22.00
2019-05-26T12:07:11.489Z,22.00
2019-05-26T12:09:41.569Z,22.10
2019-05-26T12:12:11.753Z,22.20
2019-05-26T12:14:42.047Z,22.30
2019-05-26T12:17:12.163Z,22.30
2019-05-26T12:19:42.375Z,22.40
2019-05-26T12:22:12.491Z,22.40
2019-05-26T12:24:43.736Z,22.40
2019-05-26T12:27:13.957Z,22.40
2019-05-26T12:29:44.125Z,22.30
2019-05-26T12:32:14.411Z,22.40
2019-05-26T12:34:44.495Z,22.40
2019-05-26T12:37:14.672Z,22.50
2019-05-26T12:39:44.738Z,22.50
2019-05-26T12:42:16.979Z,22.50
2019-05-26T12:44:49.941Z,22.60
2019-05-26T12:47:18.784Z,22.60
2019-05-26T12:49:48.974Z,22.70
2019-05-26T12:52:19.188Z,22.70
2019-05-26T12:54:49.406Z,22.70
2019-05-26T12:57:19.596Z,22.80
2019-05-26T12:59:49.755Z,22.80
2019-05-26T13:02:19.947Z,22.80
2019-05-26T13:04:50.093Z,22.80
2019-05-26T13:07:20.206Z,22.90
2019-05-26T13:09:50.413Z,22.90
2019-05-26T13:12:20.511Z,23.00
2019-05-26T13:15:05.041Z,23.10
2019-05-26T13:17:23.709Z,23.10
2019-05-26T13:19:54.129Z,23.20
2019-05-26T13:22:24.358Z,23.20
2019-05-26T13:24:54.598Z,23.20
2019-05-26T13:27:24.920Z,23.20
2019-05-26T13:29:55.032Z,23.30
2019-05-26T13:32:25.229Z,23.30
2019-05-26T13:34:55.360Z,23.30
2019-05-26T13:37:25.527Z,23.40
2019-05-26T13:39:55.762Z,23.40
2019-05-26T13:42:25.873Z,23.40
2019-05-26T13:44:56.009Z,23.30
2019-05-26T13:47:26.709Z,23.30
2019-05-26T13:49:56.911Z,23.30
2019-05-26T13:52:27.108Z,23.30
2019-05-26T13:54:57.295Z,23.30
2019-05-26T13:57:27.524Z,23.30
2019-05-26T13:59:57.824Z,23.40
2019-05-26T14:02:28.058Z,23.40
2019-05-26T14:04:58.260Z,23.40
2019-05-26T14:07:28.486Z,23.40
2019-05-26T14:09:58.628Z,23.40
2019-05-26T14:12:29.019Z,23.50
2019-05-26T14:14:59.239Z,23.50
2019-05-26T14:17:32.648Z,23.50
2019-05-26T14:20:05.099Z,23.40
2019-05-26T14:22:35.295Z,23.40
2019-05-26T14:25:06.158Z,23.30
2019-05-26T14:27:36.382Z,23.30
2019-05-26T14:30:08.303Z,23.30
2019-05-26T14:32:38.592Z,23.20
2019-05-26T14:35:08.821Z,23.20
2019-05-26T14:37:39.033Z,23.20
2019-05-26T14:40:09.202Z,23.10
2019-05-26T14:42:39.393Z,23.10
2019-05-26T14:45:10.084Z,23.10
2019-05-26T14:47:40.330Z,23.00
2019-05-26T14:50:11.674Z,23.00
2019-05-26T14:52:42.008Z,23.00
2019-05-26T14:55:13.266Z,22.90
2019-05-26T14:57:43.623Z,22.90
2019-05-26T15:00:15.737Z,22.90
2019-05-26T15:02:45.955Z,22.90
2019-05-26T15:05:16.156Z,22.80
2019-05-26T15:07:46.442Z,22.80
2019-05-26T15:10:16.844Z,22.70
2019-05-26T15:12:46.961Z,22.80
2019-05-26T15:15:17.635Z,22.70
2019-05-26T15:17:47.819Z,22.70
2019-05-26T15:20:18.284Z,22.70
2019-05-26T15:22:48.512Z,22.60
2019-05-26T15:25:18.788Z,22.60
2019-05-26T15:27:49.051Z,22.60
2019-05-26T15:30:19.444Z,22.60
2019-05-26T15:32:49.563Z,22.60
2019-05-26T15:35:19.765Z,22.60
2019-05-26T15:37:49.944Z,22.70
2019-05-26T15:40:20.221Z,22.70
2019-05-26T15:42:50.414Z,22.70
2019-05-26T15:45:20.706Z,22.70
2019-05-26T15:47:50.948Z,22.70
2019-05-26T15:50:21.323Z,22.70
2019-05-26T15:52:51.553Z,22.70
2019-05-26T15:55:21.864Z,22.60
2019-05-26T15:57:52.222Z,22.60
2019-05-26T16:00:22.760Z,22.60
2019-05-26T16:02:53.039Z,22.60
2019-05-26T16:05:23.217Z,22.60
2019-05-26T16:07:53.503Z,22.50
2019-05-26T16:10:23.743Z,22.50
2019-05-26T16:12:53.963Z,22.50
2019-05-26T16:15:24.155Z,22.40
2019-05-26T16:17:54.307Z,22.40
2019-05-26T16:20:24.600Z,22.40
2019-05-26T16:22:54.782Z,22.30
2019-05-26T16:25:25.027Z,22.20
2019-05-26T16:27:55.151Z,22.20
2019-05-26T16:30:25.326Z,22.20
2019-05-26T16:32:56.322Z,22.10
2019-05-26T16:35:26.483Z,22.10
2019-05-26T16:37:56.686Z,22.10
2019-05-26T16:40:27.228Z,22.00
2019-05-26T16:42:57.365Z,22.00
2019-05-26T16:45:27.544Z,22.00
2019-05-26T16:47:57.665Z,22.00
2019-05-26T16:50:28.267Z,21.90
2019-05-26T16:52:58.581Z,21.90
2019-05-26T16:55:28.682Z,21.90
2019-05-26T16:57:58.863Z,21.90
2019-05-26T17:00:29.741Z,21.90
2019-05-26T17:02:59.866Z,21.90
2019-05-26T17:05:29.957Z,21.90
2019-05-26T17:08:00.268Z,21.90
2019-05-26T17:10:30.453Z,21.90
2019-05-26T17:13:00.648Z,21.90
2019-05-26T17:15:30.859Z,21.90
2019-05-26T17:18:01.041Z,21.90
2019-05-26T17:20:31.140Z,21.90
2019-05-26T17:23:01.320Z,21.90
2019-05-26T17:25:31.595Z,22.00
2019-05-26T17:28:01.687Z,22.00
2019-05-26T17:30:31.857Z,22.00
2019-05-26T17:33:01.972Z,22.00
2019-05-26T17:35:32.141Z,22.00
2019-05-26T17:38:02.315Z,22.00
2019-05-26T17:40:32.529Z,22.00
2019-05-26T17:43:02.749Z,22.00
2019-05-26T17:45:32.912Z,22.00
2019-05-26T17:48:02.942Z,22.00
2019-05-26T17:50:33.194Z,22.00
2019-05-26T17:53:03.373Z,22.00
2019-05-26T17:55:33.571Z,22.00
2019-05-26T17:58:03.743Z,21.90
2019-05-26T18:00:33.864Z,21.90
2019-05-26T18:03:03.931Z,21.90
2019-05-26T18:05:34.180Z,21.90
2019-05-26T18:08:04.492Z,21.90
2019-05-26T18:10:34.836Z,22.00
2019-05-26T18:13:05.033Z,22.00
2019-05-26T18:15:35.292Z,22.00
2019-05-26T18:18:05.497Z,22.00
2019-05-26T18:20:35.683Z,22.00
2019-05-26T18:23:05.886Z,22.00
2019-05-26T18:25:36.014Z,21.90
2019-05-26T18:28:06.281Z,21.90
2019-05-26T18:30:36.584Z,21.90
2019-05-26T18:33:06.751Z,21.80
2019-05-26T18:35:37.038Z,21.80
2019-05-26T18:38:07.234Z,21.80
2019-05-26T18:40:38.390Z,21.70
2019-05-26T18:43:08.514Z,21.70
2019-05-26T18:45:38.689Z,21.70
2019-05-26T18:48:08.928Z,21.70
2019-05-26T18:50:39.422Z,21.70
2019-05-26T18:53:09.551Z,21.60
2019-05-26T18:55:39.674Z,21.60
2019-05-26T18:58:09.926Z,21.60
2019-05-26T19:00:40.167Z,21.60
2019-05-26T19:03:10.379Z,21.50
2019-05-26T19:05:40.660Z,21.50
2019-05-26T19:08:10.842Z,21.50
2019-05-26T19:10:41.036Z,21.40
2019-05-26T19:13:11.169Z,21.40
2019-05-26T19:15:41.436Z,21.30
2019-05-26T19:18:19.987Z,21.30
2019-05-26T19:20:43.416Z,21.30
2019-05-26T19:23:13.678Z,21.30
2019-05-26T19:25:43.723Z,21.20
2019-05-26T19:28:13.874Z,21.20
2019-05-26T19:30:45.688Z,21.10
2019-05-26T19:33:15.887Z,21.10
2019-05-26T19:35:46.095Z,21.10
2019-05-26T19:38:16.273Z,21.00
2019-05-26T19:40:46.326Z,21.00
2019-05-26T19:43:16.503Z,21.00
2019-05-26T19:45:46.613Z,20.90
2019-05-26T19:48:16.686Z,20.90
2019-05-26T19:50:46.968Z,20.80
2019-05-26T19:53:17.040Z,20.80
2019-05-26T19:55:47.308Z,20.80
2019-05-26T19:58:17.404Z,20.80
2019-05-26T20:00:47.688Z,20.70
2019-05-26T20:03:17.959Z,20.70
2019-05-26T20:05:48.122Z,20.60
2019-05-26T20:08:18.295Z,20.60
2019-05-26T20:10:48.456Z,20.60
2019-05-26T20:13:18.661Z,20.60
2019-05-26T20:15:48.856Z,20.50
2019-05-26T20:18:18.977Z,20.50
2019-05-26T20:20:49.007Z,20.50
2019-05-26T20:23:19.141Z,20.50
2019-05-26T20:25:49.475Z,20.50
2019-05-26T20:28:19.671Z,20.40
2019-05-26T20:30:49.694Z,20.40
2019-05-26T20:33:19.872Z,20.40
2019-05-26T20:35:49.920Z,20.40
2019-05-26T20:38:20.095Z,20.40
2019-05-26T20:40:50.246Z,20.40
2019-05-26T20:43:20.351Z,20.30
2019-05-26T20:45:50.452Z,20.30
2019-05-26T20:48:20.625Z,20.30
2019-05-26T20:50:50.805Z,20.30
2019-05-26T20:53:20.982Z,20.30
2019-05-26T20:55:51.089Z,20.30
2019-05-26T20:58:21.197Z,20.20
2019-05-26T21:00:53.400Z,20.20
2019-05-26T21:03:23.417Z,20.20
2019-05-26T21:05:53.569Z,20.20
2019-05-26T21:08:23.777Z,20.10
2019-05-26T21:10:53.886Z,20.10
2019-05-26T21:13:24.053Z,20.10
2019-05-26T21:15:54.114Z,20.10
2019-05-26T21:18:24.252Z,20.00
2019-05-26T21:20:54.364Z,20.00
2019-05-26T21:23:24.467Z,20.00
2019-05-26T21:25:54.666Z,19.90
2019-05-26T21:28:24.668Z,19.90
2019-05-26T21:30:54.652Z,19.80
2019-05-26T21:33:24.700Z,19.80
2019-05-26T21:35:54.951Z,19.70
2019-05-26T21:38:25.054Z,19.70
2019-05-26T21:40:55.149Z,19.60
2019-05-26T21:43:25.261Z,19.60
2019-05-26T21:45:55.288Z,19.50
2019-05-26T21:48:25.476Z,19.50
2019-05-26T21:50:55.583Z,19.50
2019-05-26T21:53:25.701Z,19.40
2019-05-26T21:55:55.926Z,19.40
2019-05-26T21:58:25.979Z,19.30
2019-05-26T22:00:56.172Z,19.20
2019-05-26T22:03:26.370Z,19.20
2019-05-26T22:05:56.642Z,19.10
2019-05-26T22:08:26.690Z,19.10
2019-05-26T22:10:56.865Z,19.10
2019-05-26T22:13:26.904Z,19.10
2019-05-26T22:15:57.111Z,19.00
2019-05-26T22:18:27.138Z,19.00
2019-05-26T22:20:57.235Z,19.00
2019-05-26T22:23:27.563Z,19.00
2019-05-26T22:25:57.745Z,19.00
2019-05-26T22:28:28.107Z,18.90
2019-05-26T22:30:58.170Z,18.90
2019-05-26T22:33:28.255Z,18.80
2019-05-26T22:35:58.299Z,18.80
2019-05-26T22:38:28.435Z,18.70
2019-05-26T22:40:58.579Z,18.70
2019-05-26T22:43:28.753Z,18.60
2019-05-26T22:45:58.719Z,18.60
2019-05-26T22:48:28.834Z,18.60
2019-05-26T22:50:59.048Z,18.60
2019-05-26T22:53:29.349Z,18.50
2019-05-26T22:55:59.490Z,18.50
2019-05-26T22:58:29.481Z,18.50
2019-05-26T23:00:59.669Z,18.50
2019-05-26T23:03:30.326Z,18.40
2019-05-26T23:06:00.561Z,18.40
2019-05-26T23:08:30.656Z,18.40
2019-05-26T23:11:00.798Z,18.30
2019-05-26T23:13:30.965Z,18.30
2019-05-26T23:16:01.244Z,18.20
2019-05-26T23:18:31.433Z,18.20
2019-05-26T23:21:01.552Z,18.20
2019-05-26T23:23:31.741Z,18.20
2019-05-26T23:26:01.849Z,18.20
2019-05-26T23:28:32.085Z,18.20
2019-05-26T23:31:02.215Z,18.10
2019-05-26T23:33:32.318Z,18.10
2019-05-26T23:36:02.580Z,18.10
2019-05-26T23:38:32.655Z,18.10
2019-05-26T23:41:02.766Z,18.00
2019-05-26T23:43:32.868Z,18.00
2019-05-26T23:46:03.110Z,18.00
2019-05-26T23:48:33.202Z,18.00
2019-05-26T23:51:03.419Z,17.90
2019-05-26T23:53:33.521Z,17.90
2019-05-26T23:56:03.633Z,17.90
2019-05-26T23:58:33.746Z,17.90
