createdAt,value
2023-01-31T00:00:00.820Z,5.82
2023-01-31T00:01:11.184Z,9.30
2023-01-31T00:02:12.936Z,6.85
2023-01-31T00:03:14.606Z,6.65
2023-01-31T00:04:17.263Z,7.82
2023-01-31T00:05:20.497Z,8.10
2023-01-31T00:06:31.113Z,8.30
2023-01-31T00:07:32.733Z,8.65
2023-01-31T00:08:34.325Z,6.00
2023-01-31T00:09:36.237Z,6.70
2023-01-31T00:10:38.420Z,8.50
2023-01-31T00:11:40.490Z,7.75
2023-01-31T00:12:42.659Z,9.50
2023-01-31T00:13:44.985Z,8.70
2023-01-31T00:14:46.762Z,6.13
2023-01-31T00:15:48.398Z,7.28
2023-01-31T00:16:50.058Z,5.53
2023-01-31T00:17:51.655Z,11.48
2023-01-31T00:18:53.733Z,7.22
2023-01-31T00:19:55.509Z,5.50
2023-01-31T00:20:57.053Z,5.72
2023-01-31T00:21:58.695Z,7.78
2023-01-31T00:23:00.345Z,5.50
2023-01-31T00:24:05.037Z,5.60
2023-01-31T00:25:07.287Z,5.00
2023-01-31T00:26:16.478Z,5.35
2023-01-31T00:27:18.140Z,7.28
2023-01-31T00:28:19.905Z,10.05
2023-01-31T00:29:21.523Z,6.15
2023-01-31T00:30:23.139Z,6.38
2023-01-31T00:31:27.126Z,6.20
2023-01-31T00:32:28.825Z,5.40
2023-01-31T00:33:30.481Z,4.93
2023-01-31T00:34:32.059Z,6.18
2023-01-31T00:35:33.740Z,9.05
2023-01-31T00:36:36.894Z,8.05
2023-01-31T00:37:39.318Z,5.70
2023-01-31T00:38:42.527Z,5.80
2023-01-31T00:39:44.142Z,6.10
2023-01-31T00:40:53.172Z,6.10
2023-01-31T00:41:54.894Z,6.20
2023-01-31T00:42:56.674Z,4.45
2023-01-31T00:43:58.709Z,5.95
2023-01-31T00:45:00.301Z,8.40
2023-01-31T00:46:02.568Z,6.95
2023-01-31T00:47:04.297Z,12.50
2023-01-31T00:48:05.867Z,8.95
2023-01-31T00:49:07.567Z,5.32
2023-01-31T00:50:10.517Z,5.22
2023-01-31T00:51:12.526Z,5.43
2023-01-31T00:52:14.102Z,12.40
2023-01-31T00:53:17.634Z,5.00
2023-01-31T00:54:19.287Z,12.80
2023-01-31T00:55:21.385Z,5.70
2023-01-31T00:56:24.582Z,7.82
2023-01-31T00:57:26.286Z,8.52
2023-01-31T00:58:28.112Z,7.07
2023-01-31T00:59:29.870Z,8.43
2023-01-31T01:00:31.542Z,6.25
2023-01-31T01:01:33.418Z,7.55
2023-01-31T01:02:35.697Z,7.43
2023-01-31T01:03:38.590Z,7.32
2023-01-31T01:04:40.334Z,7.18
2023-01-31T01:05:41.992Z,11.00
2023-01-31T01:06:43.629Z,14.85
2023-01-31T01:07:45.232Z,16.02
2023-01-31T01:08:48.107Z,7.53
2023-01-31T01:09:49.897Z,6.38
2023-01-31T01:10:51.502Z,7.70
2023-01-31T01:11:55.244Z,6.72
2023-01-31T01:12:59.128Z,14.23
2023-01-31T01:14:01.146Z,8.40
2023-01-31T01:15:03.107Z,10.88
2023-01-31T01:16:16.797Z,6.20
2023-01-31T01:17:18.468Z,6.80
2023-01-31T01:18:20.089Z,7.47
2023-01-31T01:19:21.932Z,10.30
2023-01-31T01:20:23.745Z,7.70
2023-01-31T01:21:28.021Z,7.40
2023-01-31T01:22:31.115Z,7.05
2023-01-31T01:23:33.127Z,10.23
2023-01-31T01:24:34.805Z,6.10
2023-01-31T01:25:43.756Z,13.35
2023-01-31T01:26:46.026Z,7.55
2023-01-31T01:27:47.673Z,6.38
2023-01-31T01:28:50.345Z,7.72
2023-01-31T01:29:52.044Z,6.90
2023-01-31T01:30:53.760Z,7.35
2023-01-31T01:31:55.384Z,7.30
2023-01-31T01:32:57.077Z,6.68
2023-01-31T01:34:00.994Z,6.20
2023-01-31T01:35:03.476Z,18.67
2023-01-31T01:36:07.547Z,9.27
2023-01-31T01:37:20.164Z,7.05
2023-01-31T01:38:21.817Z,9.52
2023-01-31T01:39:23.621Z,6.80
2023-01-31T01:40:25.430Z,7.03
2023-01-31T01:41:27.323Z,10.93
2023-01-31T01:42:34.866Z,11.10
2023-01-31T01:43:58.167Z,6.95
2023-01-31T01:45:01.788Z,9.30
2023-01-31T01:46:03.532Z,10.40
2023-01-31T01:47:05.317Z,9.65
2023-01-31T01:48:09.161Z,8.40
2023-01-31T01:49:30.051Z,10.02
2023-01-31T01:50:42.471Z,6.72
2023-01-31T01:51:46.209Z,9.43
2023-01-31T01:53:11.338Z,7.93
2023-01-31T01:54:25.017Z,7.68
2023-01-31T01:55:37.651Z,12.95
2023-01-31T01:56:43.283Z,8.95
2023-01-31T01:57:47.571Z,6.93
2023-01-31T01:59:02.077Z,7.85
2023-01-31T02:00:21.172Z,6.60
2023-01-31T02:01:25.051Z,11.75
2023-01-31T02:02:28.474Z,8.02
2023-01-31T02:03:30.867Z,7.75
2023-01-31T02:04:39.502Z,11.50
2023-01-31T02:05:56.743Z,8.95
2023-01-31T02:07:00.503Z,7.72
2023-01-31T02:08:03.376Z,9.82
2023-01-31T02:09:11.696Z,12.40
2023-01-31T02:10:36.059Z,12.60
2023-01-31T02:11:37.849Z,13.15
2023-01-31T02:12:40.147Z,10.98
2023-01-31T02:13:44.805Z,12.40
2023-01-31T02:14:47.936Z,10.10
2023-01-31T02:15:49.653Z,8.02
2023-01-31T02:16:54.001Z,10.98
2023-01-31T02:17:55.815Z,12.60
2023-01-31T02:18:58.467Z,12.52
2023-01-31T02:20:42.129Z,10.07
2023-01-31T02:22:15.165Z,8.55
2023-01-31T02:23:38.316Z,8.35
2023-01-31T02:25:13.475Z,8.60
2023-01-31T02:26:39.614Z,7.13
2023-01-31T02:28:14.448Z,17.58
2023-01-31T02:29:21.743Z,11.60
2023-01-31T02:30:32.728Z,9.40
2023-01-31T02:31:59.112Z,9.18
2023-01-31T02:33:13.759Z,12.38
2023-01-31T02:34:24.887Z,9.70
2023-01-31T02:35:37.534Z,12.57
2023-01-31T02:37:04.046Z,15.05
2023-01-31T02:38:25.359Z,13.63
2023-01-31T02:39:46.203Z,10.57
2023-01-31T02:41:16.385Z,10.40
2023-01-31T02:42:20.616Z,9.70
2023-01-31T02:43:26.113Z,16.83
2023-01-31T02:44:53.932Z,13.10
2023-01-31T02:46:09.593Z,11.23
2023-01-31T02:47:18.332Z,11.75
2023-01-31T02:48:42.115Z,8.15
2023-01-31T02:49:53.154Z,9.35
2023-01-31T02:50:54.703Z,10.50
2023-01-31T02:52:16.390Z,14.43
2023-01-31T02:53:43.585Z,12.57
2023-01-31T02:55:15.451Z,10.52
2023-01-31T02:56:24.468Z,14.38
2023-01-31T02:57:26.125Z,12.07
2023-01-31T02:58:33.065Z,10.45
2023-01-31T02:59:36.701Z,15.73
2023-01-31T03:00:41.887Z,12.38
2023-01-31T03:01:46.785Z,20.08
2023-01-31T03:02:48.564Z,10.73
2023-01-31T03:03:51.959Z,11.98
2023-01-31T03:04:53.665Z,13.35
2023-01-31T03:06:27.038Z,18.25
2023-01-31T03:07:33.766Z,14.85
2023-01-31T03:08:36.634Z,10.00
2023-01-31T03:09:40.914Z,14.50
2023-01-31T03:11:11.735Z,13.80
2023-01-31T03:12:30.698Z,10.52
2023-01-31T03:13:35.087Z,12.60
2023-01-31T03:14:48.591Z,14.68
2023-01-31T03:16:19.318Z,10.38
2023-01-31T03:17:39.249Z,14.70
2023-01-31T03:18:49.729Z,13.98
2023-01-31T03:20:06.937Z,15.98
2023-01-31T03:21:14.831Z,13.75
2023-01-31T03:22:24.191Z,12.70
2023-01-31T03:23:31.140Z,14.73
2023-01-31T03:24:33.887Z,14.88
2023-01-31T03:25:38.292Z,17.65
2023-01-31T03:26:40.968Z,13.10
2023-01-31T03:27:48.448Z,15.55
2023-01-31T03:28:57.118Z,14.30
2023-01-31T03:30:05.744Z,10.38
2023-01-31T03:31:23.503Z,10.45
2023-01-31T03:32:32.629Z,14.40
2023-01-31T03:33:44.413Z,11.98
2023-01-31T03:34:46.967Z,17.60
2023-01-31T03:35:55.335Z,13.60
2023-01-31T03:37:13.940Z,14.13
2023-01-31T03:38:20.934Z,14.98
2023-01-31T03:39:44.759Z,11.75
2023-01-31T03:40:53.437Z,14.50
2023-01-31T03:42:09.547Z,13.95
2023-01-31T03:43:25.192Z,11.25
2023-01-31T03:44:38.804Z,15.57
2023-01-31T03:45:40.329Z,16.10
2023-01-31T03:46:47.909Z,17.95
2023-01-31T03:47:54.318Z,11.45
2023-01-31T03:48:58.628Z,16.05
2023-01-31T03:50:05.896Z,20.65
2023-01-31T03:51:15.107Z,22.05
2023-01-31T03:52:23.919Z,27.48
2023-01-31T03:53:37.986Z,20.20
2023-01-31T03:54:44.680Z,18.23
2023-01-31T03:55:57.052Z,18.77
2023-01-31T03:57:02.859Z,21.35
2023-01-31T03:58:07.747Z,22.98
2023-01-31T03:59:17.603Z,18.40
2023-01-31T04:00:22.909Z,17.23
2023-01-31T04:01:28.014Z,18.60
2023-01-31T04:02:35.983Z,19.38
2023-01-31T04:03:42.180Z,16.95
2023-01-31T04:04:56.004Z,29.02
2023-01-31T04:05:57.735Z,19.90
2023-01-31T04:07:00.839Z,14.85
2023-01-31T04:08:02.578Z,24.70
2023-01-31T04:09:05.172Z,15.90
2023-01-31T04:10:13.012Z,20.90
2023-01-31T04:11:15.187Z,23.35
2023-01-31T04:12:16.826Z,15.50
2023-01-31T04:13:18.532Z,17.65
2023-01-31T04:14:20.423Z,17.30
2023-01-31T04:15:22.463Z,21.17
2023-01-31T04:16:24.227Z,16.80
2023-01-31T04:17:25.878Z,20.25
2023-01-31T04:18:28.590Z,26.13
2023-01-31T04:19:30.236Z,21.40
2023-01-31T04:20:32.249Z,22.33
2023-01-31T04:21:33.919Z,22.05
2023-01-31T04:22:35.704Z,21.48
2023-01-31T04:23:37.355Z,19.33
2023-01-31T04:24:39.061Z,21.33
2023-01-31T04:25:40.778Z,14.70
2023-01-31T04:26:42.374Z,25.35
2023-01-31T04:27:44.042Z,26.90
2023-01-31T04:28:45.635Z,34.55
2023-01-31T04:29:47.210Z,19.75
2023-01-31T04:30:56.662Z,16.48
2023-01-31T04:31:58.354Z,14.15
2023-01-31T04:33:00.072Z,19.13
2023-01-31T04:34:01.649Z,22.10
2023-01-31T04:35:03.462Z,29.38
2023-01-31T04:36:05.395Z,21.25
2023-01-31T04:37:07.149Z,23.10
2023-01-31T04:38:08.960Z,23.80
2023-01-31T04:39:11.211Z,20.13
2023-01-31T04:40:15.716Z,18.15
2023-01-31T04:41:17.398Z,16.85
2023-01-31T04:42:19.018Z,21.80
2023-01-31T04:43:21.626Z,15.77
2023-01-31T04:44:23.232Z,17.77
2023-01-31T04:45:24.871Z,19.13
2023-01-31T04:46:26.444Z,23.23
2023-01-31T04:47:28.035Z,13.25
2023-01-31T04:48:30.087Z,21.08
2023-01-31T04:49:31.969Z,20.73
2023-01-31T04:50:33.738Z,22.90
2023-01-31T04:51:35.363Z,19.95
2023-01-31T04:52:38.122Z,16.40
2023-01-31T04:53:39.777Z,19.30
2023-01-31T04:54:42.108Z,25.33
2023-01-31T04:55:43.796Z,16.30
2023-01-31T04:56:45.345Z,22.17
2023-01-31T04:57:46.989Z,15.77
2023-01-31T04:58:48.757Z,17.10
2023-01-31T04:59:52.199Z,15.23
2023-01-31T05:00:54.810Z,18.95
2023-01-31T05:01:56.851Z,18.80
2023-01-31T05:02:58.636Z,16.02
2023-01-31T05:04:00.245Z,17.15
2023-01-31T05:05:02.905Z,15.95
2023-01-31T05:06:04.668Z,22.92
2023-01-31T05:07:06.805Z,18.75
2023-01-31T05:08:08.423Z,22.02
2023-01-31T05:09:11.464Z,18.55
2023-01-31T05:10:13.725Z,25.00
2023-01-31T05:11:15.392Z,26.65
2023-01-31T05:12:17.004Z,22.40
2023-01-31T05:13:18.675Z,23.20
2023-01-31T05:14:21.158Z,25.65
2023-01-31T05:15:23.091Z,26.88
2023-01-31T05:16:25.081Z,27.33
2023-01-31T05:17:29.709Z,21.25
2023-01-31T05:18:31.477Z,21.15
2023-01-31T05:19:33.117Z,17.25
2023-01-31T05:20:40.941Z,20.00
2023-01-31T05:21:55.340Z,21.73
2023-01-31T05:22:58.114Z,21.58
2023-01-31T05:23:59.662Z,23.05
2023-01-31T05:25:01.343Z,21.13
2023-01-31T05:26:03.687Z,21.67
2023-01-31T05:27:05.616Z,34.60
2023-01-31T05:28:07.591Z,19.80
2023-01-31T05:29:09.538Z,23.13
2023-01-31T05:30:12.051Z,23.17
2023-01-31T05:31:13.773Z,30.30
2023-01-31T05:32:16.825Z,28.80
2023-01-31T05:33:20.726Z,23.35
2023-01-31T05:34:25.229Z,24.02
2023-01-31T05:35:27.207Z,22.98
2023-01-31T05:36:28.958Z,24.25
2023-01-31T05:37:31.433Z,19.33
2023-01-31T05:38:33.452Z,22.88
2023-01-31T05:39:35.908Z,19.88
2023-01-31T05:40:37.614Z,20.42
2023-01-31T05:41:39.246Z,20.17
2023-01-31T05:42:41.328Z,24.95
2023-01-31T05:43:42.824Z,24.67
2023-01-31T05:44:44.413Z,26.58
2023-01-31T05:45:48.571Z,32.22
2023-01-31T05:46:50.509Z,26.85
2023-01-31T05:47:52.695Z,35.03
2023-01-31T05:48:54.641Z,27.67
2023-01-31T05:49:56.159Z,30.15
2023-01-31T05:50:57.910Z,33.50
2023-01-31T05:52:00.775Z,27.92
2023-01-31T05:53:05.610Z,31.60
2023-01-31T05:54:08.239Z,40.30
2023-01-31T05:55:09.977Z,24.63
2023-01-31T05:56:11.880Z,28.88
2023-01-31T05:57:15.261Z,27.13
2023-01-31T05:58:16.953Z,24.42
2023-01-31T05:59:18.578Z,30.42
2023-01-31T06:00:21.008Z,23.85
2023-01-31T06:01:25.442Z,34.33
2023-01-31T06:02:27.137Z,31.02
2023-01-31T06:03:28.905Z,30.00
2023-01-31T06:04:30.882Z,29.73
2023-01-31T06:05:34.046Z,27.65
2023-01-31T06:06:35.579Z,32.50
2023-01-31T06:07:37.876Z,30.45
2023-01-31T06:08:41.891Z,30.33
2023-01-31T06:09:43.730Z,26.30
2023-01-31T06:10:45.403Z,32.45
2023-01-31T06:11:47.076Z,46.65
2023-01-31T06:12:48.739Z,33.70
2023-01-31T06:13:50.397Z,28.08
2023-01-31T06:14:52.177Z,32.90
2023-01-31T06:15:53.831Z,27.05
2023-01-31T06:16:55.422Z,25.17
2023-01-31T06:17:56.998Z,25.17
2023-01-31T06:18:59.066Z,24.00
2023-01-31T06:20:00.671Z,26.52
2023-01-31T06:21:02.595Z,29.92
2023-01-31T06:22:06.776Z,34.08
2023-01-31T06:23:08.359Z,28.15
2023-01-31T06:24:10.214Z,25.30
2023-01-31T06:25:11.872Z,29.52
2023-01-31T06:26:14.281Z,28.58
2023-01-31T06:27:16.042Z,27.73
2023-01-31T06:28:18.303Z,31.35
2023-01-31T06:29:19.850Z,37.78
2023-01-31T06:30:21.518Z,26.00
2023-01-31T06:31:23.201Z,33.53
2023-01-31T06:32:24.974Z,27.35
2023-01-31T06:33:42.237Z,23.00
2023-01-31T06:34:47.395Z,27.15
2023-01-31T06:35:48.979Z,26.52
2023-01-31T06:36:50.570Z,20.02
2023-01-31T06:37:52.297Z,32.67
2023-01-31T06:38:53.920Z,24.60
2023-01-31T06:39:55.752Z,21.45
2023-01-31T06:40:57.730Z,22.92
2023-01-31T06:41:59.475Z,29.98
2023-01-31T06:43:01.060Z,26.70
2023-01-31T06:44:02.784Z,29.85
2023-01-31T06:45:04.687Z,24.55
2023-01-31T06:46:06.365Z,25.02
2023-01-31T06:47:08.136Z,23.33
2023-01-31T06:48:09.933Z,31.17
2023-01-31T06:49:11.593Z,29.92
2023-01-31T06:50:13.831Z,26.75
2023-01-31T06:51:18.400Z,23.77
2023-01-31T06:52:19.935Z,29.48
2023-01-31T06:53:21.637Z,24.65
2023-01-31T06:54:23.300Z,22.75
2023-01-31T06:55:25.093Z,23.38
2023-01-31T06:56:26.810Z,21.65
2023-01-31T06:57:28.434Z,20.58
2023-01-31T06:58:30.364Z,25.98
2023-01-31T06:59:32.669Z,24.23
2023-01-31T07:00:34.524Z,22.52
2023-01-31T07:01:36.479Z,21.30
2023-01-31T07:02:38.129Z,22.38
2023-01-31T07:03:40.684Z,24.02
2023-01-31T07:04:42.495Z,19.65
2023-01-31T07:05:45.864Z,18.50
2023-01-31T07:06:47.388Z,30.42
2023-01-31T07:07:50.101Z,23.10
2023-01-31T07:08:51.862Z,25.83
2023-01-31T07:09:53.991Z,22.02
2023-01-31T07:10:55.599Z,23.73
2023-01-31T07:11:57.257Z,22.10
2023-01-31T07:12:58.855Z,21.25
2023-01-31T07:14:00.501Z,29.02
2023-01-31T07:15:02.682Z,22.30
2023-01-31T07:16:04.560Z,37.83
2023-01-31T07:17:06.545Z,31.48
2023-01-31T07:18:08.234Z,22.77
2023-01-31T07:19:09.985Z,30.13
2023-01-31T07:20:12.200Z,27.85
2023-01-31T07:21:14.005Z,26.30
2023-01-31T07:22:15.777Z,24.67
2023-01-31T07:23:17.485Z,24.60
2023-01-31T07:24:19.126Z,19.20
2023-01-31T07:25:21.102Z,18.83
2023-01-31T07:26:23.091Z,27.40
2023-01-31T07:27:24.775Z,28.00
2023-01-31T07:28:26.463Z,21.90
2023-01-31T07:29:28.032Z,24.27
2023-01-31T07:30:30.347Z,17.75
2023-01-31T07:31:32.473Z,20.27
2023-01-31T07:32:35.401Z,20.33
2023-01-31T07:33:37.701Z,25.85
2023-01-31T07:34:39.257Z,23.50
2023-01-31T07:35:43.766Z,20.42
2023-01-31T07:36:46.705Z,23.55
2023-01-31T07:37:48.287Z,26.08
2023-01-31T07:38:49.807Z,25.77
2023-01-31T07:39:51.644Z,22.45
2023-01-31T07:40:53.204Z,18.25
2023-01-31T07:41:54.885Z,30.15
2023-01-31T07:43:00.109Z,25.52
2023-01-31T07:44:01.702Z,23.98
2023-01-31T07:45:33.645Z,70.25
2023-01-31T07:46:25.132Z,39.25
2023-01-31T07:47:26.996Z,32.67
2023-01-31T07:48:28.633Z,29.27
2023-01-31T07:49:30.824Z,25.30
2023-01-31T07:50:32.529Z,19.42
2023-01-31T07:51:36.015Z,22.73
2023-01-31T07:52:38.786Z,30.45
2023-01-31T07:53:42.285Z,30.40
2023-01-31T07:54:43.926Z,25.00
2023-01-31T07:55:47.655Z,31.50
2023-01-31T07:56:49.392Z,23.40
2023-01-31T07:57:51.123Z,21.75
2023-01-31T07:58:52.865Z,26.42
2023-01-31T07:59:54.615Z,31.38
2023-01-31T08:01:15.418Z,50.60
2023-01-31T08:02:36.513Z,37.15
2023-01-31T08:03:38.191Z,22.85
2023-01-31T08:04:39.905Z,20.30
2023-01-31T08:05:41.807Z,16.30
2023-01-31T08:06:44.938Z,25.75
2023-01-31T08:08:06.634Z,20.70
2023-01-31T08:09:08.565Z,14.85
2023-01-31T08:10:12.355Z,21.73
2023-01-31T08:11:14.049Z,20.98
2023-01-31T08:12:16.303Z,16.52
2023-01-31T08:13:17.917Z,16.98
2023-01-31T08:14:25.337Z,23.08
2023-01-31T08:15:27.359Z,19.42
2023-01-31T08:16:30.410Z,15.90
2023-01-31T08:17:32.910Z,21.63
2023-01-31T08:18:35.061Z,16.85
2023-01-31T08:19:37.178Z,20.00
2023-01-31T08:20:38.911Z,17.85
2023-01-31T08:21:40.740Z,20.98
2023-01-31T08:22:42.310Z,20.80
2023-01-31T08:23:44.979Z,36.75
2023-01-31T08:24:46.828Z,18.38
2023-01-31T08:25:48.384Z,22.52
2023-01-31T08:26:50.093Z,19.52
2023-01-31T08:27:51.735Z,16.52
2023-01-31T08:28:56.527Z,12.02
2023-01-31T08:29:58.146Z,13.50
2023-01-31T08:31:08.646Z,13.13
2023-01-31T08:32:10.837Z,9.40
2023-01-31T08:33:12.602Z,18.10
2023-01-31T08:34:14.195Z,17.05
2023-01-31T08:35:15.914Z,20.85
2023-01-31T08:36:20.487Z,19.05
2023-01-31T08:37:22.053Z,23.73
2023-01-31T08:38:23.922Z,23.45
2023-01-31T08:39:25.778Z,27.23
2023-01-31T08:40:27.458Z,22.77
2023-01-31T08:41:30.650Z,22.88
2023-01-31T08:42:32.720Z,17.38
2023-01-31T08:43:45.520Z,22.35
2023-01-31T08:44:55.538Z,15.80
2023-01-31T08:45:57.102Z,18.27
2023-01-31T08:47:01.853Z,22.52
2023-01-31T08:48:04.191Z,15.35
2023-01-31T08:49:07.400Z,15.98
2023-01-31T08:50:25.744Z,16.80
2023-01-31T08:51:29.340Z,20.73
2023-01-31T08:52:35.387Z,16.20
2023-01-31T08:53:39.007Z,15.82
2023-01-31T08:54:41.278Z,13.05
2023-01-31T08:55:43.132Z,18.23
2023-01-31T08:56:44.787Z,10.35
2023-01-31T08:57:58.877Z,14.60
2023-01-31T08:59:01.592Z,11.90
2023-01-31T09:00:03.689Z,13.35
2023-01-31T09:01:08.283Z,5.05
2023-01-31T09:02:12.963Z,14.43
2023-01-31T09:03:18.586Z,11.95
2023-01-31T09:04:20.221Z,17.23
2023-01-31T09:05:22.873Z,8.20
2023-01-31T09:06:27.489Z,7.88
2023-01-31T09:07:30.212Z,10.85
2023-01-31T09:08:32.515Z,7.38
2023-01-31T09:09:35.236Z,9.57
2023-01-31T09:10:37.241Z,8.60
2023-01-31T09:11:39.662Z,5.75
2023-01-31T09:12:41.381Z,18.03
2023-01-31T09:13:43.390Z,12.90
2023-01-31T09:14:45.105Z,11.18
2023-01-31T09:15:46.755Z,10.50
2023-01-31T09:16:48.496Z,6.17
2023-01-31T09:17:50.090Z,11.23
2023-01-31T09:18:53.406Z,9.23
2023-01-31T09:19:55.178Z,6.30
2023-01-31T09:20:56.932Z,7.90
2023-01-31T09:21:58.527Z,10.80
2023-01-31T09:23:00.343Z,9.53
2023-01-31T09:24:05.033Z,7.30
2023-01-31T09:25:07.353Z,9.60
2023-01-31T09:26:09.676Z,12.18
2023-01-31T09:27:11.251Z,13.10
2023-01-31T09:28:12.795Z,9.73
2023-01-31T09:29:14.436Z,12.73
2023-01-31T09:30:16.703Z,13.73
2023-01-31T09:31:23.861Z,12.57
2023-01-31T09:32:25.629Z,12.20
2023-01-31T09:33:27.135Z,10.13
2023-01-31T09:34:28.904Z,15.63
2023-01-31T09:35:32.055Z,10.85
2023-01-31T09:36:34.381Z,15.45
2023-01-31T09:37:36.006Z,16.48
2023-01-31T09:38:38.734Z,11.18
2023-01-31T09:39:40.501Z,17.48
2023-01-31T09:40:42.129Z,15.02
2023-01-31T09:41:49.806Z,21.50
2023-01-31T09:42:56.107Z,11.95
2023-01-31T09:44:34.470Z,12.35
2023-01-31T09:45:39.878Z,9.80
2023-01-31T09:46:47.060Z,11.25
2023-01-31T09:47:56.540Z,9.15
2023-01-31T09:49:02.258Z,7.63
2023-01-31T09:50:13.000Z,13.93
2023-01-31T09:51:16.563Z,11.40
2023-01-31T09:52:19.982Z,13.55
2023-01-31T09:53:24.160Z,10.10
2023-01-31T09:54:33.785Z,11.63
2023-01-31T09:55:56.699Z,13.02
2023-01-31T09:57:13.159Z,10.77
2023-01-31T09:58:32.034Z,8.68
2023-01-31T09:59:47.735Z,7.65
2023-01-31T10:01:01.234Z,9.48
2023-01-31T10:02:14.778Z,10.95
2023-01-31T10:03:22.873Z,11.50
2023-01-31T10:04:51.669Z,9.13
2023-01-31T10:06:04.185Z,11.05
2023-01-31T10:07:14.375Z,6.50
2023-01-31T10:08:33.068Z,15.73
2023-01-31T10:09:44.986Z,10.17
2023-01-31T10:10:52.993Z,10.70
2023-01-31T10:12:03.949Z,17.30
2023-01-31T10:13:20.629Z,8.43
2023-01-31T10:14:30.452Z,12.27
2023-01-31T10:15:46.493Z,15.77
2023-01-31T10:17:16.759Z,11.10
2023-01-31T10:18:29.299Z,14.77
2023-01-31T10:19:55.266Z,15.25
2023-01-31T10:21:05.284Z,12.10
2023-01-31T10:22:12.493Z,14.77
2023-01-31T10:23:30.327Z,12.70
2023-01-31T10:24:59.768Z,12.68
2023-01-31T10:26:11.874Z,11.25
2023-01-31T10:27:40.948Z,16.25
2023-01-31T10:28:55.565Z,13.07
2023-01-31T10:30:00.947Z,17.45
2023-01-31T10:31:10.405Z,12.85
2023-01-31T10:32:27.143Z,14.77
2023-01-31T10:33:57.184Z,17.15
2023-01-31T10:35:16.399Z,14.15
2023-01-31T10:36:38.513Z,12.18
2023-01-31T10:37:56.897Z,13.15
2023-01-31T10:39:05.172Z,12.48
2023-01-31T10:40:17.651Z,14.10
2023-01-31T10:41:30.312Z,11.02
2023-01-31T10:42:38.014Z,12.70
2023-01-31T10:43:47.341Z,12.02
2023-01-31T10:44:56.595Z,15.10
2023-01-31T10:46:00.689Z,12.07
2023-01-31T10:47:02.717Z,16.20
2023-01-31T10:48:20.834Z,14.02
2023-01-31T10:49:25.541Z,19.52
2023-01-31T10:50:54.949Z,14.13
2023-01-31T10:52:07.037Z,10.00
2023-01-31T10:53:34.832Z,12.75
2023-01-31T10:54:50.033Z,13.75
2023-01-31T10:56:04.897Z,12.15
2023-01-31T10:57:06.823Z,11.93
2023-01-31T10:58:14.733Z,9.73
2023-01-31T10:59:25.168Z,9.88
2023-01-31T11:00:30.453Z,10.55
2023-01-31T11:01:32.222Z,13.07
2023-01-31T11:02:34.154Z,14.10
2023-01-31T11:03:35.782Z,12.43
2023-01-31T11:04:41.966Z,12.32
2023-01-31T11:05:51.360Z,14.30
2023-01-31T11:06:54.170Z,12.10
2023-01-31T11:07:58.896Z,13.20
2023-01-31T11:09:03.068Z,13.27
2023-01-31T11:10:30.834Z,9.75
2023-01-31T11:11:32.373Z,10.82
2023-01-31T11:12:43.405Z,19.85
2023-01-31T11:14:02.247Z,12.80
2023-01-31T11:15:19.956Z,11.15
2023-01-31T11:16:22.061Z,14.15
2023-01-31T11:17:27.071Z,18.08
2023-01-31T11:18:35.161Z,21.88
2023-01-31T11:19:57.743Z,12.48
2023-01-31T11:21:01.820Z,13.00
2023-01-31T11:22:04.686Z,22.73
2023-01-31T11:23:07.124Z,11.27
2023-01-31T11:24:28.291Z,20.10
2023-01-31T11:25:33.785Z,10.68
2023-01-31T11:26:39.895Z,11.05
2023-01-31T11:27:43.825Z,17.30
2023-01-31T11:28:53.752Z,8.95
2023-01-31T11:29:59.902Z,9.18
2023-01-31T11:31:03.356Z,9.30
2023-01-31T11:32:19.066Z,17.65
2023-01-31T11:33:48.945Z,13.95
2023-01-31T11:35:25.480Z,12.57
2023-01-31T11:36:32.780Z,7.57
2023-01-31T11:37:35.092Z,11.90
2023-01-31T11:38:36.728Z,7.70
2023-01-31T11:39:39.769Z,10.82
2023-01-31T11:40:41.485Z,9.88
2023-01-31T11:41:43.174Z,10.55
2023-01-31T11:42:55.989Z,11.80
2023-01-31T11:44:19.180Z,10.25
2023-01-31T11:45:24.042Z,8.60
2023-01-31T11:46:25.723Z,10.02
2023-01-31T11:47:42.017Z,7.85
2023-01-31T11:48:45.561Z,6.75
2023-01-31T11:49:50.481Z,7.15
2023-01-31T11:50:55.696Z,7.88
2023-01-31T11:52:02.342Z,6.70
2023-01-31T11:53:15.547Z,8.70
2023-01-31T11:54:33.932Z,5.90
2023-01-31T11:55:38.416Z,10.98
2023-01-31T11:56:40.197Z,4.47
2023-01-31T11:57:44.300Z,11.15
2023-01-31T11:58:50.207Z,8.27
2023-01-31T11:59:55.015Z,7.72
2023-01-31T12:01:05.597Z,4.25
2023-01-31T12:02:38.379Z,9.82
2023-01-31T12:04:01.810Z,5.40
2023-01-31T12:05:14.111Z,7.55
2023-01-31T12:06:36.748Z,12.65
2023-01-31T12:07:42.768Z,7.70
2023-01-31T12:08:44.496Z,6.90
2023-01-31T12:09:46.177Z,6.40
2023-01-31T12:10:48.853Z,6.90
2023-01-31T12:11:53.788Z,8.43
2023-01-31T12:13:16.483Z,15.00
2023-01-31T12:14:20.537Z,10.07
2023-01-31T12:15:22.845Z,8.70
2023-01-31T12:16:26.719Z,5.95
2023-01-31T12:17:31.842Z,7.63
2023-01-31T12:18:39.484Z,9.90
2023-01-31T12:20:01.547Z,9.93
2023-01-31T12:21:23.342Z,6.15
2023-01-31T12:22:36.352Z,8.05
2023-01-31T12:23:50.666Z,8.60
2023-01-31T12:25:23.599Z,7.28
2023-01-31T12:26:43.330Z,8.43
2023-01-31T12:28:03.900Z,11.52
2023-01-31T12:29:27.772Z,9.35
2023-01-31T12:30:54.112Z,8.88
2023-01-31T12:32:14.234Z,4.35
2023-01-31T12:33:18.354Z,7.07
2023-01-31T12:35:02.465Z,8.13
2023-01-31T12:36:24.477Z,3.45
2023-01-31T12:37:48.925Z,8.23
2023-01-31T12:39:16.183Z,9.18
2023-01-31T12:40:42.138Z,5.28
2023-01-31T12:42:08.820Z,14.13
2023-01-31T12:43:28.328Z,7.68
2023-01-31T12:44:47.576Z,5.65
2023-01-31T12:46:20.080Z,6.07
2023-01-31T12:47:51.151Z,7.70
2023-01-31T12:49:17.805Z,5.28
2023-01-31T12:50:37.329Z,8.57
2023-01-31T12:52:01.064Z,7.60
2023-01-31T12:53:22.029Z,6.90
2023-01-31T12:54:44.851Z,7.38
2023-01-31T12:56:19.985Z,11.70
2023-01-31T12:57:50.315Z,6.75
2023-01-31T12:59:16.455Z,6.47
2023-01-31T13:00:42.360Z,6.43
2023-01-31T13:01:59.887Z,7.78
2023-01-31T13:03:16.276Z,5.50
2023-01-31T13:04:33.245Z,5.20
2023-01-31T13:05:46.601Z,3.30
2023-01-31T13:06:57.021Z,9.48
2023-01-31T13:08:07.260Z,6.13
2023-01-31T13:09:16.759Z,8.90
2023-01-31T13:10:41.604Z,8.10
2023-01-31T13:11:49.924Z,5.78
2023-01-31T13:12:51.857Z,5.85
2023-01-31T13:14:04.422Z,5.97
2023-01-31T13:15:28.845Z,8.05
2023-01-31T13:16:35.781Z,6.82
2023-01-31T13:17:40.917Z,6.00
2023-01-31T13:18:46.412Z,10.88
2023-01-31T13:19:56.554Z,3.50
2023-01-31T13:21:04.475Z,10.13
2023-01-31T13:22:14.859Z,7.28
2023-01-31T13:23:32.721Z,5.10
2023-01-31T13:24:40.010Z,5.85
2023-01-31T13:25:55.053Z,7.75
2023-01-31T13:27:04.804Z,8.48
2023-01-31T13:28:14.823Z,11.90
2023-01-31T13:29:25.524Z,12.65
2023-01-31T13:30:36.817Z,5.93
2023-01-31T13:31:49.186Z,8.65
2023-01-31T13:32:55.238Z,9.93
2023-01-31T13:34:06.672Z,11.18
2023-01-31T13:35:18.130Z,8.30
2023-01-31T13:36:27.734Z,12.00
2023-01-31T13:37:32.330Z,9.38
2023-01-31T13:38:43.636Z,6.97
2023-01-31T13:40:17.064Z,11.02
2023-01-31T13:41:32.982Z,5.70
2023-01-31T13:42:34.775Z,3.95
2023-01-31T13:43:36.562Z,10.48
2023-01-31T13:44:38.507Z,3.95
2023-01-31T13:45:48.391Z,10.00
2023-01-31T13:46:53.219Z,5.30
2023-01-31T13:48:06.775Z,5.60
2023-01-31T13:49:18.199Z,9.38
2023-01-31T13:51:04.380Z,9.00
2023-01-31T13:52:14.895Z,4.00
2023-01-31T13:53:21.846Z,7.25
2023-01-31T13:54:34.898Z,4.75
2023-01-31T13:55:42.833Z,8.30
2023-01-31T13:56:50.962Z,3.88
2023-01-31T13:58:19.826Z,6.15
2023-01-31T13:59:24.916Z,7.78
2023-01-31T14:00:43.431Z,10.63
2023-01-31T14:01:50.219Z,10.77
2023-01-31T14:03:02.336Z,5.93
2023-01-31T14:04:17.505Z,12.07
2023-01-31T14:05:50.688Z,10.07
2023-01-31T14:06:58.232Z,9.07
2023-01-31T14:08:57.552Z,6.40
2023-01-31T14:09:59.131Z,7.53
2023-01-31T14:11:24.844Z,4.88
2023-01-31T14:12:35.495Z,6.28
2023-01-31T14:13:41.850Z,7.80
2023-01-31T14:14:46.494Z,6.88
2023-01-31T14:15:50.782Z,5.90
2023-01-31T14:16:53.356Z,5.18
2023-01-31T14:17:55.098Z,5.78
2023-01-31T14:18:56.753Z,10.20
2023-01-31T14:19:58.530Z,9.98
2023-01-31T14:21:29.188Z,7.07
2023-01-31T14:22:40.467Z,8.95
2023-01-31T14:23:47.334Z,8.07
2023-01-31T14:24:59.963Z,7.80
2023-01-31T14:26:01.707Z,10.20
2023-01-31T14:27:12.154Z,12.70
2023-01-31T14:28:14.633Z,9.77
2023-01-31T14:29:25.940Z,8.52
2023-01-31T14:30:43.331Z,6.00
2023-01-31T14:31:47.651Z,9.57
2023-01-31T14:33:08.165Z,7.43
2023-01-31T14:34:22.670Z,7.70
2023-01-31T14:35:45.680Z,9.60
2023-01-31T14:37:02.312Z,21.52