createdAt,value
2023-02-04T00:09:48.224Z,18.7
2023-02-04T00:19:48.423Z,18.7
2023-02-04T00:29:49.105Z,18.7
2023-02-04T00:39:49.530Z,18.7
2023-02-04T00:49:50.615Z,18.7
2023-02-04T00:59:50.704Z,18.7
2023-02-04T01:09:51.361Z,18.7
2023-02-04T01:19:52.274Z,18.7
2023-02-04T01:29:53.369Z,18.7
2023-02-04T01:39:54.442Z,18.7
2023-02-04T01:49:55.213Z,18.7
2023-02-04T01:59:55.927Z,18.7
2023-02-04T02:09:56.159Z,18.7
2023-02-04T02:19:56.312Z,18.7
2023-02-04T02:29:56.516Z,18.7
2023-02-04T02:39:56.897Z,18.7
2023-02-04T02:49:57.399Z,18.7
2023-02-04T02:59:58.286Z,18.7
2023-02-04T03:09:58.732Z,18.7
2023-02-04T03:19:59.135Z,18.7
2023-02-04T03:29:59.410Z,18.7
2023-02-04T03:39:59.543Z,18.7
2023-02-04T03:49:59.834Z,18.7
2023-02-04T04:00:00.808Z,18.7
2023-02-04T04:10:01.755Z,18.7
2023-02-04T04:30:02.797Z,18.7
2023-02-04T04:40:02.890Z,18.7
2023-02-04T04:50:03.141Z,18.7
2023-02-04T05:00:03.487Z,18.7
2023-02-04T05:20:04.869Z,18.7
2023-02-04T05:30:05.556Z,18.7
2023-02-04T05:40:06.008Z,18.7
2023-02-04T05:50:06.308Z,18.7
2023-02-04T06:00:06.937Z,18.7
2023-02-04T06:10:07.303Z,18.7
2023-02-04T06:20:07.964Z,18.7
2023-02-04T06:30:08.941Z,18.7
2023-02-04T06:40:09.545Z,18.6
2023-02-04T06:50:09.878Z,18.6
2023-02-04T07:00:10.973Z,18.6
2023-02-04T07:10:11.746Z,18.5
2023-02-04T07:20:12.045Z,18.5
2023-02-04T07:30:12.476Z,18.5
2023-02-04T07:40:13.112Z,18.5
2023-02-04T07:50:13.708Z,18.4
2023-02-04T08:00:14.092Z,18.4
2023-02-04T08:10:14.924Z,18.4
2023-02-04T08:20:15.686Z,18.4
2023-02-04T08:30:16.048Z,18.4
2023-02-04T08:40:16.795Z,18.4
2023-02-04T08:50:17.438Z,18.3
2023-02-04T09:00:18.208Z,18.3
2023-02-04T09:10:19.275Z,18.3
2023-02-04T09:20:20.060Z,18.3
2023-02-04T09:30:20.490Z,18.3
2023-02-04T09:40:21.058Z,18.3
2023-02-04T09:50:21.315Z,18.3
2023-02-04T10:00:22.156Z,18.3
2023-02-04T10:10:22.755Z,18.3
2023-02-04T10:20:23.188Z,18.3
2023-02-04T10:30:23.540Z,18.3
2023-02-04T10:40:24.157Z,18.3
2023-02-04T10:50:24.402Z,18.3
2023-02-04T10:50:46.361Z,18.3
2023-02-04T11:00:30.328Z,18.3
2023-02-04T11:10:31.384Z,18.3
2023-02-04T11:20:31.777Z,18.3
2023-02-04T11:30:31.881Z,18.3
2023-02-04T11:40:32.478Z,18.3
2023-02-04T12:00:33.456Z,18.3
2023-02-04T12:10:33.815Z,18.3
2023-02-04T12:30:35.045Z,18.3
2023-02-04T12:40:35.367Z,18.3
2023-02-04T12:50:36.127Z,18.3
2023-02-04T13:00:36.909Z,18.3
2023-02-04T13:10:37.602Z,18.3
2023-02-04T13:20:38.521Z,18.2
2023-02-04T13:30:39.350Z,18.2
2023-02-04T13:40:40.018Z,18.2
2023-02-04T13:50:40.266Z,18.2
2023-02-04T14:00:41.283Z,18.2
2023-02-04T14:10:41.352Z,18.2
2023-02-04T14:20:41.573Z,18.2
2023-02-04T14:40:44.319Z,18.2
2023-02-04T14:50:43.156Z,18.1
2023-02-04T15:00:43.858Z,18.1
2023-02-04T15:10:44.650Z,18.1
2023-02-04T15:20:45.157Z,18.1
2023-02-04T15:30:46.294Z,18.1
2023-02-04T15:40:47.049Z,18.1
2023-02-04T15:50:47.869Z,18.1
2023-02-04T16:00:48.796Z,18
2023-02-04T16:10:49.795Z,18
2023-02-04T16:20:50.016Z,18
2023-02-04T16:30:50.223Z,18
2023-02-04T16:40:50.677Z,18
2023-02-04T16:50:51.139Z,18
2023-02-04T17:00:51.679Z,18
2023-02-04T17:10:52.489Z,18
2023-02-04T17:20:53.102Z,18
2023-02-04T17:30:53.378Z,18
2023-02-04T17:40:53.803Z,17.9
2023-02-04T17:50:54.721Z,18
2023-02-04T18:00:55.014Z,17.9
2023-02-04T18:10:55.032Z,17.9
2023-02-04T18:20:55.919Z,17.9
2023-02-04T18:30:56.353Z,17.9
2023-02-04T18:40:57.342Z,17.9
2023-02-04T18:50:58.120Z,17.9
2023-02-04T19:00:58.599Z,17.9
2023-02-04T19:10:59.060Z,17.9
2023-02-04T19:20:59.486Z,17.9
2023-02-04T19:31:00.333Z,17.8
2023-02-04T19:41:00.602Z,17.8
2023-02-04T19:51:00.792Z,17.8
2023-02-04T20:01:00.963Z,17.8
2023-02-04T20:11:01.934Z,17.8
2023-02-04T20:21:02.503Z,17.8
2023-02-04T20:31:02.873Z,17.8
2023-02-04T20:41:03.874Z,17.8
2023-02-04T20:51:04.213Z,17.8
2023-02-04T21:01:05.183Z,17.8
2023-02-04T21:11:05.667Z,17.8
2023-02-04T21:21:06.095Z,17.8
2023-02-04T21:31:06.625Z,17.8
2023-02-04T21:51:08.171Z,17.8
2023-02-04T22:01:09.121Z,17.7
2023-02-04T22:11:09.979Z,17.7
2023-02-04T22:21:10.084Z,17.7
2023-02-04T22:31:11.128Z,17.7
2023-02-04T22:41:11.262Z,17.8
2023-02-04T22:51:11.494Z,17.7
2023-02-04T23:01:11.674Z,17.7
2023-02-04T23:11:11.778Z,17.7
2023-02-04T23:21:12.578Z,17.7
2023-02-04T23:31:13.512Z,17.7
2023-02-04T23:41:13.961Z,17.7
2023-02-04T23:51:14.356Z,17.7
