createdAt,value
2023-04-08T00:02:04.136Z,1.20
2023-04-08T00:04:33.184Z,1.35
2023-04-08T00:07:01.198Z,1.35
2023-04-08T00:09:29.278Z,1.45
2023-04-08T00:11:58.533Z,1.10
2023-04-08T00:14:26.613Z,1.23
2023-04-08T00:16:54.586Z,1.35
2023-04-08T00:19:22.566Z,1.12
2023-04-08T00:21:50.549Z,1.25
2023-04-08T00:24:19.152Z,1.27
2023-04-08T00:26:47.203Z,1.00
2023-04-08T00:29:15.708Z,1.25
2023-04-08T00:31:43.586Z,1.10
2023-04-08T00:34:11.702Z,1.50
2023-04-08T00:36:39.651Z,1.27
2023-04-08T00:39:08.215Z,1.12
2023-04-08T00:41:37.510Z,1.45
2023-04-08T00:44:05.408Z,1.20
2023-04-08T00:46:38.300Z,1.17
2023-04-08T00:49:08.774Z,1.58
2023-04-08T00:51:39.486Z,1.30
2023-04-08T00:54:08.968Z,1.17
2023-04-08T00:56:37.330Z,1.25
2023-04-08T00:59:06.538Z,1.27
2023-04-08T01:01:52.524Z,1.60
2023-04-08T01:04:30.674Z,1.30
2023-04-08T01:07:08.760Z,1.10
2023-04-08T01:09:40.523Z,1.55
2023-04-08T01:12:13.921Z,1.33
2023-04-08T01:14:45.376Z,1.35
2023-04-08T01:17:13.378Z,1.67
2023-04-08T01:19:46.220Z,1.30
2023-04-08T01:22:24.721Z,1.40
2023-04-08T01:25:00.859Z,1.62
2023-04-08T01:27:32.226Z,1.65
2023-04-08T01:30:02.579Z,1.73
2023-04-08T01:32:32.602Z,1.95
2023-04-08T01:35:02.168Z,2.00
2023-04-08T01:37:32.000Z,2.35
2023-04-08T01:40:02.792Z,1.80
2023-04-08T01:42:31.975Z,2.35
2023-04-08T01:45:00.910Z,1.92
2023-04-08T01:47:30.916Z,1.80
2023-04-08T01:50:01.164Z,1.50
2023-04-08T01:52:31.606Z,2.12
2023-04-08T01:54:59.644Z,1.85
2023-04-08T01:57:33.208Z,1.90
2023-04-08T02:00:10.481Z,2.05
2023-04-08T02:02:39.946Z,2.00
2023-04-08T02:05:08.343Z,2.25
2023-04-08T02:07:36.289Z,2.25
2023-04-08T02:10:04.657Z,2.08
2023-04-08T02:12:34.443Z,2.17
2023-04-08T02:15:02.922Z,2.22
2023-04-08T02:17:41.182Z,2.40
2023-04-08T02:20:12.995Z,2.30
2023-04-08T02:23:06.070Z,2.45
2023-04-08T02:25:37.479Z,2.28
2023-04-08T02:28:08.633Z,3.08
2023-04-08T02:30:39.036Z,2.40
2023-04-08T02:33:07.962Z,2.15
2023-04-08T02:35:37.504Z,2.72
2023-04-08T02:38:05.466Z,2.75
2023-04-08T02:40:35.217Z,2.17
2023-04-08T02:43:03.090Z,2.55
2023-04-08T02:45:43.688Z,2.22
2023-04-08T02:48:12.186Z,2.67
2023-04-08T02:50:41.332Z,2.35
2023-04-08T02:53:10.251Z,2.25
2023-04-08T02:55:38.141Z,2.55
2023-04-08T02:58:06.130Z,2.30
2023-04-08T03:00:34.073Z,2.30
2023-04-08T03:03:02.666Z,2.53
2023-04-08T03:05:31.160Z,2.40
2023-04-08T03:07:59.387Z,2.00
2023-04-08T03:10:27.374Z,2.17
2023-04-08T03:12:55.278Z,2.72
2023-04-08T03:15:23.134Z,2.37
2023-04-08T03:17:51.162Z,2.60
2023-04-08T03:20:19.171Z,2.40
2023-04-08T03:22:46.980Z,2.30
2023-04-08T03:25:15.031Z,2.83
2023-04-08T03:27:42.906Z,2.55
2023-04-08T03:30:11.401Z,2.55
2023-04-08T03:32:39.277Z,2.53
2023-04-08T03:35:07.815Z,2.50
2023-04-08T03:37:35.853Z,2.65
2023-04-08T03:40:03.779Z,2.45
2023-04-08T03:42:31.658Z,2.58
2023-04-08T03:44:59.993Z,2.45
2023-04-08T03:47:28.612Z,2.92
2023-04-08T03:49:56.563Z,2.70
2023-04-08T03:52:25.266Z,3.00
2023-04-08T03:54:53.244Z,2.58
2023-04-08T03:57:21.150Z,2.65
2023-04-08T03:59:49.054Z,2.95
2023-04-08T04:02:17.210Z,3.00
2023-04-08T04:04:45.214Z,3.08
2023-04-08T04:07:13.154Z,2.85
2023-04-08T04:09:41.106Z,2.72
2023-04-08T04:12:08.973Z,3.12
2023-04-08T04:14:37.260Z,2.53
2023-04-08T04:17:05.224Z,2.75
2023-04-08T04:19:33.519Z,3.33
2023-04-08T04:22:01.352Z,3.03
2023-04-08T04:24:29.250Z,3.47
2023-04-08T04:26:57.293Z,3.28
2023-04-08T04:29:25.287Z,3.05
2023-04-08T04:31:53.223Z,2.95
2023-04-08T04:34:21.093Z,3.40
2023-04-08T04:36:48.968Z,3.75
2023-04-08T04:39:17.057Z,3.40
2023-04-08T04:41:45.748Z,3.55
2023-04-08T04:44:13.688Z,3.72
2023-04-08T04:46:41.853Z,3.80
2023-04-08T04:49:09.761Z,3.65
2023-04-08T04:51:38.028Z,4.20
2023-04-08T04:54:05.988Z,3.53
2023-04-08T04:56:33.874Z,4.75
2023-04-08T04:59:02.139Z,4.12
2023-04-08T05:01:30.550Z,3.92
2023-04-08T05:03:58.585Z,4.22
2023-04-08T05:06:26.505Z,3.85
2023-04-08T05:08:55.167Z,3.80
2023-04-08T05:11:23.301Z,3.83
2023-04-08T05:13:51.242Z,4.00
2023-04-08T05:16:19.304Z,3.20
2023-04-08T05:18:47.531Z,4.25
2023-04-08T05:21:15.500Z,3.55
2023-04-08T05:23:43.407Z,4.57
2023-04-08T05:26:11.447Z,4.28
2023-04-08T05:28:39.351Z,4.03
2023-04-08T05:31:07.465Z,4.15
2023-04-08T05:33:35.343Z,4.60
2023-04-08T05:36:04.125Z,4.28
2023-04-08T05:38:32.206Z,4.10
2023-04-08T05:41:00.264Z,3.90
2023-04-08T05:43:28.095Z,4.12
2023-04-08T05:45:56.071Z,4.40
2023-04-08T05:48:24.003Z,4.28
2023-04-08T05:50:52.263Z,5.00
2023-04-08T05:53:20.108Z,5.35
2023-04-08T05:55:48.075Z,5.60
2023-04-08T05:58:16.092Z,5.50
2023-04-08T06:00:44.250Z,5.55
2023-04-08T06:03:12.382Z,5.45
2023-04-08T06:05:40.418Z,5.72
2023-04-08T06:08:08.284Z,6.15
2023-04-08T06:10:36.223Z,6.20
2023-04-08T06:13:04.105Z,5.97
2023-04-08T06:15:32.035Z,4.82
2023-04-08T06:17:59.988Z,5.50
2023-04-08T06:20:27.910Z,4.95
2023-04-08T06:22:55.767Z,5.28
2023-04-08T06:25:23.821Z,4.70
2023-04-08T06:27:51.805Z,4.40
2023-04-08T06:30:19.785Z,4.82
2023-04-08T06:32:48.668Z,4.95
2023-04-08T06:35:17.136Z,4.85
2023-04-08T06:37:45.125Z,4.68
2023-04-08T06:40:13.242Z,4.72
2023-04-08T06:42:43.528Z,4.68
2023-04-08T06:45:12.255Z,4.95
2023-04-08T06:47:40.135Z,5.05
2023-04-08T06:50:08.550Z,4.70
2023-04-08T06:52:36.640Z,4.95
2023-04-08T06:55:04.630Z,5.18
2023-04-08T06:57:32.597Z,5.00
2023-04-08T07:00:01.832Z,5.50
2023-04-08T07:02:29.876Z,4.95
2023-04-08T07:04:57.908Z,4.68
2023-04-08T07:07:25.964Z,4.57
2023-04-08T07:09:53.976Z,5.10
2023-04-08T07:12:22.025Z,5.50
2023-04-08T07:14:49.915Z,5.22
2023-04-08T07:17:17.822Z,5.15
2023-04-08T07:19:45.859Z,5.53
2023-04-08T07:22:13.741Z,5.03
2023-04-08T07:24:44.183Z,4.90
2023-04-08T07:27:12.079Z,5.20
2023-04-08T07:29:39.913Z,5.47
2023-04-08T07:32:08.582Z,5.10
2023-04-08T07:34:38.059Z,5.85
2023-04-08T07:37:05.963Z,5.47
2023-04-08T07:39:33.807Z,5.85
2023-04-08T07:42:02.292Z,5.32
2023-04-08T07:44:30.265Z,5.70
2023-04-08T07:46:58.159Z,5.93
2023-04-08T07:49:26.139Z,5.03
2023-04-08T07:51:54.429Z,6.07
2023-04-08T07:54:22.476Z,5.68
2023-04-08T07:56:50.406Z,6.47
2023-04-08T07:59:18.363Z,6.15
2023-04-08T08:01:46.445Z,5.93
2023-04-08T08:04:15.203Z,5.93
2023-04-08T08:06:43.155Z,6.35
2023-04-08T08:09:11.178Z,5.30
2023-04-08T08:11:39.056Z,6.53
2023-04-08T08:14:07.115Z,6.35
2023-04-08T08:16:36.019Z,6.22
2023-04-08T08:19:05.768Z,5.70
2023-04-08T08:21:33.890Z,5.87
2023-04-08T08:24:02.100Z,5.65
2023-04-08T08:26:30.076Z,5.93
2023-04-08T08:28:58.074Z,6.30
2023-04-08T08:31:26.061Z,5.65
2023-04-08T08:33:53.983Z,6.18
2023-04-08T08:36:22.245Z,5.95
2023-04-08T08:38:50.367Z,7.10
2023-04-08T08:41:18.215Z,6.25
2023-04-08T08:43:46.512Z,6.65
2023-04-08T08:46:18.812Z,6.18
2023-04-08T08:48:47.472Z,6.50
2023-04-08T08:51:15.568Z,6.18
2023-04-08T08:53:46.539Z,6.55
2023-04-08T08:56:18.512Z,6.43
2023-04-08T08:58:47.051Z,6.12
2023-04-08T09:01:35.353Z,6.25
2023-04-08T09:04:14.332Z,6.68
2023-04-08T09:06:42.640Z,6.03
2023-04-08T09:09:13.629Z,6.20
2023-04-08T09:11:46.374Z,6.35
2023-04-08T09:14:25.829Z,5.80
2023-04-08T09:16:54.568Z,5.93
2023-04-08T09:19:22.680Z,5.70
2023-04-08T09:22:08.667Z,6.32
2023-04-08T09:24:38.558Z,5.55
2023-04-08T09:27:07.095Z,6.15
2023-04-08T09:29:39.113Z,6.18
2023-04-08T09:32:08.021Z,6.72
2023-04-08T09:34:36.020Z,6.53
2023-04-08T09:37:04.198Z,5.85
2023-04-08T09:39:32.886Z,6.47
2023-04-08T09:42:05.697Z,7.30
2023-04-08T09:44:36.040Z,6.28
2023-04-08T09:47:11.608Z,6.60
2023-04-08T09:49:45.941Z,7.20
2023-04-08T09:52:29.273Z,6.65
2023-04-08T09:55:07.704Z,6.80
2023-04-08T09:58:25.960Z,6.72
2023-04-08T10:00:55.864Z,6.90
2023-04-08T10:03:31.017Z,7.32
2023-04-08T10:06:02.676Z,7.35
2023-04-08T10:08:32.905Z,7.57
2023-04-08T10:11:01.004Z,8.10
2023-04-08T10:13:33.302Z,6.90
2023-04-08T10:16:33.687Z,7.15
2023-04-08T10:19:01.559Z,7.25
2023-04-08T10:21:33.579Z,7.45
2023-04-08T10:24:07.306Z,7.35
2023-04-08T10:26:40.480Z,7.47
2023-04-08T10:29:20.207Z,7.68
2023-04-08T10:31:52.951Z,8.60
2023-04-08T10:34:22.852Z,7.37
2023-04-08T10:36:51.224Z,8.05
2023-04-08T10:39:19.126Z,7.03
2023-04-08T10:41:48.457Z,7.35
2023-04-08T10:44:21.330Z,6.68
2023-04-08T10:46:50.646Z,6.93
2023-04-08T10:49:19.117Z,7.43
2023-04-08T10:51:48.396Z,6.55
2023-04-08T10:54:20.058Z,6.43
2023-04-08T10:56:50.791Z,5.90
2023-04-08T10:59:29.533Z,6.07
2023-04-08T11:01:57.880Z,6.40
2023-04-08T11:04:27.128Z,6.40
2023-04-08T11:06:55.251Z,6.60
2023-04-08T11:09:23.265Z,6.72
2023-04-08T11:11:53.762Z,6.10
2023-04-08T11:14:23.239Z,6.78
2023-04-08T11:16:51.203Z,6.10
2023-04-08T11:19:19.991Z,7.05
2023-04-08T11:21:48.198Z,6.62
2023-04-08T11:24:17.824Z,6.97
2023-04-08T11:26:46.096Z,6.90
2023-04-08T11:29:15.748Z,5.68
2023-04-08T11:31:48.547Z,6.25
2023-04-08T11:34:23.870Z,6.22
2023-04-08T11:36:52.866Z,7.12
2023-04-08T11:39:24.718Z,6.05
2023-04-08T11:41:52.746Z,6.70
2023-04-08T11:44:20.684Z,6.72
2023-04-08T11:46:56.891Z,7.10
2023-04-08T11:49:24.983Z,7.10
2023-04-08T11:51:59.065Z,7.62
2023-04-08T11:54:33.421Z,6.90
2023-04-08T11:57:01.452Z,7.20
2023-04-08T11:59:29.968Z,6.25
2023-04-08T12:01:58.165Z,5.72
2023-04-08T12:04:26.348Z,6.93
2023-04-08T12:06:56.261Z,6.68
2023-04-08T12:09:25.579Z,6.87
2023-04-08T12:11:53.536Z,6.82
2023-04-08T12:14:23.323Z,6.97
2023-04-08T12:16:51.354Z,6.47
2023-04-08T12:19:19.490Z,6.53
2023-04-08T12:21:47.675Z,6.82
2023-04-08T12:24:15.971Z,7.05
2023-04-08T12:26:43.810Z,6.70
2023-04-08T12:29:13.088Z,6.68
2023-04-08T12:31:41.074Z,6.90
2023-04-08T12:34:09.372Z,6.18
2023-04-08T12:36:37.812Z,7.32
2023-04-08T12:39:06.555Z,7.47
2023-04-08T12:41:35.018Z,6.70
2023-04-08T12:44:02.983Z,7.28
2023-04-08T12:46:31.112Z,7.93
2023-04-08T12:49:04.225Z,8.05
2023-04-08T12:51:33.735Z,7.10
2023-04-08T12:54:02.593Z,6.53
2023-04-08T12:56:31.172Z,6.82
2023-04-08T12:58:59.938Z,7.75
2023-04-08T13:01:28.074Z,7.18
2023-04-08T13:03:56.780Z,7.97
2023-04-08T13:06:24.843Z,7.65
2023-04-08T13:08:52.889Z,6.85
2023-04-08T13:11:21.250Z,7.82
2023-04-08T13:13:49.214Z,7.45
2023-04-08T13:16:17.280Z,7.87
2023-04-08T13:18:45.320Z,8.07
2023-04-08T13:21:13.318Z,8.02
2023-04-08T13:23:41.211Z,7.97
2023-04-08T13:26:09.180Z,8.52
2023-04-08T13:28:49.782Z,8.05
2023-04-08T13:31:22.490Z,6.72
2023-04-08T13:33:50.971Z,7.70
2023-04-08T13:36:19.087Z,7.03
2023-04-08T13:38:47.500Z,8.25
2023-04-08T13:41:15.421Z,9.05
2023-04-08T13:43:43.654Z,9.35
2023-04-08T13:46:11.705Z,9.05
2023-04-08T13:48:39.826Z,9.35
2023-04-08T13:51:07.747Z,9.05
2023-04-08T13:53:35.635Z,9.30
2023-04-08T13:56:03.676Z,8.25
2023-04-08T13:58:31.857Z,7.87
2023-04-08T14:00:59.804Z,7.87
2023-04-08T14:03:27.982Z,9.15
2023-04-08T14:05:55.910Z,7.97
2023-04-08T14:08:26.510Z,8.27
2023-04-08T14:10:57.232Z,7.15
2023-04-08T14:13:25.185Z,7.03
2023-04-08T14:15:54.894Z,7.82
2023-04-08T14:18:22.856Z,6.72
2023-04-08T14:20:50.817Z,6.25
2023-04-08T14:23:18.951Z,6.82
2023-04-08T14:25:46.937Z,6.80
2023-04-08T14:28:14.901Z,6.65
2023-04-08T14:33:11.102Z,5.57
2023-04-08T14:35:39.013Z,5.62
2023-04-08T14:38:07.193Z,6.47
2023-04-08T14:40:37.173Z,5.00
2023-04-08T14:43:05.676Z,5.35
2023-04-08T14:45:34.466Z,7.93
2023-04-08T14:48:02.684Z,5.47
2023-04-08T14:50:31.994Z,4.95
2023-04-08T14:53:00.122Z,5.45
2023-04-08T14:55:29.731Z,5.00
2023-04-08T14:58:00.802Z,4.78
2023-04-08T15:00:29.064Z,4.95
2023-04-08T15:02:57.416Z,5.85
2023-04-08T15:05:25.481Z,5.82
2023-04-08T15:07:53.634Z,5.45
2023-04-08T15:10:21.644Z,5.47
2023-04-08T15:12:49.520Z,5.12
2023-04-08T15:15:17.584Z,4.93
2023-04-08T15:17:45.600Z,5.20
2023-04-08T15:20:14.720Z,5.50
2023-04-08T15:22:42.645Z,5.40
2023-04-08T15:25:11.873Z,5.45
2023-04-08T15:27:40.215Z,5.53
2023-04-08T15:30:10.212Z,5.55
2023-04-08T15:32:39.870Z,5.93
2023-04-08T15:35:08.407Z,6.32
2023-04-08T15:37:36.322Z,5.80
2023-04-08T15:40:04.512Z,5.22
2023-04-08T15:42:32.890Z,5.82
2023-04-08T15:45:00.885Z,5.53
2023-04-08T15:47:28.930Z,5.40
2023-04-08T15:49:57.426Z,5.70
2023-04-08T15:52:25.371Z,5.32
2023-04-08T15:54:53.305Z,5.43
2023-04-08T15:57:23.546Z,5.00
2023-04-08T15:59:51.498Z,5.50
2023-04-08T16:02:19.612Z,5.05
2023-04-08T16:04:48.391Z,5.55
2023-04-08T16:07:16.379Z,5.05
2023-04-08T16:09:44.906Z,5.90
2023-04-08T16:12:13.225Z,5.90
2023-04-08T16:14:42.019Z,5.70
2023-04-08T16:17:10.416Z,5.18
2023-04-08T16:19:38.392Z,5.18
2023-04-08T16:22:06.261Z,5.32
2023-04-08T16:24:37.936Z,5.47
2023-04-08T16:27:06.036Z,5.60
2023-04-08T16:29:34.267Z,5.18
2023-04-08T16:32:03.127Z,5.90
2023-04-08T16:34:31.699Z,5.75
2023-04-08T16:36:59.660Z,5.18
2023-04-08T16:39:27.591Z,5.20
2023-04-08T16:41:55.597Z,5.03
2023-04-08T16:44:23.494Z,4.90
2023-04-08T16:46:51.448Z,4.50
2023-04-08T16:49:19.454Z,4.90
2023-04-08T16:51:47.655Z,4.82
2023-04-08T16:54:15.554Z,4.78
2023-04-08T16:56:46.737Z,5.30
2023-04-08T16:59:14.876Z,5.15
2023-04-08T17:01:43.045Z,4.72
2023-04-08T17:04:11.252Z,4.82
2023-04-08T17:06:42.074Z,5.30
2023-04-08T17:09:10.606Z,4.90
2023-04-08T17:11:38.571Z,4.80
2023-04-08T17:14:07.477Z,4.87
2023-04-08T17:16:35.974Z,4.55
2023-04-08T17:19:04.285Z,4.93
2023-04-08T17:21:32.770Z,4.47
2023-04-08T17:24:01.059Z,4.53
2023-04-08T17:26:29.723Z,4.28
2023-04-08T17:28:57.911Z,4.75
2023-04-08T17:31:25.969Z,4.68
2023-04-08T17:33:53.983Z,4.78
2023-04-08T17:36:22.530Z,5.65
2023-04-08T17:38:50.846Z,19.67
2023-04-08T17:41:35.020Z,48.92
2023-04-08T17:44:07.532Z,10.95
2023-04-08T17:46:35.706Z,6.40
2023-04-08T17:49:03.889Z,5.20
2023-04-08T17:51:32.484Z,5.80
2023-04-08T17:54:00.742Z,5.07
2023-04-08T17:56:29.534Z,5.10
2023-04-08T17:58:57.693Z,3.92
2023-04-08T18:01:25.923Z,4.80
2023-04-08T18:03:54.372Z,4.70
2023-04-08T18:06:23.469Z,4.37
2023-04-08T18:08:52.082Z,5.28
2023-04-08T18:11:21.281Z,5.35
2023-04-08T18:13:50.088Z,4.70
2023-04-08T18:16:22.374Z,4.78
2023-04-08T18:18:50.910Z,5.30
2023-04-08T18:21:23.407Z,5.65
2023-04-08T18:23:52.031Z,5.80
2023-04-08T18:26:20.368Z,4.95
2023-04-08T18:28:48.679Z,5.57
2023-04-08T18:31:17.019Z,5.60
2023-04-08T18:33:45.086Z,6.28
2023-04-08T18:36:13.943Z,6.10
2023-04-08T18:38:42.436Z,6.05
2023-04-08T18:41:10.488Z,6.35
2023-04-08T18:43:38.568Z,6.20
2023-04-08T18:46:07.092Z,6.18
2023-04-08T18:48:35.245Z,5.60
2023-04-08T18:51:03.277Z,5.72
2023-04-08T18:53:31.320Z,6.05
2023-04-08T18:55:59.644Z,6.03
2023-04-08T18:58:28.633Z,5.57
2023-04-08T19:00:56.816Z,6.28
2023-04-08T19:03:25.236Z,6.15
2023-04-08T19:05:53.710Z,6.80
2023-04-08T19:08:21.656Z,6.90
2023-04-08T19:10:49.512Z,6.18
2023-04-08T19:13:17.490Z,6.60
2023-04-08T19:15:45.363Z,6.50
2023-04-08T19:18:13.460Z,6.75
2023-04-08T19:20:41.529Z,6.43
2023-04-08T19:23:09.446Z,7.10
2023-04-08T19:25:37.915Z,7.78
2023-04-08T19:28:07.401Z,8.30
2023-04-08T19:30:39.245Z,8.65
2023-04-08T19:33:09.112Z,9.27
2023-04-08T19:35:37.272Z,6.32
2023-04-08T19:38:05.585Z,7.20
2023-04-08T19:40:33.521Z,7.60
2023-04-08T19:43:01.685Z,8.13
2023-04-08T19:45:29.636Z,8.15
2023-04-08T19:47:57.668Z,8.85
2023-04-08T19:50:26.351Z,9.57
2023-04-08T19:52:54.462Z,9.70
2023-04-08T19:55:23.170Z,9.77
2023-04-08T19:57:53.095Z,9.93
2023-04-08T20:00:21.898Z,9.55
2023-04-08T20:02:50.064Z,9.90
2023-04-08T20:05:18.760Z,9.00
2023-04-08T20:07:46.626Z,9.82
2023-04-08T20:10:14.787Z,8.75
2023-04-08T20:12:42.775Z,8.52
2023-04-08T20:15:23.027Z,8.93
2023-04-08T20:17:51.934Z,8.57
2023-04-08T20:20:20.119Z,9.43
2023-04-08T20:22:48.044Z,8.88
2023-04-08T20:25:15.998Z,9.15
2023-04-08T20:27:43.889Z,9.40
2023-04-08T20:30:12.404Z,8.88
2023-04-08T20:32:40.372Z,9.13
2023-04-08T20:35:08.487Z,9.27
2023-04-08T20:37:37.284Z,8.50
2023-04-08T20:40:05.689Z,8.82
2023-04-08T20:42:33.512Z,8.50
2023-04-08T20:45:01.770Z,7.47
2023-04-08T20:47:29.996Z,8.68
2023-04-08T20:49:58.803Z,8.63
2023-04-08T20:52:27.296Z,8.88
2023-04-08T20:54:55.191Z,9.07
2023-04-08T20:57:23.107Z,8.55
2023-04-08T20:59:51.033Z,9.00
2023-04-08T21:02:19.482Z,8.43
2023-04-08T21:04:47.635Z,9.30
2023-04-08T21:07:15.540Z,9.60
2023-04-08T21:09:43.488Z,9.77
2023-04-08T21:12:11.569Z,9.13
2023-04-08T21:14:39.500Z,9.18
2023-04-08T21:17:07.431Z,9.18
2023-04-08T21:19:35.856Z,8.32
2023-04-08T21:22:03.787Z,9.32
2023-04-08T21:24:32.126Z,9.32
2023-04-08T21:27:00.097Z,9.45
2023-04-08T21:29:28.065Z,9.82
2023-04-08T21:31:56.091Z,9.95
2023-04-08T21:34:24.056Z,9.63
2023-04-08T21:36:52.226Z,9.23
2023-04-08T21:39:20.193Z,9.75
2023-04-08T21:41:49.278Z,8.55
2023-04-08T21:44:17.276Z,9.60
2023-04-08T21:46:45.236Z,9.80
2023-04-08T21:49:13.210Z,10.23
2023-04-08T21:51:42.217Z,9.93
2023-04-08T21:54:10.169Z,8.90
2023-04-08T21:56:38.049Z,9.90
2023-04-08T21:59:05.977Z,9.30
2023-04-08T22:01:34.088Z,9.02
2023-04-08T22:04:02.261Z,8.82
2023-04-08T22:06:32.626Z,8.45
2023-04-08T22:09:00.961Z,8.55
2023-04-08T22:11:28.833Z,9.85
2023-04-08T22:13:56.692Z,9.38
2023-04-08T22:16:24.568Z,8.70
2023-04-08T22:18:52.742Z,8.93
2023-04-08T22:21:20.875Z,9.88
2023-04-08T22:23:48.980Z,9.30
2023-04-08T22:26:17.327Z,9.77
2023-04-08T22:28:45.237Z,10.75
2023-04-08T22:31:14.145Z,8.68
2023-04-08T22:33:42.836Z,9.38
2023-04-08T22:36:11.087Z,8.98
2023-04-08T22:38:38.995Z,9.25
2023-04-08T22:41:06.903Z,9.00
2023-04-08T22:43:34.804Z,9.13
2023-04-08T22:46:02.748Z,8.98
2023-04-08T22:48:30.635Z,8.73
2023-04-08T22:50:58.605Z,9.38
2023-04-08T22:53:26.562Z,9.65
2023-04-08T22:55:54.471Z,9.57
2023-04-08T22:58:22.433Z,9.52
2023-04-08T23:00:50.333Z,10.02
2023-04-08T23:03:18.309Z,9.85
2023-04-08T23:05:46.181Z,9.82
2023-04-08T23:08:14.148Z,9.75
2023-04-08T23:10:42.121Z,9.48
2023-04-08T23:13:09.938Z,9.07
2023-04-08T23:15:37.819Z,10.57
2023-04-08T23:18:05.742Z,9.10
2023-04-08T23:20:33.559Z,9.90
2023-04-08T23:23:01.524Z,9.48
2023-04-08T23:25:29.447Z,9.38
2023-04-08T23:27:57.350Z,9.55
2023-04-08T23:30:25.245Z,10.20
2023-04-08T23:32:53.309Z,10.02
2023-04-08T23:35:21.293Z,8.75
2023-04-08T23:37:49.158Z,9.98
2023-04-08T23:40:17.018Z,9.98
2023-04-08T23:42:44.866Z,10.63
2023-04-08T23:45:12.784Z,10.15
2023-04-08T23:47:41.054Z,10.10
2023-04-08T23:50:09.641Z,10.13
2023-04-08T23:52:37.772Z,9.95
2023-04-08T23:55:05.958Z,10.68
2023-04-08T23:57:33.910Z,10.05
