createdAt,value
2019-01-10T00:02:17.841Z,-3.66
2019-01-10T00:04:45.665Z,-3.66
2019-01-10T00:07:13.552Z,-3.62
2019-01-10T00:09:41.513Z,-3.56
2019-01-10T00:12:09.496Z,-3.58
2019-01-10T00:14:37.458Z,-3.51
2019-01-10T00:17:05.308Z,-3.61
2019-01-10T00:19:33.156Z,-3.58
2019-01-10T00:22:01.153Z,-3.49
2019-01-10T00:24:29.013Z,-3.46
2019-01-10T00:26:57.001Z,-3.57
2019-01-10T00:29:26.396Z,-3.48
2019-01-10T00:31:54.367Z,-3.49
2019-01-10T00:34:23.211Z,-3.54
2019-01-10T00:36:50.905Z,-3.59
2019-01-10T00:39:18.788Z,-3.43
2019-01-10T00:41:46.774Z,-3.56
2019-01-10T00:44:14.721Z,-3.54
2019-01-10T00:46:42.794Z,-3.57
2019-01-10T00:49:10.767Z,-3.56
2019-01-10T00:51:38.617Z,-3.57
2019-01-10T00:54:06.597Z,-3.53
2019-01-10T00:56:34.466Z,-3.45
2019-01-10T00:59:02.461Z,-3.46
2019-01-10T01:01:30.439Z,-3.41
2019-01-10T01:03:58.680Z,-3.49
2019-01-10T01:06:27.162Z,-3.36
2019-01-10T01:08:55.539Z,-3.46
2019-01-10T01:11:23.616Z,-3.32
2019-01-10T01:13:51.679Z,-3.47
2019-01-10T01:16:19.547Z,-3.49
2019-01-10T01:18:47.632Z,-3.47
2019-01-10T01:21:15.554Z,-3.37
2019-01-10T01:23:43.658Z,-3.44
2019-01-10T01:26:11.620Z,-3.41
2019-01-10T01:28:39.405Z,-3.57
2019-01-10T01:31:07.373Z,-3.59
2019-01-10T01:33:35.230Z,-3.57
2019-01-10T01:36:03.203Z,-3.49
2019-01-10T01:38:31.064Z,-3.37
2019-01-10T01:40:59.532Z,-3.38
2019-01-10T01:43:27.419Z,-3.41
2019-01-10T01:45:55.277Z,-3.43
2019-01-10T01:48:23.555Z,-3.45
2019-01-10T01:50:51.417Z,-3.41
2019-01-10T01:53:19.172Z,-3.40
2019-01-10T01:55:47.155Z,-3.52
2019-01-10T01:58:15.122Z,-3.62
2019-01-10T02:00:43.142Z,-3.62
2019-01-10T02:03:11.058Z,-3.67
2019-01-10T02:05:39.035Z,-3.60
2019-01-10T02:08:06.975Z,-3.57
2019-01-10T02:10:34.856Z,-3.57
2019-01-10T02:13:02.840Z,-3.56
2019-01-10T02:15:30.697Z,-3.54
2019-01-10T02:17:58.659Z,-3.50
2019-01-10T02:20:26.751Z,-3.49
2019-01-10T02:22:54.721Z,-3.47
2019-01-10T02:25:22.577Z,-3.44
2019-01-10T02:27:50.418Z,-3.35
2019-01-10T02:30:20.483Z,-3.34
2019-01-10T02:32:48.575Z,-3.42
2019-01-10T02:35:16.635Z,-3.43
2019-01-10T02:37:44.694Z,-3.44
2019-01-10T02:40:13.187Z,-3.29
2019-01-10T02:42:41.443Z,-3.23
2019-01-10T02:45:10.133Z,-3.32
2019-01-10T02:47:38.305Z,-3.30
2019-01-10T02:50:08.566Z,-3.39
2019-01-10T02:52:36.603Z,-3.49
2019-01-10T02:55:05.168Z,-3.50
2019-01-10T02:57:33.040Z,-3.45
2019-01-10T03:00:01.033Z,-3.43
2019-01-10T03:02:29.083Z,-3.51
2019-01-10T03:04:56.966Z,-3.46
2019-01-10T03:07:24.907Z,-3.48
2019-01-10T03:09:52.988Z,-3.44
2019-01-10T03:12:21.084Z,-3.49
2019-01-10T03:14:49.007Z,-3.56
2019-01-10T03:17:16.878Z,-3.53
2019-01-10T03:19:44.969Z,-3.51
2019-01-10T03:22:13.033Z,-3.46
2019-01-10T03:24:40.935Z,-3.55
2019-01-10T03:27:08.970Z,-3.54
2019-01-10T03:29:36.938Z,-3.55
2019-01-10T03:32:04.909Z,-3.52
2019-01-10T03:34:32.804Z,-3.45
2019-01-10T03:37:00.958Z,-3.44
2019-01-10T03:39:28.917Z,-3.53
2019-01-10T03:41:56.949Z,-3.57
2019-01-10T03:44:33.866Z,-3.59
2019-01-10T03:46:54.867Z,-3.54
2019-01-10T03:49:22.683Z,-3.50
2019-01-10T03:51:50.569Z,-3.49
2019-01-10T03:54:18.571Z,-3.52
2019-01-10T03:56:46.219Z,-3.55
2019-01-10T03:59:14.212Z,-3.35
2019-01-10T04:01:41.966Z,-3.37
2019-01-10T04:04:09.993Z,-3.50
2019-01-10T04:06:39.736Z,-3.50
2019-01-10T04:09:08.168Z,-3.57
2019-01-10T04:11:36.095Z,-3.57
2019-01-10T04:14:04.478Z,-3.55
2019-01-10T04:16:32.362Z,-3.53
2019-01-10T04:19:00.416Z,-3.42
2019-01-10T04:21:28.500Z,-3.43
2019-01-10T04:23:56.256Z,-3.37
2019-01-10T04:26:24.245Z,-3.48
2019-01-10T04:28:52.227Z,-3.43
2019-01-10T04:31:20.257Z,-3.49
2019-01-10T04:33:48.331Z,-3.48
2019-01-10T04:36:16.244Z,-3.39
2019-01-10T04:38:44.069Z,-3.39
2019-01-10T04:41:12.038Z,-3.48
2019-01-10T04:43:40.087Z,-3.51
2019-01-10T04:46:08.117Z,-3.55
2019-01-10T04:48:36.233Z,-3.57
2019-01-10T04:51:04.037Z,-3.41
2019-01-10T04:53:31.963Z,-3.29
2019-01-10T04:55:59.857Z,-3.26
2019-01-10T04:58:27.781Z,-3.37
2019-01-10T05:00:55.689Z,-3.42
2019-01-10T05:03:23.743Z,-3.49
2019-01-10T05:05:51.824Z,-3.47
2019-01-10T05:08:19.688Z,-3.44
2019-01-10T05:10:47.646Z,-3.25
2019-01-10T05:13:15.846Z,-3.34
2019-01-10T05:15:44.058Z,-3.45
2019-01-10T05:18:12.299Z,-3.49
2019-01-10T05:20:40.052Z,-3.47
2019-01-10T05:23:08.018Z,-3.43
2019-01-10T05:25:35.910Z,-3.46
2019-01-10T05:28:04.060Z,-3.45
2019-01-10T05:30:32.031Z,-3.45
2019-01-10T05:33:00.095Z,-3.45
2019-01-10T05:35:28.275Z,-3.40
2019-01-10T05:37:56.341Z,-3.40
2019-01-10T05:40:24.231Z,-3.38
2019-01-10T05:42:52.166Z,-3.35
2019-01-10T05:45:20.366Z,-3.34
2019-01-10T05:47:48.752Z,-3.35
2019-01-10T05:50:18.008Z,-3.32
2019-01-10T05:52:46.641Z,-3.35
2019-01-10T05:55:16.871Z,-3.29
2019-01-10T05:57:45.031Z,-3.27
2019-01-10T06:00:18.901Z,-3.22
2019-01-10T06:02:46.961Z,-3.25
2019-01-10T06:05:15.273Z,-3.23
2019-01-10T06:07:43.261Z,-3.24
2019-01-10T06:10:14.959Z,-3.22
2019-01-10T06:12:42.823Z,-3.22
2019-01-10T06:15:12.065Z,-3.19
2019-01-10T06:17:40.147Z,-3.18
2019-01-10T06:20:10.067Z,-3.11
2019-01-10T06:22:38.996Z,-2.99
2019-01-10T06:25:07.255Z,-3.09
2019-01-10T06:27:35.393Z,-3.06
2019-01-10T06:30:04.048Z,-3.08
2019-01-10T06:32:32.347Z,-3.02
2019-01-10T06:35:00.527Z,-2.99
2019-01-10T06:37:28.590Z,-2.93
2019-01-10T06:39:56.455Z,-2.84
2019-01-10T06:42:24.441Z,-2.77
2019-01-10T06:44:52.446Z,-2.72
2019-01-10T06:47:20.569Z,-2.65
2019-01-10T06:49:48.682Z,-2.44
2019-01-10T06:52:16.692Z,-2.51
2019-01-10T06:54:56.021Z,-2.53
2019-01-10T06:57:15.022Z,-2.41
2019-01-10T06:59:43.087Z,-2.41
2019-01-10T07:02:11.156Z,-2.38
2019-01-10T07:04:39.226Z,-2.49
2019-01-10T07:07:07.220Z,-2.48
2019-01-10T07:09:35.224Z,-2.44
2019-01-10T07:12:03.735Z,-2.33
2019-01-10T07:14:32.091Z,-2.30
2019-01-10T07:17:00.204Z,-2.25
2019-01-10T07:19:45.506Z,-2.22
2019-01-10T07:22:14.820Z,-2.16
2019-01-10T07:24:57.281Z,-2.07
2019-01-10T07:27:25.071Z,-1.87
2019-01-10T07:29:54.532Z,-1.80
2019-01-10T07:32:22.727Z,-1.70
2019-01-10T07:35:02.175Z,-1.73
2019-01-10T07:37:30.317Z,-1.72
2019-01-10T07:39:58.282Z,-1.61
2019-01-10T07:42:32.341Z,-1.53
2019-01-10T07:45:02.816Z,-1.51
2019-01-10T07:47:46.682Z,-1.42
2019-01-10T07:50:14.847Z,-1.62
2019-01-10T07:52:42.877Z,-1.42
2019-01-10T07:55:10.907Z,-1.26
2019-01-10T07:57:38.768Z,-1.53
2019-01-10T08:00:07.257Z,-1.39
2019-01-10T08:02:35.523Z,-1.15
2019-01-10T08:05:03.719Z,-1.10
2019-01-10T08:07:31.886Z,-1.16
2019-01-10T08:09:59.634Z,-1.16
2019-01-10T08:12:29.031Z,-1.00
2019-01-10T08:14:56.959Z,-1.12
2019-01-10T08:17:24.851Z,-1.28
2019-01-10T08:19:52.838Z,-1.17
2019-01-10T08:22:27.703Z,-1.09
2019-01-10T08:24:50.867Z,-0.85
2019-01-10T08:27:19.042Z,-0.95
2019-01-10T08:29:46.976Z,-1.01
2019-01-10T08:32:14.969Z,-1.05
2019-01-10T08:34:43.062Z,-0.94
2019-01-10T08:37:12.254Z,-0.99
2019-01-10T08:39:40.265Z,-0.99
2019-01-10T08:42:08.280Z,-1.01
2019-01-10T08:44:36.300Z,-0.83
2019-01-10T08:47:04.290Z,-0.82
2019-01-10T08:49:32.360Z,-0.68
2019-01-10T08:52:00.429Z,-0.70
2019-01-10T08:54:28.611Z,-0.80
2019-01-10T08:56:56.698Z,-0.81
2019-01-10T08:59:24.868Z,-0.60
2019-01-10T09:01:53.344Z,-0.62
2019-01-10T09:04:21.517Z,-0.55
2019-01-10T09:06:49.394Z,-0.61
2019-01-10T09:09:17.461Z,-0.46
2019-01-10T09:11:45.989Z,-0.08
2019-01-10T09:14:14.997Z,-0.07
2019-01-10T09:16:43.097Z,-0.02
2019-01-10T09:19:11.042Z,-0.31
2019-01-10T09:21:39.035Z,-0.16
2019-01-10T09:24:07.098Z,-0.24
2019-01-10T09:26:37.804Z,0.27
2019-01-10T09:29:05.381Z,0.85
2019-01-10T09:31:33.362Z,1.16
2019-01-10T09:34:01.534Z,1.35
2019-01-10T09:36:29.495Z,1.19
2019-01-10T09:38:57.653Z,1.51
2019-01-10T09:41:25.651Z,1.74
2019-01-10T09:43:53.587Z,1.82
2019-01-10T09:46:21.665Z,1.39
2019-01-10T09:48:49.544Z,0.78
2019-01-10T09:51:17.421Z,0.95
2019-01-10T09:53:45.478Z,0.92
2019-01-10T09:56:13.469Z,1.23
2019-01-10T09:58:41.495Z,0.90
2019-01-10T10:01:09.504Z,0.65
2019-01-10T10:03:37.471Z,0.67
2019-01-10T10:06:07.904Z,0.21
2019-01-10T10:08:35.453Z,0.23
2019-01-10T10:11:03.424Z,0.38
2019-01-10T10:13:32.837Z,0.04
2019-01-10T10:16:01.123Z,0.02
2019-01-10T10:18:28.867Z,-0.40
2019-01-10T10:20:57.253Z,-0.14
2019-01-10T10:23:26.905Z,0.15
2019-01-10T10:25:55.452Z,0.35
2019-01-10T10:28:24.021Z,0.90
2019-01-10T10:30:52.021Z,1.15
2019-01-10T10:33:19.959Z,0.98
2019-01-10T10:35:48.160Z,1.20
2019-01-10T10:38:15.942Z,0.45
2019-01-10T10:40:43.687Z,0.94
2019-01-10T10:43:11.508Z,1.47
2019-01-10T10:45:39.353Z,1.56
2019-01-10T10:48:07.210Z,1.97
2019-01-10T10:50:37.995Z,1.77
2019-01-10T10:53:06.617Z,2.25
2019-01-10T10:55:34.421Z,2.01
2019-01-10T10:58:02.438Z,1.69
2019-01-10T11:00:30.913Z,1.93
2019-01-10T11:02:59.480Z,2.05
2019-01-10T11:05:27.440Z,1.47
2019-01-10T11:07:55.437Z,0.89
2019-01-10T11:10:23.495Z,0.53
2019-01-10T11:12:51.298Z,0.83
2019-01-10T11:15:19.129Z,0.83
2019-01-10T11:17:47.874Z,0.42
2019-01-10T11:20:17.965Z,0.19
2019-01-10T11:22:46.003Z,0.41
2019-01-10T11:25:16.113Z,0.50
2019-01-10T11:27:43.844Z,0.55
2019-01-10T11:30:14.128Z,0.34
2019-01-10T11:32:41.733Z,0.22
2019-01-10T11:35:09.379Z,0.42
2019-01-10T11:37:37.079Z,0.18
2019-01-10T11:40:06.355Z,0.27
2019-01-10T11:42:33.986Z,0.53
2019-01-10T11:45:01.668Z,0.88
2019-01-10T11:47:29.278Z,0.83
2019-01-10T11:49:56.894Z,1.23
2019-01-10T11:52:24.556Z,1.43
2019-01-10T11:54:52.126Z,1.56
2019-01-10T11:57:20.029Z,1.24
2019-01-10T11:59:47.687Z,1.42
2019-01-10T12:02:15.348Z,1.20
2019-01-10T12:04:43.118Z,1.38
2019-01-10T12:07:10.810Z,1.51
2019-01-10T12:09:38.659Z,1.35
2019-01-10T12:12:06.485Z,1.26
2019-01-10T12:14:34.071Z,1.53
2019-01-10T12:17:01.830Z,1.60
2019-01-10T12:19:30.405Z,1.81
2019-01-10T12:21:58.385Z,1.84
2019-01-10T12:24:26.204Z,1.67
2019-01-10T12:26:54.070Z,1.31
2019-01-10T12:29:22.219Z,1.26
2019-01-10T12:31:50.046Z,1.04
2019-01-10T12:34:17.838Z,1.06
2019-01-10T12:36:45.610Z,1.05
2019-01-10T12:39:13.460Z,0.92
2019-01-10T12:41:41.377Z,0.91
2019-01-10T12:44:09.318Z,0.66
2019-01-10T12:46:37.581Z,0.79
2019-01-10T12:49:06.345Z,0.69
2019-01-10T12:51:34.142Z,0.60
2019-01-10T12:54:01.870Z,0.43
2019-01-10T12:56:29.760Z,0.28
2019-01-10T12:58:57.363Z,0.15
2019-01-10T13:01:25.110Z,0.38
2019-01-10T13:03:53.093Z,0.41
2019-01-10T13:06:20.787Z,0.52
2019-01-10T13:08:48.638Z,0.72
2019-01-10T13:11:16.217Z,0.81
2019-01-10T13:13:44.720Z,0.96
2019-01-10T13:16:12.633Z,0.77
2019-01-10T13:18:40.307Z,0.72
2019-01-10T13:21:09.758Z,0.69
2019-01-10T13:23:37.713Z,0.48
2019-01-10T13:26:05.580Z,0.49
2019-01-10T13:28:33.388Z,0.15
2019-01-10T13:31:01.231Z,0.01
2019-01-10T13:33:28.991Z,-0.10
2019-01-10T13:35:56.694Z,-0.23
2019-01-10T13:38:24.812Z,-0.45
2019-01-10T13:40:52.575Z,-0.28
2019-01-10T13:43:20.377Z,-0.23
2019-01-10T13:45:48.135Z,0.02
2019-01-10T13:48:16.152Z,-0.05
2019-01-10T13:50:44.038Z,0.18
2019-01-10T13:53:11.853Z,-0.03
2019-01-10T13:55:39.558Z,0.31
2019-01-10T13:58:07.398Z,0.08
2019-01-10T14:00:35.887Z,0.15
2019-01-10T14:03:03.973Z,-0.02
2019-01-10T14:05:32.058Z,-0.17
2019-01-10T14:07:59.948Z,-0.28
2019-01-10T14:10:27.612Z,-0.34
2019-01-10T14:12:55.210Z,-0.40
2019-01-10T14:15:25.688Z,-0.69
2019-01-10T14:17:53.497Z,-0.75
2019-01-10T14:20:21.720Z,-0.77
2019-01-10T14:22:50.421Z,-0.71
2019-01-10T14:25:18.373Z,-0.73
2019-01-10T14:27:46.612Z,-0.73
2019-01-10T14:30:25.931Z,-0.77
2019-01-10T14:32:53.566Z,-0.79
2019-01-10T14:35:21.251Z,-0.81
2019-01-10T14:37:49.168Z,-0.77
2019-01-10T14:40:17.588Z,-0.78
2019-01-10T14:42:45.187Z,-0.91
2019-01-10T14:45:13.578Z,-0.95
2019-01-10T14:47:41.276Z,-0.96
2019-01-10T14:50:09.177Z,-0.88
2019-01-10T14:52:36.718Z,-0.99
2019-01-10T14:55:06.075Z,-1.01
2019-01-10T14:57:33.810Z,-0.99
2019-01-10T15:00:01.350Z,-0.99
2019-01-10T15:02:29.084Z,-0.99
2019-01-10T15:04:56.859Z,-0.89
2019-01-10T15:07:25.128Z,-0.93
2019-01-10T15:09:52.801Z,-1.02
2019-01-10T15:12:20.400Z,-1.07
2019-01-10T15:14:48.361Z,-1.03
2019-01-10T15:17:16.298Z,-1.17
2019-01-10T15:19:43.846Z,-1.22
2019-01-10T15:22:11.478Z,-1.24
2019-01-10T15:24:38.980Z,-1.22
2019-01-10T15:27:06.672Z,-1.15
2019-01-10T15:29:34.616Z,-1.30
2019-01-10T15:32:02.265Z,-1.41
2019-01-10T15:34:30.021Z,-1.35
2019-01-10T15:36:57.705Z,-1.45
2019-01-10T15:39:25.375Z,-1.41
2019-01-10T15:41:53.003Z,-1.55
2019-01-10T15:44:20.587Z,-1.58
2019-01-10T15:46:48.234Z,-1.41
2019-01-10T15:49:16.098Z,-1.47
2019-01-10T15:51:43.875Z,-1.51
2019-01-10T15:54:11.541Z,-1.55
2019-01-10T15:56:39.046Z,-1.57
2019-01-10T15:59:06.545Z,-1.62
2019-01-10T16:01:34.292Z,-1.56
2019-01-10T16:04:07.113Z,-1.58
2019-01-10T16:06:31.496Z,-1.59
2019-01-10T16:08:59.156Z,-1.50
2019-01-10T16:11:26.812Z,-1.44
2019-01-10T16:13:54.434Z,-1.40
2019-01-10T16:16:22.031Z,-1.38
2019-01-10T16:18:49.738Z,-1.34
2019-01-10T16:21:17.303Z,-1.35
2019-01-10T16:23:44.835Z,-1.33
2019-01-10T16:26:12.398Z,-1.25
2019-01-10T16:28:40.065Z,-1.30
2019-01-10T16:31:07.784Z,-1.22
2019-01-10T16:33:35.269Z,-1.20
2019-01-10T16:36:02.855Z,-1.26
2019-01-10T16:38:30.392Z,-1.26
2019-01-10T16:40:58.050Z,-1.26
2019-01-10T16:43:25.690Z,-1.30
2019-01-10T16:45:53.292Z,-1.26
2019-01-10T16:48:20.947Z,-1.26
2019-01-10T16:50:48.525Z,-1.23
2019-01-10T16:53:16.281Z,-1.28
2019-01-10T16:55:43.943Z,-1.34
2019-01-10T16:58:11.757Z,-1.33
2019-01-10T17:00:39.445Z,-1.31
2019-01-10T17:03:07.062Z,-1.28
2019-01-10T17:05:34.700Z,-1.23
2019-01-10T17:08:02.571Z,-1.08
2019-01-10T17:10:30.487Z,-1.17
2019-01-10T17:12:58.061Z,-1.17
2019-01-10T17:15:26.266Z,-1.22
2019-01-10T17:17:54.022Z,-1.10
2019-01-10T17:20:22.952Z,-1.11
2019-01-10T17:22:50.821Z,-1.07
2019-01-10T17:25:18.997Z,-1.10
2019-01-10T17:27:47.069Z,-0.99
2019-01-10T17:30:26.472Z,-1.10
2019-01-10T17:32:54.448Z,-1.14
2019-01-10T17:35:24.270Z,-1.14
2019-01-10T17:37:52.257Z,-1.14
2019-01-10T17:40:20.670Z,-1.17
2019-01-10T17:42:48.776Z,-1.21
2019-01-10T17:45:19.326Z,-1.18
2019-01-10T17:47:47.083Z,-1.18
2019-01-10T17:50:15.964Z,-1.19
2019-01-10T17:52:43.899Z,-1.20
2019-01-10T17:55:11.900Z,-1.20
2019-01-10T17:57:39.615Z,-1.17
2019-01-10T18:00:11.749Z,-1.14
2019-01-10T18:02:39.485Z,-1.05
2019-01-10T18:05:07.256Z,-1.12
2019-01-10T18:07:35.055Z,-1.11
2019-01-10T18:10:03.186Z,-1.09
2019-01-10T18:12:31.013Z,-1.15
2019-01-10T18:14:58.771Z,-1.13
2019-01-10T18:17:28.937Z,-1.15
2019-01-10T18:19:56.690Z,-1.14
2019-01-10T18:22:24.440Z,-1.11
2019-01-10T18:24:52.121Z,-1.11
2019-01-10T18:27:19.965Z,-1.13
2019-01-10T18:29:47.852Z,-1.11
2019-01-10T18:32:16.392Z,-1.10
2019-01-10T18:34:44.942Z,-1.09
2019-01-10T18:37:12.825Z,-1.09
2019-01-10T18:39:40.937Z,-1.06
2019-01-10T18:42:08.853Z,-1.07
2019-01-10T18:44:36.631Z,-0.90
2019-01-10T18:47:04.524Z,-1.00
2019-01-10T18:49:32.276Z,-0.92
2019-01-10T18:52:00.080Z,-0.99
2019-01-10T18:54:27.832Z,-1.02
2019-01-10T18:56:55.525Z,-0.99
2019-01-10T18:59:23.443Z,-0.88
2019-01-10T19:01:51.231Z,-0.93
2019-01-10T19:04:18.974Z,-0.94
2019-01-10T19:06:46.884Z,-0.96
2019-01-10T19:09:14.703Z,-1.04
2019-01-10T19:11:42.434Z,-1.10
2019-01-10T19:14:10.333Z,-1.12
2019-01-10T19:16:38.114Z,-1.10
2019-01-10T19:19:05.969Z,-1.15
2019-01-10T19:21:33.630Z,-1.22
2019-01-10T19:24:01.447Z,-1.27
2019-01-10T19:26:29.187Z,-1.25
2019-01-10T19:28:56.959Z,-1.34
2019-01-10T19:31:25.730Z,-1.39
2019-01-10T19:33:53.662Z,-1.35
2019-01-10T19:36:21.342Z,-1.28
2019-01-10T19:38:49.034Z,-1.34
2019-01-10T19:41:17.846Z,-1.34
2019-01-10T19:43:45.657Z,-1.27
2019-01-10T19:46:13.420Z,-1.28
2019-01-10T19:48:41.181Z,-1.34
2019-01-10T19:51:08.890Z,-1.33
2019-01-10T19:53:36.661Z,-1.29
2019-01-10T19:56:04.571Z,-1.39
2019-01-10T19:58:32.420Z,-1.47
2019-01-10T20:01:00.355Z,-1.47
2019-01-10T20:03:28.572Z,-1.43
2019-01-10T20:05:56.298Z,-1.41
2019-01-10T20:08:24.034Z,-1.36
2019-01-10T20:10:51.661Z,-1.41
2019-01-10T20:13:19.369Z,-1.33
2019-01-10T20:15:47.190Z,-1.19
2019-01-10T20:18:16.295Z,-1.16
2019-01-10T20:20:44.412Z,-1.24
2019-01-10T20:23:14.856Z,-1.19
2019-01-10T20:25:42.625Z,-1.21
2019-01-10T20:28:10.526Z,-1.22
2019-01-10T20:30:38.208Z,-1.25
2019-01-10T20:33:05.898Z,-1.28
2019-01-10T20:35:33.720Z,-1.30
2019-01-10T20:38:01.431Z,-1.32
2019-01-10T20:40:29.217Z,-1.27
2019-01-10T20:42:57.616Z,-1.19
2019-01-10T20:45:25.535Z,-1.24
2019-01-10T20:47:53.304Z,-1.35
2019-01-10T20:50:21.060Z,-1.27
2019-01-10T20:52:48.815Z,-1.23
2019-01-10T20:55:16.771Z,-1.30
2019-01-10T20:57:44.486Z,-1.30
2019-01-10T21:00:14.906Z,-1.31
2019-01-10T21:02:42.624Z,-1.31
2019-01-10T21:05:10.349Z,-1.28
2019-01-10T21:07:38.360Z,-1.32
2019-01-10T21:10:07.436Z,-1.27
2019-01-10T21:12:35.251Z,-1.27
2019-01-10T21:15:03.691Z,-1.26
2019-01-10T21:17:31.436Z,-1.27
2019-01-10T21:19:59.231Z,-1.15
2019-01-10T21:22:27.046Z,-1.17
2019-01-10T21:24:54.797Z,-1.21
2019-01-10T21:27:22.681Z,-1.20
2019-01-10T21:29:50.295Z,-1.24
2019-01-10T21:32:17.886Z,-1.25
2019-01-10T21:34:45.725Z,-1.29
2019-01-10T21:37:13.420Z,-1.28
2019-01-10T21:39:42.240Z,-1.21
2019-01-10T21:42:10.303Z,-1.24
2019-01-10T21:44:37.909Z,-1.27
2019-01-10T21:47:05.565Z,-1.28
2019-01-10T21:49:33.357Z,-1.27
2019-01-10T21:52:01.037Z,-1.17
2019-01-10T21:54:28.822Z,-1.26
2019-01-10T21:56:56.450Z,-1.36
2019-01-10T21:59:24.150Z,-1.38
2019-01-10T22:01:51.984Z,-1.46
2019-01-10T22:04:19.555Z,-1.51
2019-01-10T22:06:47.269Z,-1.52
2019-01-10T22:09:15.291Z,-1.57
2019-01-10T22:11:43.128Z,-1.49
2019-01-10T22:14:10.813Z,-1.45
2019-01-10T22:16:38.566Z,-1.46
2019-01-10T22:19:06.306Z,-1.51
2019-01-10T22:21:33.969Z,-1.54
2019-01-10T22:24:01.736Z,-1.42
2019-01-10T22:26:29.487Z,-1.49
2019-01-10T22:28:57.145Z,-1.48
2019-01-10T22:31:24.705Z,-1.47
2019-01-10T22:33:52.448Z,-1.58
2019-01-10T22:36:20.306Z,-1.60
2019-01-10T22:38:47.965Z,-1.62
2019-01-10T22:41:15.798Z,-1.57
2019-01-10T22:43:43.585Z,-1.61
2019-01-10T22:46:11.140Z,-1.52
2019-01-10T22:48:38.731Z,-1.59
2019-01-10T22:51:06.322Z,-1.63
2019-01-10T22:53:34.004Z,-1.64
2019-01-10T22:56:01.810Z,-1.60
2019-01-10T22:58:29.498Z,-1.58
2019-01-10T23:01:14.027Z,-1.64
2019-01-10T23:03:42.385Z,-1.60
2019-01-10T23:06:10.130Z,-1.59
2019-01-10T23:08:46.863Z,-1.64
2019-01-10T23:11:21.642Z,-1.66
2019-01-10T23:13:57.039Z,-1.68
2019-01-10T23:16:24.860Z,-1.67
2019-01-10T23:18:54.358Z,-1.73
2019-01-10T23:21:22.023Z,-1.77
2019-01-10T23:23:58.154Z,-1.83
2019-01-10T23:26:25.744Z,-1.85
2019-01-10T23:28:53.415Z,-1.87
2019-01-10T23:31:21.213Z,-1.84
2019-01-10T23:33:48.932Z,-1.86
2019-01-10T23:36:16.612Z,-1.89
2019-01-10T23:38:48.507Z,-1.92
2019-01-10T23:41:16.164Z,-1.90
2019-01-10T23:43:43.828Z,-1.86
2019-01-10T23:46:11.550Z,-1.89
2019-01-10T23:48:39.105Z,-1.88
2019-01-10T23:51:07.015Z,-1.91
2019-01-10T23:53:34.717Z,-1.96
2019-01-10T23:56:02.461Z,-1.96
2019-01-10T23:58:30.239Z,-1.93
