createdAt,value
2019-03-25T04:15:01.322Z,0.1
2019-03-25T04:17:06.119Z,0.2
2019-03-25T04:18:01.094Z,0.3
2019-03-25T04:20:01.251Z,0.4
2019-03-25T04:21:06.121Z,0.5
2019-03-25T04:23:01.096Z,0.6
2019-03-25T04:24:01.096Z,0.7
2019-03-25T04:25:01.328Z,0.9
2019-03-25T04:26:06.110Z,1.0
2019-03-25T04:27:01.098Z,1.2
2019-03-25T04:28:01.103Z,1.4
2019-03-25T04:29:01.106Z,1.7
2019-03-25T04:30:01.322Z,1.9
2019-03-25T04:31:06.111Z,2.1
2019-03-25T04:32:01.094Z,2.5
2019-03-25T04:33:01.112Z,2.9
2019-03-25T04:34:01.118Z,3.4
2019-03-25T04:35:01.256Z,4.0
2019-03-25T04:36:06.126Z,4.7
2019-03-25T04:37:01.107Z,5.7
2019-03-25T04:38:01.110Z,6.8
2019-03-25T04:39:01.175Z,8.1
2019-03-25T04:40:01.343Z,9.6
2019-03-25T04:41:01.137Z,11.5
2019-03-25T04:42:01.113Z,13.7
2019-03-25T04:43:01.112Z,16.3
2019-03-25T04:44:06.117Z,19.5
2019-03-25T04:45:01.277Z,23.3
2019-03-25T04:46:01.113Z,27.6
2019-03-25T04:47:01.110Z,32.6
2019-03-25T04:48:01.105Z,38.3
2019-03-25T04:49:01.139Z,45.0
2019-03-25T04:50:01.646Z,53.3
2019-03-25T04:51:01.171Z,63.1
2019-03-25T04:52:01.109Z,74.8
2019-03-25T04:53:01.116Z,88.3
2019-03-25T04:54:01.140Z,104.1
2019-03-25T04:55:01.454Z,122.1
2019-03-25T04:57:01.164Z,146.1
2019-03-25T04:58:01.095Z,173.2
2019-03-25T04:59:01.136Z,203.9
2019-03-25T05:00:01.179Z,238.5
2019-03-25T05:01:01.240Z,277.4
2019-03-25T05:02:01.098Z,321.3
2019-03-25T05:03:01.105Z,370.5
2019-03-25T05:04:01.133Z,425.5
2019-03-25T05:05:01.097Z,486.2
2019-03-25T05:06:01.273Z,547.8
2019-03-25T05:07:01.100Z,606.7
2019-03-25T05:08:02.012Z,660.8
2019-03-25T05:09:01.131Z,714.9
2019-03-25T05:10:01.108Z,779.2
2019-03-25T05:11:03.688Z,854.9
2019-03-25T05:12:01.105Z,934.1
2019-03-25T05:13:01.112Z,1019.1
2019-03-25T05:14:01.131Z,1109.3
2019-03-25T05:15:01.101Z,1208.0
2019-03-25T05:16:01.248Z,1312.9
2019-03-25T05:17:01.218Z,1426.4
2019-03-25T05:18:01.106Z,1544.6
2019-03-25T05:19:01.144Z,1673.6
2019-03-25T05:20:01.095Z,1810.6
2019-03-25T05:21:01.241Z,1952.1
2019-03-25T05:22:01.098Z,2112.1
2019-03-25T05:23:01.104Z,2303.9
2019-03-25T05:24:01.136Z,2537.3
2019-03-25T05:25:01.100Z,2822.9
2019-03-25T05:26:01.258Z,3149.4
2019-03-25T05:27:02.733Z,3474.5
2019-03-25T05:28:01.100Z,3798.2
2019-03-25T05:29:01.133Z,4156.0
2019-03-25T05:30:01.183Z,4582.3
2019-03-25T05:31:01.250Z,5048.9
2019-03-25T05:32:01.096Z,5528.9
2019-03-25T05:33:03.196Z,6013.9
2019-03-25T05:34:01.140Z,6519.3
2019-03-25T05:35:01.101Z,7059.9
2019-03-25T05:36:01.267Z,7619.9
2019-03-25T05:37:01.112Z,8137.9
2019-03-25T05:38:01.102Z,8596.1
2019-03-25T05:39:01.126Z,9033.0
2019-03-25T05:40:01.104Z,9421.0
2019-03-25T05:41:01.389Z,9751.8
2019-03-25T05:42:01.179Z,10055.1
2019-03-25T05:43:01.175Z,10296.1
2019-03-25T05:44:01.143Z,10446.5
2019-03-25T05:45:01.249Z,10505.1
2019-03-25T05:46:01.551Z,10583.5
2019-03-25T05:47:01.119Z,10723.2
2019-03-25T05:48:01.109Z,10924.9
2019-03-25T05:49:06.112Z,11128.5
2019-03-25T05:50:01.108Z,11278.5
2019-03-25T05:51:01.327Z,11408.7
2019-03-25T05:52:01.104Z,11604.3
2019-03-25T05:53:01.119Z,11981.2
2019-03-25T05:54:06.129Z,12464.1
2019-03-25T05:55:01.108Z,13052.4
2019-03-25T05:57:02.592Z,13761.9
2019-03-25T05:58:01.104Z,14597.7
2019-03-25T05:59:06.159Z,15600.1
2019-03-25T06:00:01.173Z,16729.1
2019-03-25T06:01:01.096Z,17910.6
2019-03-25T06:02:01.286Z,19059.3
2019-03-25T06:03:01.104Z,20147.2
2019-03-25T06:04:06.110Z,21179.9
2019-03-25T06:05:01.103Z,22212.8
2019-03-25T06:06:01.095Z,23312.1
2019-03-25T06:07:01.253Z,24491.1
2019-03-25T06:08:01.095Z,25745.5
2019-03-25T06:09:01.130Z,26953.9
2019-03-25T06:10:01.067Z,28124.5
2019-03-25T06:11:01.104Z,29569.1
2019-03-25T06:12:01.248Z,31045.4
2019-03-25T06:13:01.111Z,32131.8
2019-03-25T06:14:01.520Z,32979.9
2019-03-25T06:15:01.113Z,33885.2
2019-03-25T06:16:01.114Z,34737.5
2019-03-25T06:17:01.261Z,35661.0
2019-03-25T06:18:01.101Z,36749.2
2019-03-25T06:19:01.125Z,38117.5
2019-03-25T06:20:01.110Z,39566.7
2019-03-25T06:21:01.110Z,41050.3
2019-03-25T06:22:01.262Z,42512.5
2019-03-25T06:23:01.109Z,44231.6
2019-03-25T06:24:01.147Z,46063.0
2019-03-25T06:25:01.113Z,47750.2
2019-03-25T06:26:01.109Z,48961.4
2019-03-25T06:27:01.259Z,50150.5
2019-03-25T06:28:01.121Z,51603.9
2019-03-25T06:29:06.127Z,53325.5
2019-03-25T06:30:01.119Z,54639.6
2019-03-25T06:31:01.110Z,55696.3
2019-03-25T06:32:01.252Z,56602.3
2019-03-25T06:33:11.887Z,56944.1
2019-03-25T06:34:06.126Z,57196.1
2019-03-25T06:35:01.118Z,57307.4
2019-03-25T06:36:01.183Z,57216.5
2019-03-25T06:37:01.263Z,57145.4
2019-03-25T06:39:06.102Z,56506.5
2019-03-25T06:40:01.098Z,55682.3
2019-03-25T06:41:01.106Z,55177.0
2019-03-25T06:42:01.100Z,55087.5
2019-03-25T06:43:01.275Z,55207.5
2019-03-25T06:44:01.133Z,55467.5
2019-03-25T06:45:02.140Z,55585.0
2019-03-25T06:46:01.113Z,55973.7
2019-03-25T06:47:01.131Z,56630.5
2019-03-25T06:48:01.260Z,57328.5
2019-03-25T06:49:01.113Z,58397.9
2019-03-25T06:50:01.114Z,59254.3
2019-03-25T06:51:01.119Z,60130.6
2019-03-25T06:52:01.109Z,61112.2
2019-03-25T06:53:01.273Z,62008.8
2019-03-25T06:54:01.135Z,63100.2
2019-03-25T06:55:01.104Z,64159.7
2019-03-25T06:56:01.112Z,64954.3
2019-03-25T06:57:01.116Z,65413.6
2019-03-25T06:58:01.270Z,65513.3
2019-03-25T06:59:01.124Z,65494.7
2019-03-25T07:00:01.130Z,65494.7
2019-03-25T07:14:01.344Z,65516.5
2019-03-25T07:15:01.102Z,65535.0
2019-03-25T07:30:01.390Z,65535.0
2019-03-25T07:45:01.387Z,65535.0
2019-03-25T07:56:01.120Z,65126.8
2019-03-25T07:57:01.105Z,64737.1
2019-03-25T08:00:12.808Z,64644.9
2019-03-25T08:11:01.122Z,65053.1
2019-03-25T08:12:01.107Z,65442.8
2019-03-25T08:15:01.389Z,65535.0
2019-03-25T08:30:01.117Z,65535.0
2019-03-25T08:45:01.118Z,65535.0
2019-03-25T09:00:01.116Z,65535.0
2019-03-25T09:15:01.118Z,65535.0
2019-03-25T09:30:03.399Z,65535.0
2019-03-25T09:45:01.126Z,65535.0
2019-03-25T10:00:01.144Z,65535.0
2019-03-25T10:15:01.182Z,65535.0
2019-03-25T10:30:06.116Z,65535.0
2019-03-25T10:34:01.385Z,65343.1
2019-03-25T10:35:01.155Z,64409.4
2019-03-25T10:36:01.100Z,62875.6
2019-03-25T10:37:01.105Z,60684.1
2019-03-25T10:38:01.103Z,58389.1
2019-03-25T10:39:01.330Z,55984.5
2019-03-25T10:40:01.107Z,53842.4
2019-03-25T10:41:01.115Z,51904.0
2019-03-25T10:42:01.105Z,50367.8
2019-03-25T10:43:01.107Z,48885.7
2019-03-25T10:44:01.278Z,47523.0
2019-03-25T10:45:01.101Z,45880.3
2019-03-25T10:46:01.101Z,44048.9
2019-03-25T10:47:01.104Z,42077.1
2019-03-25T10:48:01.098Z,40203.9
2019-03-25T10:49:01.268Z,38627.3
2019-03-25T10:50:01.103Z,38382.8
2019-03-25T10:51:01.102Z,38874.5
2019-03-25T10:52:01.103Z,39979.6
2019-03-25T10:53:01.102Z,41244.9
2019-03-25T10:54:01.278Z,42827.3
2019-03-25T10:55:01.128Z,44450.1
2019-03-25T10:56:01.099Z,46035.9
2019-03-25T10:57:01.096Z,47289.6
2019-03-25T10:58:01.095Z,48684.4
2019-03-25T10:59:01.243Z,50047.1
2019-03-25T11:00:01.105Z,51689.9
2019-03-25T11:01:01.099Z,53521.3
2019-03-25T11:02:01.093Z,55493.1
2019-03-25T11:03:01.098Z,57366.2
2019-03-25T11:04:01.312Z,59134.7
2019-03-25T11:05:06.102Z,60312.9
2019-03-25T11:06:01.095Z,61355.0
2019-03-25T11:07:01.096Z,62441.5
2019-03-25T11:08:01.106Z,63471.1
2019-03-25T11:09:01.277Z,64293.3
2019-03-25T11:10:01.103Z,64812.6
2019-03-25T11:11:01.091Z,65165.3
2019-03-25T11:12:01.103Z,65447.7
2019-03-25T11:13:01.100Z,65535.0
2019-03-25T11:15:01.103Z,65535.0
2019-03-25T11:30:01.140Z,65535.0
2019-03-25T11:45:06.107Z,65535.0
2019-03-25T12:00:06.115Z,65535.0
2019-03-25T12:15:01.692Z,65535.0
2019-03-25T12:30:01.134Z,65535.0
2019-03-25T12:45:06.105Z,65535.0
2019-03-25T13:00:01.119Z,65535.0
2019-03-25T13:15:06.117Z,65535.0
2019-03-25T13:30:06.139Z,65535.0
2019-03-25T13:45:01.474Z,65535.0
2019-03-25T14:00:03.346Z,65535.0
2019-03-25T14:15:01.106Z,65535.0
2019-03-25T14:20:01.097Z,65533.8
2019-03-25T14:21:01.096Z,65474.0
2019-03-25T14:22:01.100Z,65470.9
2019-03-25T14:24:01.470Z,65470.8
2019-03-25T14:25:01.099Z,65393.9
2019-03-25T14:30:01.100Z,65393.9
2019-03-25T14:35:01.106Z,65395.1
2019-03-25T14:36:01.099Z,65454.9
2019-03-25T14:37:01.133Z,65457.9
2019-03-25T14:39:01.258Z,65184.5
2019-03-25T14:40:01.109Z,64528.2
2019-03-25T14:41:01.107Z,63476.0
2019-03-25T14:42:01.140Z,62396.1
2019-03-25T14:43:01.113Z,61492.9
2019-03-25T14:44:01.267Z,60550.5
2019-03-25T14:45:01.108Z,59606.1
2019-03-25T14:46:01.111Z,58506.1
2019-03-25T14:47:01.145Z,57334.4
2019-03-25T14:48:01.110Z,56189.5
2019-03-25T14:49:01.262Z,55380.9
2019-03-25T14:54:01.312Z,55654.5
2019-03-25T14:55:01.116Z,56387.7
2019-03-25T14:56:01.114Z,57439.9
2019-03-25T14:57:01.120Z,58519.8
2019-03-25T14:58:06.124Z,59422.9
2019-03-25T15:00:01.098Z,60365.3
2019-03-25T15:01:01.094Z,60404.7
2019-03-25T15:02:01.098Z,60301.9
2019-03-25T15:03:01.124Z,60617.0
2019-03-25T15:04:01.240Z,61761.9
2019-03-25T15:05:01.125Z,62570.5
2019-03-25T15:15:01.316Z,62570.5
2019-03-25T15:16:06.106Z,63475.6
2019-03-25T15:17:01.736Z,64678.3
2019-03-25T15:18:01.104Z,65535.0
2019-03-25T15:20:01.309Z,64926.9
2019-03-25T15:21:01.138Z,64047.9
2019-03-25T15:22:01.110Z,63010.9
2019-03-25T15:23:01.104Z,61687.3
2019-03-25T15:24:01.109Z,60116.4
2019-03-25T15:25:01.335Z,58731.7
2019-03-25T15:26:01.147Z,57307.6
2019-03-25T15:27:01.108Z,55675.9
2019-03-25T15:28:01.108Z,54160.3
2019-03-25T15:29:01.114Z,52619.7
2019-03-25T15:30:01.326Z,51095.1
2019-03-25T15:31:01.137Z,49517.6
2019-03-25T15:33:01.160Z,47885.5
2019-03-25T15:34:01.104Z,46220.5
2019-03-25T15:35:01.328Z,44533.8
2019-03-25T15:36:01.098Z,43469.4
2019-03-25T15:37:01.125Z,42676.5
2019-03-25T15:38:01.098Z,42038.7
2019-03-25T15:39:01.101Z,41717.6
2019-03-25T15:40:01.319Z,41654.6
2019-03-25T15:41:01.856Z,41343.6
2019-03-25T15:42:06.106Z,40984.7
2019-03-25T15:43:01.146Z,40951.9
2019-03-25T15:44:01.109Z,40862.8
2019-03-25T15:45:01.246Z,40863.3
2019-03-25T15:46:01.099Z,41051.8
2019-03-25T15:47:06.107Z,41561.7
2019-03-25T15:48:01.096Z,41787.5
2019-03-25T15:49:01.100Z,41820.3
2019-03-25T15:50:01.397Z,41731.8
2019-03-25T15:51:01.093Z,41727.7
2019-03-25T15:52:01.137Z,41726.5
2019-03-25T15:53:01.094Z,41553.5
2019-03-25T15:54:01.098Z,41255.3
2019-03-25T15:55:01.322Z,40901.1
2019-03-25T15:56:01.101Z,40738.3
2019-03-25T15:57:01.138Z,40868.3
2019-03-25T15:59:02.908Z,40607.6
2019-03-25T16:00:01.285Z,40257.9
2019-03-25T16:01:01.096Z,39825.7
2019-03-25T16:02:01.133Z,39184.5
2019-03-25T16:03:01.097Z,38131.1
2019-03-25T16:04:01.097Z,37411.9
2019-03-25T16:05:01.250Z,36957.5
2019-03-25T16:06:01.104Z,36575.4
2019-03-25T16:07:01.094Z,36160.9
2019-03-25T16:08:01.092Z,35680.6
2019-03-25T16:09:01.169Z,35378.5
2019-03-25T16:10:01.376Z,35161.3
2019-03-25T16:11:01.096Z,34991.4
2019-03-25T16:12:01.093Z,34672.1
2019-03-25T16:13:06.148Z,34106.1
2019-03-25T16:14:01.123Z,33777.1
2019-03-25T16:15:01.252Z,33443.3
2019-03-25T16:16:01.108Z,33109.7
2019-03-25T16:17:01.168Z,32756.5
2019-03-25T16:18:01.127Z,32535.5
2019-03-25T16:19:01.109Z,32299.3
2019-03-25T16:20:01.250Z,32009.2
2019-03-25T16:21:01.118Z,31805.5
2019-03-25T16:22:01.093Z,31513.3
2019-03-25T16:23:01.104Z,31224.0
2019-03-25T16:24:01.097Z,30905.7
2019-03-25T16:25:03.088Z,30577.1
2019-03-25T16:26:01.125Z,30230.2
2019-03-25T16:27:01.098Z,29885.1
2019-03-25T16:28:01.093Z,29559.2
2019-03-25T16:29:01.099Z,29250.9
2019-03-25T16:30:01.331Z,28959.7
2019-03-25T16:31:01.119Z,28668.2
2019-03-25T16:32:01.105Z,28384.5
2019-03-25T16:33:01.110Z,28093.9
2019-03-25T16:34:01.100Z,27803.0
2019-03-25T16:35:01.253Z,27507.9
2019-03-25T16:36:01.140Z,27179.1
2019-03-25T16:37:01.100Z,26854.7
2019-03-25T16:38:01.102Z,26573.8
2019-03-25T16:39:01.097Z,26297.9
2019-03-25T16:40:01.319Z,26021.4
2019-03-25T16:41:06.112Z,25741.5
2019-03-25T16:42:01.104Z,25463.9
2019-03-25T16:43:01.107Z,25194.2
2019-03-25T16:44:01.105Z,24925.3
2019-03-25T16:45:01.319Z,24652.0
2019-03-25T16:46:06.114Z,24376.7
2019-03-25T16:47:01.105Z,24096.9
2019-03-25T16:48:01.108Z,23814.2
2019-03-25T16:49:01.113Z,23530.8
2019-03-25T16:50:01.336Z,23246.5
2019-03-25T16:51:01.132Z,22960.5
2019-03-25T16:52:01.848Z,22672.1
2019-03-25T16:53:01.106Z,22378.2
2019-03-25T16:55:01.246Z,22063.7
2019-03-25T16:56:01.093Z,21751.1
2019-03-25T16:57:06.101Z,21438.1
2019-03-25T16:58:01.090Z,21118.5
2019-03-25T16:59:01.090Z,20790.9
2019-03-25T17:00:01.279Z,20458.6
2019-03-25T17:01:09.433Z,20124.3
2019-03-25T17:02:06.109Z,19786.0
2019-03-25T17:03:01.101Z,19447.3
2019-03-25T17:04:06.100Z,19107.1
2019-03-25T17:05:01.239Z,18763.4
2019-03-25T17:06:01.094Z,18414.7
2019-03-25T17:07:02.507Z,18060.8
2019-03-25T17:08:01.091Z,17702.3
2019-03-25T17:09:01.135Z,17341.1
2019-03-25T17:10:01.300Z,16996.5
2019-03-25T17:11:01.128Z,16646.2
2019-03-25T17:12:01.090Z,16290.8
2019-03-25T17:13:01.098Z,15931.7
2019-03-25T17:14:01.128Z,15568.8
2019-03-25T17:15:01.257Z,15202.5
2019-03-25T17:16:01.092Z,14834.9
2019-03-25T17:17:01.102Z,14466.3
2019-03-25T17:18:01.105Z,14092.8
2019-03-25T17:19:02.158Z,13714.0
2019-03-25T17:20:01.247Z,13331.1
2019-03-25T17:21:01.098Z,12944.7
2019-03-25T17:22:01.097Z,12555.6
2019-03-25T17:23:01.095Z,12161.6
2019-03-25T17:24:01.132Z,11759.2
2019-03-25T17:25:01.322Z,11350.2
2019-03-25T17:26:01.096Z,10939.3
2019-03-25T17:27:01.147Z,10529.1
2019-03-25T17:28:01.101Z,10122.1
2019-03-25T17:29:01.132Z,9718.3
2019-03-25T17:30:01.251Z,9316.1
2019-03-25T17:31:03.019Z,8914.8
2019-03-25T17:32:01.092Z,8515.3
2019-03-25T17:33:01.096Z,8119.9
2019-03-25T17:34:01.130Z,7731.0
2019-03-25T17:35:01.308Z,7349.9
2019-03-25T17:36:01.103Z,6977.7
2019-03-25T17:37:01.098Z,6614.0
2019-03-25T17:38:01.098Z,6261.5
2019-03-25T17:39:01.091Z,5923.4
2019-03-25T17:40:01.432Z,5598.7
2019-03-25T17:41:01.105Z,5283.7
2019-03-25T17:42:01.097Z,4977.0
2019-03-25T17:43:01.102Z,4677.5
2019-03-25T17:44:03.517Z,4385.6
2019-03-25T17:45:01.254Z,4103.3
2019-03-25T17:46:01.103Z,3831.5
2019-03-25T17:47:01.106Z,3570.3
2019-03-25T17:48:01.110Z,3319.7
2019-03-25T17:49:01.138Z,3079.6
2019-03-25T17:50:01.261Z,2849.5
2019-03-25T17:51:01.109Z,2628.9
2019-03-25T17:52:01.115Z,2417.7
2019-03-25T17:53:01.102Z,2216.1
2019-03-25T17:54:01.156Z,2024.6
2019-03-25T17:55:01.310Z,1844.0
2019-03-25T17:56:01.107Z,1674.3
2019-03-25T17:57:01.125Z,1515.3
2019-03-25T17:58:01.108Z,1366.9
2019-03-25T17:59:01.138Z,1228.7
2019-03-25T18:00:01.417Z,1100.5
2019-03-25T18:01:01.105Z,981.9
2019-03-25T18:02:02.103Z,872.6
2019-03-25T18:03:10.646Z,772.3
2019-03-25T18:04:01.136Z,680.7
2019-03-25T18:05:01.256Z,597.5
2019-03-25T18:06:06.115Z,522.9
2019-03-25T18:07:01.107Z,456.3
2019-03-25T18:08:01.117Z,397.3
2019-03-25T18:09:01.102Z,345.1
2019-03-25T18:11:01.391Z,297.9
2019-03-25T18:12:01.100Z,256.1
2019-03-25T18:13:01.101Z,219.4
2019-03-25T18:14:01.097Z,187.2
2019-03-25T18:15:01.099Z,159.1
2019-03-25T18:16:01.267Z,134.6
2019-03-25T18:17:01.100Z,113.5
2019-03-25T18:18:01.960Z,95.4
2019-03-25T18:19:01.101Z,79.9
2019-03-25T18:20:01.100Z,66.6
2019-03-25T18:21:01.241Z,55.3
2019-03-25T18:22:01.111Z,45.6
2019-03-25T18:23:01.096Z,37.5
2019-03-25T18:24:01.102Z,30.5
2019-03-25T18:25:01.099Z,24.7
2019-03-25T18:26:01.320Z,20.7
2019-03-25T18:27:01.102Z,17.3
2019-03-25T18:28:01.095Z,14.5
2019-03-25T18:29:01.101Z,12.2
2019-03-25T18:30:01.101Z,10.2
2019-03-25T18:31:01.251Z,8.5
2019-03-25T18:32:01.099Z,7.1
2019-03-25T18:33:01.100Z,6.0
2019-03-25T18:34:01.104Z,5.0
2019-03-25T18:35:01.105Z,4.2
2019-03-25T18:36:01.240Z,3.5
2019-03-25T18:37:01.095Z,3.0
2019-03-25T18:38:01.100Z,2.5
2019-03-25T18:39:01.186Z,2.2
2019-03-25T18:40:01.104Z,1.9
2019-03-25T18:41:01.253Z,1.7
2019-03-25T18:42:01.103Z,1.4
2019-03-25T18:43:01.351Z,1.2
2019-03-25T18:44:01.113Z,1.0
2019-03-25T18:45:01.111Z,0.9
2019-03-25T18:46:01.251Z,0.7
2019-03-25T18:47:01.102Z,0.6
2019-03-25T18:48:01.121Z,0.5
2019-03-25T18:49:01.100Z,0.4
2019-03-25T18:50:01.102Z,0.3
2019-03-25T18:52:01.345Z,0.2
2019-03-25T18:53:01.101Z,0.1
