createdAt,value
2023-09-01T00:01:25.687Z,100.00
2023-09-01T00:04:12.470Z,100.00
2023-09-01T00:06:39.139Z,100.00
2023-09-01T00:09:05.715Z,100.00
2023-09-01T00:11:32.324Z,100.00
2023-09-01T00:13:59.033Z,100.00
2023-09-01T00:16:27.301Z,100.00
2023-09-01T00:18:53.972Z,100.00
2023-09-01T00:21:20.531Z,100.00
2023-09-01T00:23:47.107Z,100.00
2023-09-01T00:26:13.846Z,100.00
2023-09-01T00:28:41.722Z,100.00
2023-09-01T00:31:08.585Z,100.00
2023-09-01T00:33:35.518Z,100.00
2023-09-01T00:36:02.175Z,100.00
2023-09-01T00:38:31.180Z,100.00
2023-09-01T00:40:57.864Z,100.00
2023-09-01T00:43:24.704Z,100.00
2023-09-01T00:45:51.637Z,100.00
2023-09-01T00:48:19.642Z,100.00
2023-09-01T00:50:51.013Z,100.00
2023-09-01T00:53:19.072Z,100.00
2023-09-01T00:55:46.015Z,100.00
2023-09-01T00:58:13.512Z,100.00
2023-09-01T01:00:40.769Z,100.00
2023-09-01T01:03:11.277Z,100.00
2023-09-01T01:06:10.632Z,100.00
2023-09-01T01:09:02.295Z,100.00
2023-09-01T01:11:45.101Z,100.00
2023-09-01T01:14:27.408Z,100.00
2023-09-01T01:16:55.565Z,100.00
2023-09-01T01:19:51.115Z,100.00
2023-09-01T01:22:29.233Z,100.00
2023-09-01T01:24:55.876Z,100.00
2023-09-01T01:27:22.437Z,100.00
2023-09-01T01:29:49.054Z,100.00
2023-09-01T01:32:16.068Z,100.00
2023-09-01T01:34:53.803Z,100.00
2023-09-01T01:37:44.611Z,100.00
2023-09-01T01:40:15.148Z,100.00
2023-09-01T01:42:47.418Z,100.00
2023-09-01T01:45:21.537Z,100.00
2023-09-01T01:47:52.847Z,100.00
2023-09-01T01:50:19.641Z,100.00
2023-09-01T01:52:46.300Z,100.00
2023-09-01T01:55:13.399Z,100.00
2023-09-01T01:57:41.786Z,100.00
2023-09-01T02:00:12.494Z,100.00
2023-09-01T02:02:44.905Z,100.00
2023-09-01T02:05:12.725Z,100.00
2023-09-01T02:07:48.420Z,100.00
2023-09-01T02:10:15.124Z,100.00
2023-09-01T02:12:41.885Z,100.00
2023-09-01T02:15:10.412Z,100.00
2023-09-01T02:17:38.128Z,100.00
2023-09-01T02:20:17.771Z,100.00
2023-09-01T02:22:46.092Z,100.00
2023-09-01T02:25:16.112Z,100.00
2023-09-01T02:27:43.229Z,100.00
2023-09-01T02:30:11.638Z,100.00
2023-09-01T02:32:39.203Z,100.00
2023-09-01T02:35:07.497Z,100.00
2023-09-01T02:37:34.283Z,100.00
2023-09-01T02:40:01.617Z,100.00
2023-09-01T02:42:28.451Z,100.00
2023-09-01T02:44:55.561Z,100.00
2023-09-01T02:47:22.316Z,100.00
2023-09-01T02:49:49.062Z,100.00
2023-09-01T02:52:15.631Z,100.00
2023-09-01T02:54:42.244Z,100.00
2023-09-01T02:57:08.998Z,100.00
2023-09-01T02:59:35.607Z,100.00
2023-09-01T03:02:02.401Z,100.00
2023-09-01T03:04:31.400Z,100.00
2023-09-01T03:06:58.489Z,100.00
2023-09-01T03:09:25.148Z,100.00
2023-09-01T03:11:52.485Z,100.00
2023-09-01T03:14:19.117Z,100.00
2023-09-01T03:16:45.915Z,100.00
2023-09-01T03:19:13.171Z,100.00
2023-09-01T03:21:39.881Z,100.00
2023-09-01T03:24:06.782Z,100.00
2023-09-01T03:26:33.504Z,100.00
2023-09-01T03:29:02.675Z,100.00
2023-09-01T03:31:30.073Z,100.00
2023-09-01T03:34:00.845Z,100.00
2023-09-01T03:36:27.682Z,100.00
2023-09-01T03:38:58.054Z,100.00
2023-09-01T03:41:24.694Z,100.00
2023-09-01T03:43:51.326Z,100.00
2023-09-01T03:46:17.948Z,100.00
2023-09-01T03:48:44.563Z,100.00
2023-09-01T03:51:16.541Z,100.00
2023-09-01T03:53:43.964Z,100.00
2023-09-01T03:56:15.128Z,100.00
2023-09-01T03:58:43.129Z,100.00
2023-09-01T04:01:12.726Z,100.00
2023-09-01T04:03:44.496Z,100.00
2023-09-01T04:06:12.343Z,100.00
2023-09-01T04:08:39.071Z,100.00
2023-09-01T04:11:06.176Z,100.00
2023-09-01T04:13:33.818Z,100.00
2023-09-01T04:16:01.745Z,100.00
2023-09-01T04:18:28.438Z,100.00
2023-09-01T04:20:55.965Z,100.00
2023-09-01T04:23:23.038Z,100.00
2023-09-01T04:25:50.524Z,100.00
2023-09-01T04:28:20.824Z,100.00
2023-09-01T04:30:49.275Z,100.00
2023-09-01T04:33:16.340Z,100.00
2023-09-01T04:35:44.248Z,100.00
2023-09-01T04:38:10.948Z,100.00
2023-09-01T04:40:38.574Z,100.00
2023-09-01T04:43:05.613Z,100.00
2023-09-01T04:45:32.276Z,100.00
2023-09-01T04:47:58.953Z,100.00
2023-09-01T04:50:25.663Z,100.00
2023-09-01T04:52:52.455Z,100.00
2023-09-01T04:55:19.111Z,100.00
2023-09-01T04:57:45.692Z,100.00
2023-09-01T05:00:18.471Z,100.00
2023-09-01T05:02:46.778Z,100.00
2023-09-01T05:05:14.774Z,100.00
2023-09-01T05:07:42.771Z,100.00
2023-09-01T05:10:11.265Z,100.00
2023-09-01T05:12:38.071Z,100.00
2023-09-01T05:15:05.879Z,100.00
2023-09-01T05:17:32.726Z,100.00
2023-09-01T05:19:59.513Z,100.00
2023-09-01T05:22:26.757Z,100.00
2023-09-01T05:24:54.550Z,100.00
2023-09-01T05:27:21.803Z,100.00
2023-09-01T05:29:48.812Z,100.00
2023-09-01T05:32:18.620Z,100.00
2023-09-01T05:34:45.584Z,100.00
2023-09-01T05:37:13.214Z,100.00
2023-09-01T05:39:41.422Z,100.00
2023-09-01T05:42:09.326Z,100.00
2023-09-01T05:44:36.982Z,100.00
2023-09-01T05:47:07.459Z,100.00
2023-09-01T05:49:34.898Z,100.00
2023-09-01T05:52:02.598Z,100.00
2023-09-01T05:54:29.235Z,100.00
2023-09-01T05:56:56.248Z,100.00
2023-09-01T05:59:23.121Z,100.00
2023-09-01T06:01:49.915Z,100.00
2023-09-01T06:04:16.556Z,100.00
2023-09-01T06:06:43.215Z,100.00
2023-09-01T06:09:10.638Z,100.00
2023-09-01T06:11:40.580Z,100.00
2023-09-01T06:14:07.528Z,100.00
2023-09-01T06:16:34.181Z,100.00
2023-09-01T06:19:01.857Z,100.00
2023-09-01T06:21:28.574Z,100.00
2023-09-01T06:23:55.507Z,100.00
2023-09-01T06:26:22.214Z,100.00
2023-09-01T06:28:49.513Z,100.00
2023-09-01T06:31:17.753Z,100.00
2023-09-01T06:33:45.963Z,100.00
2023-09-01T06:36:14.329Z,100.00
2023-09-01T06:38:42.106Z,100.00
2023-09-01T06:41:09.728Z,100.00
2023-09-01T06:43:36.601Z,100.00
2023-09-01T06:46:04.152Z,100.00
2023-09-01T06:48:32.132Z,100.00
2023-09-01T06:51:00.879Z,100.00
2023-09-01T06:53:28.061Z,100.00
2023-09-01T06:55:54.930Z,100.00
2023-09-01T06:58:21.683Z,100.00
2023-09-01T07:00:48.330Z,100.00
2023-09-01T07:03:15.003Z,100.00
2023-09-01T07:05:41.711Z,100.00
2023-09-01T07:08:15.361Z,100.00
2023-09-01T07:10:42.178Z,100.00
2023-09-01T07:13:11.172Z,100.00
2023-09-01T07:15:37.794Z,100.00
2023-09-01T07:18:04.885Z,100.00
2023-09-01T07:20:31.574Z,100.00
2023-09-01T07:22:58.196Z,100.00
2023-09-01T07:25:24.816Z,100.00
2023-09-01T07:27:51.371Z,100.00
2023-09-01T07:30:18.154Z,100.00
2023-09-01T07:32:44.832Z,100.00
2023-09-01T07:35:11.866Z,100.00
2023-09-01T07:37:38.389Z,100.00
2023-09-01T07:40:05.873Z,100.00
2023-09-01T07:42:32.422Z,100.00
2023-09-01T07:44:59.018Z,100.00
2023-09-01T07:47:25.679Z,100.00
2023-09-01T07:49:52.213Z,100.00
2023-09-01T07:52:18.838Z,100.00
2023-09-01T07:54:45.670Z,100.00
2023-09-01T07:57:12.228Z,100.00
2023-09-01T07:59:38.909Z,100.00
2023-09-01T08:02:05.477Z,100.00
2023-09-01T08:04:32.242Z,100.00
2023-09-01T08:07:00.779Z,100.00
2023-09-01T08:09:27.992Z,100.00
2023-09-01T08:11:54.551Z,100.00
2023-09-01T08:14:21.177Z,100.00
2023-09-01T08:16:48.926Z,100.00
2023-09-01T08:19:15.661Z,100.00
2023-09-01T08:21:42.779Z,100.00
2023-09-01T08:24:09.593Z,100.00
2023-09-01T08:26:36.956Z,100.00
2023-09-01T08:29:06.061Z,100.00
2023-09-01T08:31:33.616Z,100.00
2023-09-01T08:34:00.245Z,100.00
2023-09-01T08:36:27.795Z,100.00
2023-09-01T08:38:54.395Z,100.00
2023-09-01T08:41:21.644Z,100.00
2023-09-01T08:43:51.713Z,100.00
2023-09-01T08:46:22.728Z,100.00
2023-09-01T08:48:49.415Z,100.00
2023-09-01T08:51:16.308Z,100.00
2023-09-01T08:53:43.560Z,100.00
2023-09-01T08:56:10.184Z,100.00
2023-09-01T08:58:37.897Z,100.00
2023-09-01T09:01:04.826Z,100.00
2023-09-01T09:03:31.488Z,100.00
2023-09-01T09:05:58.137Z,100.00
2023-09-01T09:08:24.767Z,100.00
2023-09-01T09:10:51.494Z,100.00
2023-09-01T09:13:25.397Z,100.00
2023-09-01T09:16:11.987Z,100.00
2023-09-01T09:18:41.759Z,100.00
2023-09-01T09:21:33.239Z,100.00
2023-09-01T09:24:15.299Z,100.00
2023-09-01T09:26:47.783Z,100.00
2023-09-01T09:29:16.035Z,100.00
2023-09-01T09:31:42.885Z,99.35
2023-09-01T09:34:28.427Z,96.49
2023-09-01T09:36:55.059Z,96.87
2023-09-01T09:39:23.708Z,95.48
2023-09-01T09:41:50.880Z,95.92
2023-09-01T09:44:28.914Z,97.58
2023-09-01T09:46:55.597Z,94.18
2023-09-01T09:49:24.195Z,92.96
2023-09-01T09:51:54.438Z,94.04
2023-09-01T09:54:22.919Z,97.79
2023-09-01T09:56:51.469Z,95.67
2023-09-01T09:59:47.368Z,98.70
2023-09-01T10:02:29.221Z,99.21
2023-09-01T10:04:58.605Z,93.17
2023-09-01T10:07:26.199Z,96.66
2023-09-01T10:09:54.895Z,95.60
2023-09-01T10:12:22.513Z,91.92
2023-09-01T10:14:51.655Z,90.99
2023-09-01T10:17:21.770Z,92.23
2023-09-01T10:19:49.378Z,93.45
2023-09-01T10:22:17.883Z,92.67
2023-09-01T10:25:12.003Z,94.38
2023-09-01T10:27:39.249Z,95.08
2023-09-01T10:30:29.185Z,93.64
2023-09-01T10:33:08.919Z,97.47
2023-09-01T10:35:58.925Z,92.72
2023-09-01T10:38:34.886Z,92.34
2023-09-01T10:41:02.176Z,96.91
2023-09-01T10:43:34.485Z,98.17
2023-09-01T10:46:14.024Z,96.07
2023-09-01T10:48:49.935Z,95.98
2023-09-01T10:51:28.284Z,98.21
2023-09-01T10:53:57.962Z,95.62
2023-09-01T10:56:25.654Z,95.86
2023-09-01T10:58:54.913Z,94.69
2023-09-01T11:01:24.498Z,96.44
2023-09-01T11:03:51.110Z,96.58
2023-09-01T11:06:17.901Z,94.92
2023-09-01T11:09:02.876Z,94.72
2023-09-01T11:11:30.029Z,95.09
2023-09-01T11:14:01.242Z,96.00
2023-09-01T11:16:27.945Z,95.64
2023-09-01T11:19:04.248Z,95.72
2023-09-01T11:21:32.167Z,94.05
2023-09-01T11:24:00.619Z,92.03
2023-09-01T11:26:29.714Z,93.15
2023-09-01T11:28:56.995Z,92.65
2023-09-01T11:31:23.806Z,92.80
2023-09-01T11:33:54.667Z,93.25
2023-09-01T11:36:21.805Z,95.71
2023-09-01T11:38:48.595Z,92.97
2023-09-01T11:41:19.701Z,93.77
2023-09-01T11:43:48.663Z,96.58
2023-09-01T11:46:15.610Z,93.97
2023-09-01T11:48:42.561Z,95.74
2023-09-01T11:51:11.018Z,95.33
2023-09-01T11:53:38.100Z,98.52
2023-09-01T11:56:21.963Z,100.00
2023-09-01T11:58:49.628Z,100.00
2023-09-01T12:01:18.669Z,100.00
2023-09-01T12:03:50.107Z,100.00
2023-09-01T12:06:22.699Z,100.00
2023-09-01T12:08:50.689Z,100.00
2023-09-01T12:11:19.800Z,100.00
2023-09-01T12:13:48.179Z,100.00
2023-09-01T12:16:25.484Z,100.00
2023-09-01T12:18:55.108Z,100.00
2023-09-01T12:21:21.676Z,100.00
2023-09-01T12:23:48.797Z,100.00
2023-09-01T12:26:16.872Z,100.00
2023-09-01T12:28:44.899Z,100.00
2023-09-01T12:31:13.558Z,100.00
2023-09-01T12:33:41.129Z,100.00
2023-09-01T12:36:08.109Z,100.00
2023-09-01T12:38:36.127Z,100.00
2023-09-01T12:41:03.730Z,100.00
2023-09-01T12:43:30.367Z,100.00
2023-09-01T12:45:57.099Z,100.00
2023-09-01T12:48:23.877Z,100.00
2023-09-01T12:50:50.824Z,100.00
2023-09-01T12:53:18.616Z,100.00
2023-09-01T12:55:47.807Z,100.00
2023-09-01T12:58:15.270Z,100.00
2023-09-01T13:00:42.295Z,100.00
2023-09-01T13:03:09.198Z,100.00
2023-09-01T13:05:36.085Z,100.00
2023-09-01T13:08:02.884Z,100.00
2023-09-01T13:10:29.808Z,100.00
2023-09-01T13:12:56.475Z,100.00
2023-09-01T13:15:23.676Z,100.00
2023-09-01T13:17:50.669Z,100.00
2023-09-01T13:20:17.330Z,100.00
2023-09-01T13:22:43.983Z,100.00
2023-09-01T13:25:11.786Z,100.00
2023-09-01T13:27:39.049Z,100.00
2023-09-01T13:30:06.891Z,100.00
2023-09-01T13:32:33.547Z,100.00
2023-09-01T13:35:00.306Z,100.00
2023-09-01T13:37:28.072Z,100.00
2023-09-01T13:40:00.474Z,100.00
2023-09-01T13:42:28.008Z,100.00
2023-09-01T13:44:55.912Z,100.00
2023-09-01T13:47:22.917Z,100.00
2023-09-01T13:49:55.585Z,100.00
2023-09-01T13:52:23.568Z,100.00
2023-09-01T13:54:51.106Z,100.00
2023-09-01T13:57:18.635Z,100.00
2023-09-01T13:59:45.522Z,100.00
2023-09-01T14:02:12.497Z,100.00
2023-09-01T14:04:39.080Z,100.00
2023-09-01T14:07:05.822Z,100.00
2023-09-01T14:09:33.023Z,100.00
2023-09-01T14:12:01.867Z,100.00
2023-09-01T14:14:28.726Z,100.00
2023-09-01T14:16:55.795Z,100.00
2023-09-01T14:19:22.785Z,100.00
2023-09-01T14:21:49.430Z,100.00
2023-09-01T14:24:16.043Z,100.00
2023-09-01T14:26:42.757Z,100.00
2023-09-01T14:29:09.497Z,100.00
2023-09-01T14:31:36.403Z,100.00
2023-09-01T14:34:03.607Z,100.00
2023-09-01T14:36:30.790Z,100.00
2023-09-01T14:38:57.535Z,100.00
2023-09-01T14:41:24.241Z,100.00
2023-09-01T14:43:50.945Z,100.00
2023-09-01T14:46:19.045Z,100.00
2023-09-01T14:48:47.393Z,100.00
2023-09-01T14:51:18.181Z,100.00
2023-09-01T14:53:46.464Z,100.00
2023-09-01T14:56:15.496Z,100.00
2023-09-01T14:58:42.182Z,100.00
2023-09-01T15:01:08.838Z,100.00
2023-09-01T15:03:35.780Z,100.00
2023-09-01T15:06:02.690Z,100.00
2023-09-01T15:08:29.891Z,100.00
2023-09-01T15:11:06.979Z,100.00
2023-09-01T15:13:33.531Z,100.00
2023-09-01T15:16:00.166Z,100.00
2023-09-01T15:18:29.444Z,100.00
2023-09-01T15:21:07.164Z,100.00
2023-09-01T15:23:35.522Z,100.00
2023-09-01T15:26:06.272Z,100.00
2023-09-01T15:28:32.942Z,100.00
2023-09-01T15:30:59.565Z,100.00
2023-09-01T15:33:29.467Z,100.00
2023-09-01T15:36:00.168Z,100.00
2023-09-01T15:38:28.733Z,100.00
2023-09-01T15:41:02.586Z,100.00
2023-09-01T15:43:29.690Z,100.00
2023-09-01T15:45:58.739Z,100.00
2023-09-01T15:48:26.517Z,100.00
2023-09-01T15:50:57.950Z,100.00
2023-09-01T15:53:25.472Z,100.00
2023-09-01T15:55:54.719Z,100.00
2023-09-01T15:58:21.441Z,100.00
2023-09-01T16:00:52.295Z,100.00
2023-09-01T16:03:23.927Z,100.00
2023-09-01T16:05:54.530Z,100.00
2023-09-01T16:08:22.156Z,100.00
2023-09-01T16:10:48.828Z,100.00
2023-09-01T16:13:16.205Z,100.00
2023-09-01T16:15:43.299Z,100.00
2023-09-01T16:18:11.312Z,100.00
2023-09-01T16:20:38.469Z,100.00
2023-09-01T16:23:05.245Z,100.00
2023-09-01T16:25:32.456Z,100.00
2023-09-01T16:27:59.070Z,100.00
2023-09-01T16:30:26.369Z,100.00
2023-09-01T16:32:53.132Z,100.00
2023-09-01T16:35:24.549Z,100.00
2023-09-01T16:37:52.426Z,100.00
2023-09-01T16:40:23.638Z,100.00
2023-09-01T16:42:52.558Z,100.00
2023-09-01T16:45:19.189Z,100.00
2023-09-01T16:47:45.810Z,100.00
2023-09-01T16:50:12.586Z,100.00
2023-09-01T16:52:39.482Z,100.00
2023-09-01T16:55:07.111Z,100.00
2023-09-01T16:57:36.820Z,100.00
2023-09-01T17:00:08.142Z,100.00
2023-09-01T17:02:34.752Z,100.00
2023-09-01T17:05:03.164Z,100.00
2023-09-01T17:07:29.798Z,100.00
2023-09-01T17:10:07.420Z,100.00
2023-09-01T17:12:34.705Z,100.00
2023-09-01T17:15:02.812Z,100.00
2023-09-01T17:17:29.672Z,100.00
2023-09-01T17:19:56.289Z,100.00
2023-09-01T17:22:22.906Z,100.00
2023-09-01T17:24:49.507Z,100.00
2023-09-01T17:27:16.079Z,100.00
2023-09-01T17:29:42.812Z,100.00
2023-09-01T17:32:09.347Z,100.00
2023-09-01T17:34:35.946Z,100.00
2023-09-01T17:37:04.509Z,100.00
2023-09-01T17:39:31.315Z,100.00
2023-09-01T17:41:57.943Z,100.00
2023-09-01T17:44:24.572Z,100.00
2023-09-01T17:46:51.327Z,100.00
2023-09-01T17:49:18.200Z,100.00
2023-09-01T17:51:44.828Z,100.00
2023-09-01T17:54:11.523Z,100.00
2023-09-01T17:56:38.116Z,100.00
2023-09-01T17:59:05.943Z,100.00
2023-09-01T18:01:32.718Z,100.00
2023-09-01T18:03:59.594Z,100.00
2023-09-01T18:06:28.062Z,100.00
2023-09-01T18:08:56.568Z,100.00
2023-09-01T18:11:24.322Z,100.00
2023-09-01T18:13:50.988Z,100.00
2023-09-01T18:16:17.879Z,100.00
2023-09-01T18:18:45.074Z,100.00
2023-09-01T18:21:12.562Z,100.00
2023-09-01T18:23:40.821Z,100.00
2023-09-01T18:26:12.782Z,100.00
2023-09-01T18:28:44.687Z,100.00
2023-09-01T18:31:22.660Z,100.00
2023-09-01T18:33:50.866Z,100.00
2023-09-01T18:36:21.126Z,100.00
2023-09-01T18:38:48.571Z,100.00
2023-09-01T18:41:15.258Z,100.00
2023-09-01T18:43:42.057Z,100.00
2023-09-01T18:46:08.622Z,100.00
2023-09-01T18:48:35.265Z,100.00
2023-09-01T18:51:07.930Z,100.00
2023-09-01T18:53:35.080Z,100.00
2023-09-01T18:56:02.006Z,100.00
2023-09-01T18:58:28.878Z,100.00
2023-09-01T19:00:55.509Z,100.00
2023-09-01T19:03:26.454Z,100.00
2023-09-01T19:05:56.717Z,100.00
2023-09-01T19:08:25.657Z,100.00
2023-09-01T19:10:54.581Z,100.00
2023-09-01T19:13:22.402Z,100.00
2023-09-01T19:15:53.768Z,100.00
2023-09-01T19:18:31.180Z,100.00
2023-09-01T19:21:00.246Z,100.00
2023-09-01T19:23:30.017Z,100.00
2023-09-01T19:26:00.413Z,100.00
2023-09-01T19:28:37.685Z,100.00
2023-09-01T19:31:07.574Z,100.00
2023-09-01T19:33:37.795Z,100.00
2023-09-01T19:36:05.103Z,100.00
2023-09-01T19:38:31.803Z,100.00
2023-09-01T19:41:00.051Z,100.00
2023-09-01T19:43:27.679Z,100.00
2023-09-01T19:45:55.534Z,100.00
2023-09-01T19:48:22.828Z,100.00
2023-09-01T19:50:49.553Z,100.00
2023-09-01T19:53:29.268Z,100.00
2023-09-01T19:56:17.196Z,100.00
2023-09-01T19:58:53.617Z,100.00
2023-09-01T20:01:25.182Z,100.00
2023-09-01T20:03:53.040Z,100.00
2023-09-01T20:06:26.323Z,100.00
2023-09-01T20:08:54.396Z,100.00
2023-09-01T20:11:22.698Z,100.00
2023-09-01T20:13:51.649Z,100.00
2023-09-01T20:16:30.796Z,100.00
2023-09-01T20:18:57.584Z,100.00
2023-09-01T20:21:24.176Z,100.00
2023-09-01T20:23:50.783Z,100.00
2023-09-01T20:26:17.433Z,100.00
2023-09-01T20:28:44.014Z,100.00
2023-09-01T20:31:15.250Z,100.00
2023-09-01T20:33:42.064Z,100.00
2023-09-01T20:36:08.779Z,100.00
2023-09-01T20:38:35.415Z,100.00
2023-09-01T20:41:02.498Z,100.00
2023-09-01T20:43:29.625Z,100.00
2023-09-01T20:45:57.138Z,100.00
2023-09-01T20:48:23.892Z,100.00
2023-09-01T20:50:50.465Z,100.00
2023-09-01T20:53:17.574Z,100.00
2023-09-01T20:55:44.647Z,100.00
2023-09-01T20:58:11.422Z,100.00
2023-09-01T21:00:39.691Z,100.00
2023-09-01T21:03:09.471Z,100.00
2023-09-01T21:05:36.255Z,100.00
2023-09-01T21:08:03.287Z,100.00
2023-09-01T21:10:29.935Z,100.00
2023-09-01T21:12:56.865Z,100.00
2023-09-01T21:15:23.404Z,100.00
2023-09-01T21:17:50.042Z,100.00
2023-09-01T21:20:17.026Z,100.00
2023-09-01T21:22:43.626Z,100.00
2023-09-01T21:25:15.018Z,100.00
2023-09-01T21:27:41.787Z,100.00
2023-09-01T21:30:26.794Z,100.00
2023-09-01T21:32:53.729Z,100.00
2023-09-01T21:35:20.312Z,100.00
2023-09-01T21:37:46.988Z,100.00
2023-09-01T21:40:14.016Z,100.00
2023-09-01T21:42:40.724Z,100.00
2023-09-01T21:45:08.064Z,100.00
2023-09-01T21:47:35.956Z,100.00
2023-09-01T21:50:05.132Z,100.00
2023-09-01T21:52:32.662Z,100.00
2023-09-01T21:54:59.471Z,100.00
2023-09-01T21:57:26.142Z,100.00
2023-09-01T21:59:52.832Z,100.00
2023-09-01T22:02:19.637Z,100.00
2023-09-01T22:04:46.345Z,100.00
2023-09-01T22:07:13.071Z,100.00
2023-09-01T22:09:39.780Z,100.00
2023-09-01T22:12:06.562Z,100.00
2023-09-01T22:14:33.497Z,100.00
2023-09-01T22:17:00.269Z,100.00
2023-09-01T22:19:31.976Z,100.00
2023-09-01T22:21:59.299Z,100.00
2023-09-01T22:24:31.654Z,100.00
2023-09-01T22:26:59.516Z,100.00
2023-09-01T22:29:26.278Z,100.00
2023-09-01T22:31:52.940Z,100.00
2023-09-01T22:34:19.708Z,100.00
2023-09-01T22:36:47.595Z,100.00
2023-09-01T22:39:14.189Z,100.00
2023-09-01T22:41:40.740Z,100.00
2023-09-01T22:44:07.415Z,100.00
2023-09-01T22:46:34.437Z,100.00
2023-09-01T22:49:01.296Z,100.00
2023-09-01T22:51:27.992Z,100.00
2023-09-01T22:53:54.766Z,100.00
2023-09-01T22:56:21.546Z,100.00
2023-09-01T22:58:48.256Z,100.00
2023-09-01T23:01:15.118Z,100.00
2023-09-01T23:03:41.917Z,100.00
2023-09-01T23:06:08.719Z,100.00
2023-09-01T23:08:35.365Z,100.00
2023-09-01T23:11:02.055Z,100.00
2023-09-01T23:13:29.991Z,100.00
2023-09-01T23:16:00.037Z,100.00
2023-09-01T23:18:26.991Z,100.00
2023-09-01T23:20:59.475Z,100.00
2023-09-01T23:23:26.613Z,100.00
2023-09-01T23:25:53.196Z,100.00
2023-09-01T23:28:19.958Z,100.00
2023-09-01T23:30:46.671Z,100.00
2023-09-01T23:33:13.288Z,100.00
2023-09-01T23:35:39.915Z,100.00
2023-09-01T23:38:07.624Z,100.00
2023-09-01T23:40:34.329Z,100.00
2023-09-01T23:43:01.317Z,100.00
2023-09-01T23:45:28.093Z,100.00
2023-09-01T23:47:56.124Z,100.00
2023-09-01T23:50:23.065Z,100.00
2023-09-01T23:52:49.680Z,100.00
2023-09-01T23:55:16.833Z,100.00
2023-09-01T23:57:43.504Z,100.00
