createdAt,value
2022-08-08T00:00:52.668Z,17.60
2022-08-08T00:03:43.825Z,17.60
2022-08-08T00:06:36.195Z,17.60
2022-08-08T00:09:15.754Z,17.60
2022-08-08T00:12:07.264Z,17.50
2022-08-08T00:15:13.143Z,17.60
2022-08-08T00:18:03.524Z,17.50
2022-08-08T00:20:49.846Z,17.50
2022-08-08T00:23:51.222Z,17.50
2022-08-08T00:26:30.906Z,17.50
2022-08-08T00:29:09.068Z,17.40
2022-08-08T00:32:20.713Z,17.30
2022-08-08T00:35:04.153Z,17.20
2022-08-08T00:38:04.995Z,17.20
2022-08-08T00:41:12.009Z,17.20
2022-08-08T00:43:59.042Z,17.20
2022-08-08T00:46:59.512Z,17.20
2022-08-08T00:49:58.765Z,17.30
2022-08-08T00:52:38.962Z,17.30
2022-08-08T00:55:53.205Z,17.30
2022-08-08T00:58:21.233Z,17.30
2022-08-08T01:01:29.365Z,17.20
2022-08-08T01:04:19.142Z,16.10
2022-08-08T01:07:23.664Z,17.10
2022-08-08T01:10:37.039Z,18.30
2022-08-08T01:13:44.405Z,17.10
2022-08-08T01:16:52.013Z,17.10
2022-08-08T01:20:02.659Z,17.00
2022-08-08T01:23:01.464Z,17.00
2022-08-08T01:26:02.199Z,17.00
2022-08-08T01:28:41.361Z,16.90
2022-08-08T01:32:02.716Z,16.90
2022-08-08T01:34:38.054Z,16.90
2022-08-08T01:37:56.527Z,16.90
2022-08-08T01:40:29.833Z,16.90
2022-08-08T01:43:09.955Z,16.90
2022-08-08T01:45:56.131Z,16.80
2022-08-08T01:48:38.030Z,16.80
2022-08-08T01:51:48.684Z,16.80
2022-08-08T01:55:45.198Z,16.80
2022-08-08T01:58:13.211Z,16.80
2022-08-08T02:01:17.570Z,16.80
2022-08-08T02:04:13.968Z,16.70
2022-08-08T02:06:57.002Z,16.70
2022-08-08T02:10:11.629Z,16.70
2022-08-08T02:13:00.237Z,16.70
2022-08-08T02:15:52.287Z,16.70
2022-08-08T02:18:40.469Z,16.70
2022-08-08T02:21:39.540Z,16.70
2022-08-08T02:24:26.598Z,16.60
2022-08-08T02:27:03.707Z,16.60
2022-08-08T02:29:58.542Z,16.60
2022-08-08T02:32:43.248Z,16.60
2022-08-08T02:36:03.378Z,16.60
2022-08-08T02:38:52.891Z,16.50
2022-08-08T02:42:04.073Z,16.50
2022-08-08T02:44:56.370Z,16.50
2022-08-08T02:47:46.898Z,16.50
2022-08-08T02:50:39.824Z,16.50
2022-08-08T02:53:25.586Z,16.50
2022-08-08T02:56:26.303Z,16.40
2022-08-08T02:59:37.112Z,16.40
2022-08-08T03:02:50.903Z,16.40
2022-08-08T03:05:44.764Z,16.40
2022-08-08T03:08:27.535Z,16.40
2022-08-08T03:11:47.961Z,16.30
2022-08-08T03:16:01.307Z,16.40
2022-08-08T03:17:59.836Z,16.40
2022-08-08T03:20:51.940Z,16.40
2022-08-08T03:23:20.370Z,16.40
2022-08-08T03:25:50.201Z,16.40
2022-08-08T03:28:35.714Z,16.30
2022-08-08T03:31:25.656Z,16.30
2022-08-08T03:34:00.671Z,16.70
2022-08-08T03:36:30.465Z,16.20
2022-08-08T03:39:14.855Z,16.10
2022-08-08T03:42:28.152Z,16.10
2022-08-08T03:44:34.836Z,16.20
2022-08-08T03:47:19.394Z,16.30
2022-08-08T03:49:59.680Z,16.40
2022-08-08T03:52:30.635Z,16.50
2022-08-08T03:55:10.708Z,16.60
2022-08-08T03:58:31.854Z,16.50
2022-08-08T04:00:36.094Z,16.50
2022-08-08T04:03:26.003Z,16.50
2022-08-08T04:06:10.503Z,16.40
2022-08-08T04:08:38.693Z,16.40
2022-08-08T04:11:10.958Z,16.30
2022-08-08T04:14:04.440Z,16.40
2022-08-08T04:16:40.331Z,16.40
2022-08-08T04:19:22.971Z,16.40
2022-08-08T04:21:51.162Z,16.40
2022-08-08T04:24:19.550Z,16.40
2022-08-08T04:26:58.509Z,16.50
2022-08-08T04:29:26.307Z,16.50
2022-08-08T04:31:59.414Z,16.50
2022-08-08T04:34:31.969Z,16.50
2022-08-08T04:37:11.450Z,16.50
2022-08-08T04:40:03.480Z,16.60
2022-08-08T04:42:27.062Z,16.60
2022-08-08T04:44:57.805Z,16.60
2022-08-08T04:47:25.999Z,16.60
2022-08-08T04:50:00.537Z,16.70
2022-08-08T04:52:28.596Z,16.60
2022-08-08T04:55:01.494Z,16.60
2022-08-08T04:57:28.659Z,16.70
2022-08-08T04:59:55.641Z,16.60
2022-08-08T05:02:31.168Z,16.60
2022-08-08T05:04:59.446Z,16.80
2022-08-08T05:07:27.128Z,16.90
2022-08-08T05:10:05.078Z,17.00
2022-08-08T05:12:36.759Z,17.10
2022-08-08T05:15:04.485Z,17.10
2022-08-08T05:17:53.445Z,17.00
2022-08-08T05:20:18.870Z,17.10
2022-08-08T05:22:46.118Z,17.20
2022-08-08T05:25:16.130Z,17.10
2022-08-08T05:27:48.343Z,17.20
2022-08-08T05:30:15.423Z,17.30
2022-08-08T05:32:43.117Z,17.40
2022-08-08T05:35:14.550Z,17.30
2022-08-08T05:37:53.020Z,17.50
2022-08-08T05:40:28.332Z,17.60
2022-08-08T05:43:02.942Z,17.60
2022-08-08T05:45:54.911Z,17.70
2022-08-08T05:48:31.974Z,17.80
2022-08-08T05:51:13.337Z,17.90
2022-08-08T05:54:26.264Z,17.90
2022-08-08T05:56:36.997Z,17.90
2022-08-08T05:59:13.879Z,17.80
2022-08-08T06:01:55.371Z,17.90
2022-08-08T06:04:27.061Z,17.80
2022-08-08T06:07:00.480Z,17.80
2022-08-08T06:09:59.038Z,17.90
2022-08-08T06:12:29.655Z,17.90
2022-08-08T06:15:01.028Z,18.00
2022-08-08T06:17:51.411Z,18.10
2022-08-08T06:20:20.993Z,18.20
2022-08-08T06:22:50.083Z,18.30
2022-08-08T06:25:18.181Z,18.50
2022-08-08T06:27:56.218Z,18.50
2022-08-08T06:30:28.551Z,18.40
2022-08-08T06:33:00.898Z,18.50
2022-08-08T06:36:04.306Z,18.70
2022-08-08T06:38:27.695Z,18.70
2022-08-08T06:41:04.032Z,18.70
2022-08-08T06:43:35.845Z,18.70
2022-08-08T06:46:04.241Z,19.90
2022-08-08T06:48:31.013Z,18.80
2022-08-08T06:50:58.896Z,18.90
2022-08-08T06:53:39.618Z,18.90
2022-08-08T06:56:08.952Z,19.00
2022-08-08T06:58:36.831Z,19.10
2022-08-08T07:01:52.306Z,19.10
2022-08-08T07:04:36.819Z,19.20
2022-08-08T07:07:10.344Z,19.40
2022-08-08T07:10:13.049Z,19.50
2022-08-08T07:12:47.996Z,19.40
2022-08-08T07:15:31.755Z,19.50
2022-08-08T07:18:35.069Z,19.60
2022-08-08T07:20:55.751Z,19.40
2022-08-08T07:24:02.070Z,19.40
2022-08-08T07:26:29.082Z,19.50
2022-08-08T07:29:05.678Z,19.50
2022-08-08T07:31:36.601Z,19.70
2022-08-08T07:34:09.259Z,19.90
2022-08-08T07:36:37.635Z,20.10
2022-08-08T07:39:22.551Z,20.10
2022-08-08T07:42:03.854Z,20.10
2022-08-08T07:44:40.171Z,19.90
2022-08-08T07:47:08.786Z,20.00
2022-08-08T07:49:40.090Z,20.00
2022-08-08T07:52:09.422Z,20.10
2022-08-08T07:54:56.191Z,20.30
2022-08-08T07:57:36.822Z,20.10
2022-08-08T08:00:13.172Z,20.20
2022-08-08T08:02:48.022Z,20.20
2022-08-08T08:05:33.448Z,19.90
2022-08-08T08:08:22.876Z,20.00
2022-08-08T08:10:56.884Z,20.20
2022-08-08T08:14:06.042Z,20.20
2022-08-08T08:16:32.122Z,20.30
2022-08-08T08:19:01.277Z,20.40
2022-08-08T08:21:58.194Z,20.50
2022-08-08T08:24:32.193Z,20.70
2022-08-08T08:27:02.769Z,20.90
2022-08-08T08:29:30.769Z,20.80
2022-08-08T08:31:59.270Z,20.90
2022-08-08T08:34:33.784Z,21.00
2022-08-08T08:37:03.498Z,21.20
2022-08-08T08:39:59.720Z,21.20
2022-08-08T08:42:31.948Z,21.30
2022-08-08T08:45:21.913Z,21.30
2022-08-08T08:47:58.388Z,21.20
2022-08-08T08:50:34.465Z,21.40
2022-08-08T08:53:55.304Z,21.50
2022-08-08T08:56:02.119Z,21.50
2022-08-08T08:58:37.665Z,21.40
2022-08-08T09:01:13.419Z,21.40
2022-08-08T09:03:50.415Z,21.60
2022-08-08T09:06:33.310Z,21.70
2022-08-08T09:09:26.589Z,21.90
2022-08-08T09:12:01.970Z,21.90
2022-08-08T09:14:34.638Z,22.00
2022-08-08T09:17:09.648Z,22.00
2022-08-08T09:21:58.546Z,21.90
2022-08-08T09:22:28.135Z,22.00
2022-08-08T09:24:56.352Z,21.90
2022-08-08T09:27:55.580Z,21.70
2022-08-08T09:30:17.937Z,21.70
2022-08-08T09:33:12.525Z,21.40
2022-08-08T09:35:49.739Z,21.30
2022-08-08T09:38:53.786Z,21.30
2022-08-08T09:42:14.682Z,21.40
2022-08-08T09:44:34.385Z,21.60
2022-08-08T09:48:02.716Z,21.40
2022-08-08T09:49:55.796Z,21.40
2022-08-08T09:52:56.839Z,21.50
2022-08-08T09:55:31.113Z,21.60
2022-08-08T09:58:26.357Z,21.80
2022-08-08T10:01:14.236Z,21.90
2022-08-08T10:03:46.057Z,22.00
2022-08-08T10:06:29.282Z,22.10
2022-08-08T10:08:57.328Z,22.10
2022-08-08T10:12:27.603Z,22.10
2022-08-08T10:14:28.073Z,22.20
2022-08-08T10:16:58.750Z,22.30
2022-08-08T10:19:57.212Z,22.30
2022-08-08T10:22:27.778Z,22.30
2022-08-08T10:25:01.800Z,21.80
2022-08-08T10:27:34.561Z,21.70
2022-08-08T10:30:04.056Z,21.60
2022-08-08T10:32:34.306Z,21.80
2022-08-08T10:36:09.136Z,21.90
2022-08-08T10:38:15.032Z,21.70
2022-08-08T10:40:45.578Z,21.60
2022-08-08T10:43:12.704Z,21.80
2022-08-08T10:45:55.819Z,22.00
2022-08-08T10:48:56.886Z,22.10
2022-08-08T10:51:31.112Z,22.10
2022-08-08T10:54:02.118Z,22.10
2022-08-08T10:56:36.111Z,22.10
2022-08-08T10:59:12.191Z,22.40
2022-08-08T11:01:49.409Z,22.60
2022-08-08T11:04:38.580Z,22.60
2022-08-08T11:07:05.519Z,22.70
2022-08-08T11:09:34.365Z,22.60
2022-08-08T11:12:12.652Z,22.60
2022-08-08T11:14:53.957Z,22.50
2022-08-08T11:17:59.606Z,22.60
2022-08-08T11:20:21.407Z,22.70
2022-08-08T11:22:55.215Z,22.90
2022-08-08T11:25:52.029Z,22.90
2022-08-08T11:28:14.083Z,22.80
2022-08-08T11:30:52.045Z,22.80
2022-08-08T11:33:52.019Z,22.90
2022-08-08T11:36:13.267Z,23.00
2022-08-08T11:38:54.061Z,23.10
2022-08-08T11:41:23.755Z,23.10
2022-08-08T11:43:53.684Z,23.00
2022-08-08T11:46:24.460Z,23.10
2022-08-08T11:48:52.659Z,23.10
2022-08-08T11:51:30.754Z,23.00
2022-08-08T11:54:27.308Z,23.00
2022-08-08T11:56:57.791Z,23.10
2022-08-08T11:59:57.715Z,22.90
2022-08-08T12:02:41.597Z,22.70
2022-08-08T12:05:12.257Z,22.60
2022-08-08T12:07:52.918Z,22.80
2022-08-08T12:10:24.719Z,23.00
2022-08-08T12:13:07.217Z,23.10
2022-08-08T12:15:42.177Z,22.90
2022-08-08T12:18:31.878Z,23.20
2022-08-08T12:20:59.669Z,23.10
2022-08-08T12:23:42.614Z,23.20
2022-08-08T12:26:27.863Z,23.10
2022-08-08T12:29:19.670Z,23.00
2022-08-08T12:31:53.910Z,22.80
2022-08-08T12:34:39.019Z,23.00
2022-08-08T12:37:08.134Z,23.10
2022-08-08T12:40:01.105Z,23.30
2022-08-08T12:42:23.305Z,23.40
2022-08-08T12:45:58.072Z,23.10
2022-08-08T12:48:09.666Z,23.20
2022-08-08T12:50:42.393Z,23.10
2022-08-08T12:53:24.715Z,23.10
2022-08-08T12:56:17.658Z,23.30
2022-08-08T12:58:54.305Z,23.70
2022-08-08T13:01:37.563Z,23.90
2022-08-08T13:04:18.388Z,24.00
2022-08-08T13:06:58.828Z,23.80
2022-08-08T13:10:00.943Z,23.80
2022-08-08T13:12:32.423Z,23.60
2022-08-08T13:15:03.328Z,23.50
2022-08-08T13:18:08.940Z,23.60
2022-08-08T13:20:19.881Z,23.50
2022-08-08T13:22:46.814Z,23.60
2022-08-08T13:25:16.017Z,23.70
2022-08-08T13:27:43.552Z,23.40
2022-08-08T13:30:14.965Z,23.10
2022-08-08T13:32:47.891Z,23.10
2022-08-08T13:35:24.939Z,23.30
2022-08-08T13:38:06.595Z,23.40
2022-08-08T13:40:35.667Z,23.40
2022-08-08T13:43:03.963Z,23.40
2022-08-08T13:45:31.417Z,23.40
2022-08-08T13:48:03.046Z,23.30
2022-08-08T13:50:50.491Z,23.10
2022-08-08T13:53:31.813Z,23.10
2022-08-08T13:56:06.100Z,23.10
2022-08-08T13:58:34.467Z,23.10
2022-08-08T14:01:16.567Z,22.90
2022-08-08T14:04:20.212Z,22.80
2022-08-08T14:06:47.579Z,22.80
2022-08-08T14:09:24.954Z,22.80
2022-08-08T14:11:59.236Z,22.80
2022-08-08T14:14:41.726Z,22.90
2022-08-08T14:17:11.825Z,22.70
2022-08-08T14:20:38.942Z,22.60
2022-08-08T14:23:21.024Z,22.60
2022-08-08T14:26:04.014Z,22.70
2022-08-08T14:28:40.081Z,22.70
2022-08-08T14:31:09.896Z,22.70
2022-08-08T14:33:36.890Z,22.80
2022-08-08T14:36:11.535Z,22.90
2022-08-08T14:38:51.940Z,22.90
2022-08-08T14:41:53.471Z,23.00
2022-08-08T14:44:17.043Z,22.90
2022-08-08T14:47:00.952Z,22.90
2022-08-08T14:50:05.985Z,22.90
2022-08-08T14:52:21.359Z,22.90
2022-08-08T14:54:49.654Z,23.10
2022-08-08T14:57:16.870Z,23.00
2022-08-08T14:59:51.339Z,23.00
2022-08-08T15:02:25.438Z,23.10
2022-08-08T15:04:57.195Z,23.30
2022-08-08T15:07:40.256Z,23.40
2022-08-08T15:10:09.551Z,23.40
2022-08-08T15:12:37.266Z,23.40
2022-08-08T15:15:06.744Z,23.30
2022-08-08T15:17:36.816Z,23.30
2022-08-08T15:20:05.148Z,23.30
2022-08-08T15:22:33.389Z,23.30
2022-08-08T15:25:00.944Z,23.30
2022-08-08T15:28:03.748Z,23.50
2022-08-08T15:30:14.655Z,23.60
2022-08-08T15:32:43.234Z,23.60
2022-08-08T15:35:10.678Z,23.40
2022-08-08T15:37:37.876Z,23.60
2022-08-08T15:40:06.832Z,23.40
2022-08-08T15:42:38.941Z,23.60
2022-08-08T15:45:07.107Z,23.60
2022-08-08T15:47:33.836Z,23.70
2022-08-08T15:50:00.856Z,23.70
2022-08-08T15:52:29.077Z,23.70
2022-08-08T15:54:55.946Z,23.70
2022-08-08T15:57:23.559Z,23.60
2022-08-08T16:00:25.372Z,23.60
2022-08-08T16:02:38.095Z,24.30
2022-08-08T16:05:13.952Z,23.60
2022-08-08T16:07:53.003Z,23.70
2022-08-08T16:13:11.262Z,23.70
2022-08-08T16:13:32.397Z,23.80
2022-08-08T16:16:03.364Z,24.30
2022-08-08T16:18:36.844Z,25.00
2022-08-08T16:21:03.818Z,26.60
2022-08-08T16:23:47.758Z,28.20
2022-08-08T16:26:19.598Z,29.30
2022-08-08T16:28:59.878Z,29.40
2022-08-08T16:31:26.877Z,28.50
2022-08-08T16:33:59.185Z,27.50
2022-08-08T16:36:33.469Z,26.60
2022-08-08T16:39:09.418Z,25.90
2022-08-08T16:41:51.053Z,25.30
2022-08-08T16:44:27.657Z,25.20
2022-08-08T16:47:22.009Z,24.90
2022-08-08T16:50:13.609Z,24.80
2022-08-08T16:55:13.927Z,24.80
2022-08-08T16:55:56.142Z,24.60
2022-08-08T16:58:20.659Z,24.90
2022-08-08T17:00:48.739Z,25.20
2022-08-08T17:03:16.504Z,25.10
2022-08-08T17:05:53.441Z,24.70
2022-08-08T17:08:20.679Z,24.20
2022-08-08T17:10:57.994Z,23.90
2022-08-08T17:13:49.701Z,23.70
2022-08-08T17:16:17.323Z,23.60
2022-08-08T17:18:48.799Z,23.40
2022-08-08T17:21:18.485Z,23.30
2022-08-08T17:24:00.749Z,23.00
2022-08-08T17:26:30.113Z,22.90
2022-08-08T17:29:04.021Z,22.80
2022-08-08T17:31:45.348Z,22.70
2022-08-08T17:34:54.039Z,22.70
2022-08-08T17:37:03.484Z,22.60
2022-08-08T17:40:02.864Z,22.60
2022-08-08T17:42:19.187Z,22.60
2022-08-08T17:44:49.120Z,22.50
2022-08-08T17:47:37.750Z,22.50
2022-08-08T17:50:05.153Z,22.50
2022-08-08T17:52:33.271Z,22.60
2022-08-08T17:55:05.327Z,22.60
2022-08-08T17:57:36.344Z,22.60
2022-08-08T18:00:11.638Z,22.60
2022-08-08T18:03:02.175Z,22.70
2022-08-08T18:05:43.963Z,22.80
2022-08-08T18:08:37.734Z,22.80
2022-08-08T18:11:16.887Z,22.70
2022-08-08T18:13:45.775Z,22.50
2022-08-08T18:16:20.322Z,22.50
2022-08-08T18:18:52.698Z,22.50
2022-08-08T18:21:34.595Z,22.60
2022-08-08T18:24:17.407Z,22.60
2022-08-08T18:26:54.904Z,23.70
2022-08-08T18:29:30.223Z,22.50
2022-08-08T18:32:06.630Z,21.10
2022-08-08T18:34:35.676Z,22.40
2022-08-08T18:37:08.003Z,22.20
2022-08-08T18:39:42.131Z,22.30
2022-08-08T18:42:15.880Z,22.20
2022-08-08T18:44:55.590Z,22.10
2022-08-08T18:47:27.689Z,22.10
2022-08-08T18:49:58.355Z,22.00
2022-08-08T18:52:27.334Z,22.00
2022-08-08T18:55:00.883Z,21.90
2022-08-08T18:57:41.339Z,21.90
2022-08-08T19:00:15.953Z,21.90
2022-08-08T19:02:54.667Z,21.80
2022-08-08T19:05:32.006Z,21.80
2022-08-08T19:08:25.063Z,21.80
2022-08-08T19:10:57.626Z,21.80
2022-08-08T19:13:38.369Z,20.90
2022-08-08T19:16:15.815Z,21.80
2022-08-08T19:18:51.536Z,21.70
2022-08-08T19:21:30.990Z,21.70
2022-08-08T19:24:05.538Z,21.70
2022-08-08T19:26:37.533Z,21.60
2022-08-08T19:29:06.017Z,21.40
2022-08-08T19:31:35.475Z,21.40
2022-08-08T19:34:35.649Z,21.40
2022-08-08T19:36:58.579Z,21.30
2022-08-08T19:39:34.686Z,21.30
2022-08-08T19:42:03.310Z,21.20
2022-08-08T19:44:45.427Z,21.00
2022-08-08T19:47:16.639Z,21.00
2022-08-08T19:50:00.191Z,20.90
2022-08-08T19:52:35.475Z,20.90
2022-08-08T19:55:14.587Z,20.90
2022-08-08T19:57:44.217Z,20.80
2022-08-08T20:00:29.180Z,20.90
2022-08-08T20:02:57.083Z,20.70
2022-08-08T20:06:14.895Z,20.70
2022-08-08T20:08:29.192Z,20.70
2022-08-08T20:10:57.243Z,20.60
2022-08-08T20:14:13.109Z,20.60
2022-08-08T20:16:11.066Z,20.60
2022-08-08T20:18:52.100Z,20.60
2022-08-08T20:21:23.122Z,20.40
2022-08-08T20:23:54.156Z,20.30
2022-08-08T20:26:29.768Z,19.00
2022-08-08T20:29:00.167Z,20.20
2022-08-08T20:31:46.933Z,20.20
2022-08-08T20:34:29.074Z,20.30
2022-08-08T20:36:59.404Z,20.30
2022-08-08T20:39:27.062Z,20.20
2022-08-08T20:42:06.438Z,20.30
2022-08-08T20:44:36.035Z,20.20
2022-08-08T20:47:05.281Z,20.10
2022-08-08T20:49:46.896Z,20.10
2022-08-08T20:52:14.251Z,20.10
2022-08-08T20:54:42.345Z,20.00
2022-08-08T20:57:18.844Z,19.80
2022-08-08T20:59:46.858Z,19.80
2022-08-08T21:02:16.419Z,19.80
2022-08-08T21:04:52.337Z,19.60
2022-08-08T21:07:47.164Z,19.60
2022-08-08T21:10:12.329Z,19.50
2022-08-08T21:12:41.400Z,19.30
2022-08-08T21:15:12.045Z,19.20
2022-08-08T21:17:45.130Z,19.30
2022-08-08T21:20:22.862Z,19.40
2022-08-08T21:23:01.022Z,19.40
2022-08-08T21:25:29.351Z,19.30
2022-08-08T21:28:09.174Z,19.40
2022-08-08T21:30:41.814Z,19.30
2022-08-08T21:33:11.685Z,19.20
2022-08-08T21:36:14.939Z,19.20
2022-08-08T21:38:25.907Z,19.30
2022-08-08T21:40:56.148Z,19.20
2022-08-08T21:43:25.726Z,19.20
2022-08-08T21:48:01.814Z,19.20
2022-08-08T21:48:51.275Z,19.10
2022-08-08T21:51:20.518Z,19.20
2022-08-08T21:54:35.076Z,19.30
2022-08-08T21:56:56.294Z,19.10
2022-08-08T21:59:23.033Z,19.10
2022-08-08T22:01:52.395Z,19.10
2022-08-08T22:04:24.793Z,19.00
2022-08-08T22:06:53.023Z,19.00
2022-08-08T22:09:20.171Z,19.00
2022-08-08T22:12:02.553Z,19.10
2022-08-08T22:14:36.199Z,19.10
2022-08-08T22:17:04.129Z,19.00
2022-08-08T22:20:10.999Z,20.40
2022-08-08T22:22:18.305Z,18.80
2022-08-08T22:24:45.414Z,19.00
2022-08-08T22:27:12.220Z,18.80
2022-08-08T22:30:01.048Z,18.80
2022-08-08T22:32:28.987Z,18.90
2022-08-08T22:34:55.637Z,18.80
2022-08-08T22:37:49.825Z,18.70
2022-08-08T22:40:11.609Z,18.50
2022-08-08T22:42:40.133Z,18.50
2022-08-08T22:45:12.427Z,18.50
2022-08-08T22:47:41.218Z,18.60
2022-08-08T22:50:26.131Z,18.50
2022-08-08T22:54:15.788Z,18.50
2022-08-08T22:55:58.101Z,18.50
2022-08-08T22:58:34.208Z,18.40
2022-08-08T23:02:00.527Z,18.40
2022-08-08T23:03:55.746Z,18.50
2022-08-08T23:06:26.742Z,18.50
2022-08-08T23:08:58.881Z,18.60
2022-08-08T23:11:30.938Z,18.60
2022-08-08T23:14:19.439Z,18.50
2022-08-08T23:16:54.531Z,18.50
2022-08-08T23:19:25.025Z,18.50
2022-08-08T23:21:52.258Z,18.40
2022-08-08T23:24:23.129Z,18.30
2022-08-08T23:26:55.389Z,18.30
2022-08-08T23:29:24.153Z,18.30
2022-08-08T23:31:50.801Z,18.30
2022-08-08T23:34:19.572Z,18.40
2022-08-08T23:36:47.676Z,18.50
2022-08-08T23:39:15.512Z,18.30
2022-08-08T23:41:45.599Z,18.30
2022-08-08T23:44:13.238Z,18.20
2022-08-08T23:49:01.306Z,18.20
2022-08-08T23:49:26.998Z,18.10
2022-08-08T23:52:05.215Z,18.10
2022-08-08T23:54:53.386Z,18.10
2022-08-08T23:57:38.668Z,18.10
