createdAt,value
2019-01-29T00:00:54.169Z,88.36
2019-01-29T00:03:23.479Z,88.40
2019-01-29T00:05:52.805Z,88.53
2019-01-29T00:08:22.139Z,88.46
2019-01-29T00:10:51.493Z,88.61
2019-01-29T00:13:20.803Z,88.63
2019-01-29T00:15:50.173Z,88.78
2019-01-29T00:18:19.522Z,88.85
2019-01-29T00:20:48.945Z,88.97
2019-01-29T00:23:18.251Z,89.04
2019-01-29T00:25:47.596Z,89.18
2019-01-29T00:28:16.898Z,89.41
2019-01-29T00:30:46.252Z,89.55
2019-01-29T00:33:15.602Z,89.59
2019-01-29T00:35:44.972Z,89.62
2019-01-29T00:38:14.391Z,89.56
2019-01-29T00:40:43.593Z,89.61
2019-01-29T00:43:12.891Z,89.60
2019-01-29T00:45:42.267Z,89.74
2019-01-29T00:48:11.584Z,89.97
2019-01-29T00:50:41.000Z,90.04
2019-01-29T00:53:10.298Z,90.05
2019-01-29T00:55:39.599Z,90.13
2019-01-29T00:58:09.055Z,90.12
2019-01-29T01:00:38.413Z,90.23
2019-01-29T01:03:07.735Z,90.08
2019-01-29T01:05:37.064Z,90.22
2019-01-29T01:08:06.313Z,90.12
2019-01-29T01:10:35.590Z,90.18
2019-01-29T01:13:04.887Z,90.32
2019-01-29T01:15:34.189Z,90.54
2019-01-29T01:18:03.493Z,90.40
2019-01-29T01:20:32.917Z,90.31
2019-01-29T01:23:02.225Z,90.31
2019-01-29T01:25:31.567Z,90.27
2019-01-29T01:28:00.919Z,90.19
2019-01-29T01:30:30.229Z,90.26
2019-01-29T01:32:59.725Z,90.04
2019-01-29T01:35:29.001Z,90.24
2019-01-29T01:37:58.349Z,90.36
2019-01-29T01:40:27.817Z,90.27
2019-01-29T01:42:57.135Z,90.21
2019-01-29T01:45:26.539Z,90.05
2019-01-29T01:47:55.891Z,90.11
2019-01-29T01:50:25.223Z,90.03
2019-01-29T01:52:59.290Z,90.07
2019-01-29T01:55:23.839Z,90.03
2019-01-29T01:57:53.207Z,89.97
2019-01-29T02:00:22.646Z,89.82
2019-01-29T02:02:51.980Z,89.91
2019-01-29T02:05:21.357Z,89.91
2019-01-29T02:07:50.649Z,89.81
2019-01-29T02:10:22.327Z,89.76
2019-01-29T02:12:51.664Z,89.71
2019-01-29T02:15:20.989Z,89.71
2019-01-29T02:17:50.277Z,89.71
2019-01-29T02:20:19.609Z,89.66
2019-01-29T02:22:48.915Z,89.61
2019-01-29T02:25:18.192Z,89.52
2019-01-29T02:27:47.531Z,89.45
2019-01-29T02:30:18.854Z,89.43
2019-01-29T02:32:48.165Z,89.28
2019-01-29T02:35:17.490Z,89.44
2019-01-29T02:37:46.806Z,89.33
2019-01-29T02:40:21.417Z,89.26
2019-01-29T02:42:50.729Z,89.31
2019-01-29T02:45:20.095Z,89.42
2019-01-29T02:47:49.416Z,89.41
2019-01-29T02:50:18.742Z,89.33
2019-01-29T02:52:48.033Z,89.44
2019-01-29T02:55:17.379Z,89.31
2019-01-29T02:57:46.778Z,89.39
2019-01-29T03:00:18.373Z,89.14
2019-01-29T03:02:47.722Z,89.12
2019-01-29T03:05:17.027Z,89.03
2019-01-29T03:07:46.495Z,88.93
2019-01-29T03:10:18.019Z,89.03
2019-01-29T03:12:47.332Z,88.97
2019-01-29T03:15:18.831Z,88.98
2019-01-29T03:17:48.116Z,88.95
2019-01-29T03:20:17.442Z,88.88
2019-01-29T03:22:46.713Z,88.90
2019-01-29T03:25:15.982Z,88.91
2019-01-29T03:27:45.373Z,89.04
2019-01-29T03:30:16.053Z,88.83
2019-01-29T03:32:45.389Z,88.70
2019-01-29T03:35:14.632Z,88.86
2019-01-29T03:37:43.891Z,88.67
2019-01-29T03:40:15.254Z,88.75
2019-01-29T03:42:44.545Z,88.51
2019-01-29T03:45:15.529Z,88.49
2019-01-29T03:47:44.789Z,88.71
2019-01-29T03:50:15.475Z,88.50
2019-01-29T03:52:44.739Z,88.53
2019-01-29T03:55:14.039Z,88.59
2019-01-29T03:57:43.301Z,88.68
2019-01-29T04:00:15.319Z,88.79
2019-01-29T04:02:44.621Z,88.58
2019-01-29T04:05:13.876Z,88.51
2019-01-29T04:07:43.122Z,88.76
2019-01-29T04:10:15.569Z,88.88
2019-01-29T04:12:42.892Z,88.93
2019-01-29T04:15:14.165Z,88.88
2019-01-29T04:17:43.440Z,88.83
2019-01-29T04:20:15.364Z,88.95
2019-01-29T04:22:45.940Z,88.81
2019-01-29T04:25:13.893Z,88.79
2019-01-29T04:27:43.334Z,89.04
2019-01-29T04:30:18.062Z,88.68
2019-01-29T04:32:47.336Z,88.90
2019-01-29T04:35:16.666Z,88.78
2019-01-29T04:37:46.017Z,88.82
2019-01-29T04:40:17.096Z,88.56
2019-01-29T04:42:46.451Z,88.57
2019-01-29T04:45:16.115Z,88.57
2019-01-29T04:47:45.474Z,88.45
2019-01-29T04:50:19.567Z,88.48
2019-01-29T04:52:48.860Z,88.49
2019-01-29T04:55:18.279Z,88.48
2019-01-29T04:57:47.585Z,89.71
2019-01-29T05:00:19.014Z,88.21
2019-01-29T05:02:48.394Z,87.75
2019-01-29T05:05:18.622Z,88.11
2019-01-29T05:07:48.052Z,87.74
2019-01-29T05:10:17.492Z,87.71
2019-01-29T05:12:46.766Z,87.59
2019-01-29T05:15:16.332Z,87.82
2019-01-29T05:17:45.655Z,87.71
2019-01-29T05:20:17.524Z,87.58
2019-01-29T05:22:46.829Z,87.71
2019-01-29T05:25:16.288Z,87.88
2019-01-29T05:27:45.655Z,87.88
2019-01-29T05:30:20.765Z,88.02
2019-01-29T05:32:49.000Z,88.21
2019-01-29T05:35:18.359Z,88.18
2019-01-29T05:37:47.723Z,88.00
2019-01-29T05:40:17.994Z,87.88
2019-01-29T05:42:47.248Z,87.67
2019-01-29T05:45:17.687Z,87.72
2019-01-29T05:47:46.942Z,87.92
2019-01-29T05:50:16.207Z,87.76
2019-01-29T05:52:45.482Z,87.89
2019-01-29T05:55:14.852Z,87.90
2019-01-29T05:57:44.080Z,87.64
2019-01-29T06:00:21.178Z,87.78
2019-01-29T06:02:50.562Z,87.68
2019-01-29T06:05:19.883Z,87.65
2019-01-29T06:07:49.272Z,87.42
2019-01-29T06:10:18.581Z,87.59
2019-01-29T06:12:47.883Z,87.39
2019-01-29T06:15:18.228Z,87.42
2019-01-29T06:17:47.503Z,87.47
2019-01-29T06:20:21.547Z,86.97
2019-01-29T06:22:50.777Z,86.95
2019-01-29T06:25:20.040Z,86.69
2019-01-29T06:27:49.414Z,86.73
2019-01-29T06:30:19.802Z,86.89
2019-01-29T06:32:49.127Z,86.42
2019-01-29T06:35:18.778Z,86.21
2019-01-29T06:37:48.067Z,85.97
2019-01-29T06:40:19.304Z,86.24
2019-01-29T06:42:48.633Z,86.08
2019-01-29T06:45:18.554Z,86.24
2019-01-29T06:47:47.938Z,86.08
2019-01-29T06:50:19.171Z,86.34
2019-01-29T06:52:48.586Z,86.31
2019-01-29T06:55:19.189Z,86.29
2019-01-29T06:57:55.090Z,86.05
2019-01-29T07:00:20.316Z,86.00
2019-01-29T07:02:49.850Z,86.08
2019-01-29T07:05:19.226Z,86.04
2019-01-29T07:07:48.900Z,86.17
2019-01-29T07:10:18.832Z,86.57
2019-01-29T07:12:48.310Z,86.45
2019-01-29T07:15:41.163Z,86.56
2019-01-29T07:18:29.820Z,86.68
2019-01-29T07:20:59.095Z,86.88
2019-01-29T07:23:28.422Z,87.03
2019-01-29T07:25:57.742Z,87.21
2019-01-29T07:28:27.032Z,87.47
2019-01-29T07:30:56.426Z,87.63
2019-01-29T07:33:25.830Z,87.81
2019-01-29T07:35:55.129Z,88.03
2019-01-29T07:38:24.743Z,87.80
2019-01-29T07:40:54.308Z,87.75
2019-01-29T07:43:23.649Z,87.70
2019-01-29T07:45:52.935Z,87.70
2019-01-29T07:48:22.266Z,87.75
2019-01-29T07:50:51.563Z,87.77
2019-01-29T07:53:21.013Z,87.75
2019-01-29T07:55:50.202Z,87.75
2019-01-29T07:58:19.547Z,87.54
2019-01-29T08:00:48.855Z,87.66
2019-01-29T08:03:18.556Z,87.48
2019-01-29T08:05:47.850Z,86.93
2019-01-29T08:08:17.119Z,86.88
2019-01-29T08:10:46.452Z,86.32
2019-01-29T08:13:15.879Z,85.59
2019-01-29T08:15:45.365Z,85.92
2019-01-29T08:18:14.798Z,85.28
2019-01-29T08:20:44.192Z,85.10
2019-01-29T08:23:13.690Z,83.87
2019-01-29T08:25:47.844Z,83.48
2019-01-29T08:28:12.395Z,83.98
2019-01-29T08:30:41.723Z,84.02
2019-01-29T08:33:10.995Z,83.95
2019-01-29T08:35:41.658Z,84.20
2019-01-29T08:38:09.717Z,84.05
2019-01-29T08:40:39.075Z,84.25
2019-01-29T08:43:08.286Z,84.35
2019-01-29T08:45:37.572Z,84.41
2019-01-29T08:48:06.897Z,84.51
2019-01-29T08:50:36.240Z,84.25
2019-01-29T08:53:05.638Z,84.28
2019-01-29T08:55:34.902Z,84.19
2019-01-29T08:58:04.375Z,84.48
2019-01-29T09:00:33.735Z,84.31
2019-01-29T09:03:03.149Z,84.20
2019-01-29T09:05:32.622Z,83.69
2019-01-29T09:08:02.065Z,84.59
2019-01-29T09:10:31.327Z,84.64
2019-01-29T09:13:00.620Z,84.94
2019-01-29T09:15:30.046Z,82.88
2019-01-29T09:17:59.352Z,82.26
2019-01-29T09:20:28.668Z,81.77
2019-01-29T09:22:58.268Z,82.32
2019-01-29T09:25:27.641Z,82.01
2019-01-29T09:27:57.091Z,81.93
2019-01-29T09:30:26.633Z,82.13
2019-01-29T09:32:56.054Z,81.92
2019-01-29T09:35:25.428Z,81.64
2019-01-29T09:37:55.049Z,82.06
2019-01-29T09:40:24.465Z,82.22
2019-01-29T09:42:53.817Z,82.07
2019-01-29T09:45:23.242Z,81.78
2019-01-29T09:47:52.609Z,81.35
2019-01-29T09:50:22.338Z,81.57
2019-01-29T09:52:51.733Z,81.46
2019-01-29T09:55:29.010Z,81.36
2019-01-29T09:57:50.659Z,80.89
2019-01-29T10:00:33.672Z,81.15
2019-01-29T10:03:03.073Z,80.91
2019-01-29T10:05:32.406Z,80.77
2019-01-29T10:08:01.847Z,80.27
2019-01-29T10:10:31.078Z,80.65
2019-01-29T10:13:00.403Z,80.48
2019-01-29T10:15:32.649Z,80.24
2019-01-29T10:18:02.967Z,79.94
2019-01-29T10:20:32.390Z,80.00
2019-01-29T10:23:05.753Z,79.97
2019-01-29T10:25:37.978Z,79.88
2019-01-29T10:28:02.529Z,79.33
2019-01-29T10:30:31.869Z,78.84
2019-01-29T10:33:01.187Z,78.54
2019-01-29T10:35:30.526Z,79.32
2019-01-29T10:37:59.933Z,78.64
2019-01-29T10:40:29.342Z,78.37
2019-01-29T10:42:58.744Z,77.87
2019-01-29T10:45:28.996Z,78.31
2019-01-29T10:47:58.405Z,78.32
2019-01-29T10:50:28.432Z,77.89
2019-01-29T10:52:57.953Z,77.53
2019-01-29T10:55:27.333Z,76.29
2019-01-29T10:57:56.650Z,75.25
2019-01-29T11:00:32.358Z,75.58
2019-01-29T11:03:01.664Z,75.44
2019-01-29T11:05:31.099Z,75.98
2019-01-29T11:08:00.292Z,74.82
2019-01-29T11:10:29.599Z,74.46
2019-01-29T11:12:58.955Z,74.53
2019-01-29T11:15:32.159Z,74.20
2019-01-29T11:18:00.686Z,74.58
2019-01-29T11:20:30.166Z,74.95
2019-01-29T11:22:59.483Z,75.18
2019-01-29T11:25:29.427Z,75.51
2019-01-29T11:27:58.810Z,76.10
2019-01-29T11:30:29.075Z,76.15
2019-01-29T11:32:58.394Z,75.44
2019-01-29T11:35:27.739Z,75.34
2019-01-29T11:37:57.083Z,74.92
2019-01-29T11:40:28.064Z,73.88
2019-01-29T11:42:57.322Z,71.35
2019-01-29T11:45:38.924Z,71.60
2019-01-29T11:48:08.222Z,70.05
2019-01-29T11:50:37.562Z,70.59
2019-01-29T11:53:07.020Z,71.91
2019-01-29T11:55:36.383Z,71.63
2019-01-29T11:58:06.018Z,70.75
2019-01-29T12:00:47.627Z,72.05
2019-01-29T12:03:17.385Z,72.45
2019-01-29T12:05:46.691Z,73.65
2019-01-29T12:08:16.198Z,74.84
2019-01-29T12:10:45.564Z,74.07
2019-01-29T12:13:14.987Z,75.03
2019-01-29T12:15:44.345Z,75.14
2019-01-29T12:18:13.721Z,75.66
2019-01-29T12:20:43.063Z,75.34
2019-01-29T12:23:12.619Z,75.30
2019-01-29T12:25:41.899Z,75.20
2019-01-29T12:28:11.220Z,75.23
2019-01-29T12:30:40.558Z,75.20
2019-01-29T12:33:10.740Z,75.44
2019-01-29T12:35:40.259Z,75.20
2019-01-29T12:38:09.607Z,75.33
2019-01-29T12:40:38.907Z,75.45
2019-01-29T12:43:08.235Z,75.77
2019-01-29T12:45:37.664Z,75.45
2019-01-29T12:48:06.984Z,75.57
2019-01-29T12:50:36.270Z,75.40
2019-01-29T12:53:17.041Z,75.53
2019-01-29T12:55:46.491Z,75.34
2019-01-29T12:58:15.869Z,74.65
2019-01-29T13:00:47.541Z,75.59
2019-01-29T13:03:16.855Z,75.72
2019-01-29T13:05:46.211Z,75.76
2019-01-29T13:08:15.559Z,75.98
2019-01-29T13:10:44.904Z,76.23
2019-01-29T13:13:14.256Z,76.64
2019-01-29T13:15:43.640Z,76.40
2019-01-29T13:18:12.965Z,77.32
2019-01-29T13:20:42.252Z,77.38
2019-01-29T13:23:11.655Z,77.01
2019-01-29T13:25:40.986Z,76.85
2019-01-29T13:28:10.300Z,77.00
2019-01-29T13:30:39.729Z,76.69
2019-01-29T13:33:11.705Z,77.13
2019-01-29T13:35:41.147Z,77.32
2019-01-29T13:38:10.513Z,76.98
2019-01-29T13:40:39.792Z,77.02
2019-01-29T13:43:09.113Z,77.25
2019-01-29T13:45:38.515Z,77.50
2019-01-29T13:48:07.886Z,77.12
2019-01-29T13:50:40.329Z,77.59
2019-01-29T13:53:09.721Z,76.60
2019-01-29T13:55:39.033Z,77.69
2019-01-29T13:58:08.773Z,74.81
2019-01-29T14:00:40.691Z,75.34
2019-01-29T14:03:11.125Z,74.99
2019-01-29T14:05:40.425Z,74.71
2019-01-29T14:08:09.809Z,74.50
2019-01-29T14:10:39.082Z,73.95
2019-01-29T14:13:08.375Z,73.55
2019-01-29T14:15:49.551Z,73.35
2019-01-29T14:18:20.520Z,73.44
2019-01-29T14:20:49.815Z,72.82
2019-01-29T14:23:19.178Z,72.72
2019-01-29T14:25:48.484Z,72.70
2019-01-29T14:28:17.780Z,72.07
2019-01-29T14:30:47.066Z,71.84
2019-01-29T14:33:16.356Z,72.58
2019-01-29T14:35:45.699Z,72.45
2019-01-29T14:39:17.878Z,72.44
2019-01-29T14:41:47.176Z,73.19
2019-01-29T14:44:28.233Z,72.33
2019-01-29T14:46:57.524Z,71.49
2019-01-29T14:49:26.826Z,71.88
2019-01-29T14:51:56.069Z,71.53
2019-01-29T14:54:25.372Z,71.36
2019-01-29T14:56:56.959Z,70.86
2019-01-29T14:59:24.004Z,71.60
2019-01-29T15:01:53.254Z,72.17
2019-01-29T15:04:22.556Z,72.55
2019-01-29T15:06:51.889Z,72.70
2019-01-29T15:09:21.203Z,73.08
2019-01-29T15:11:50.515Z,72.84
2019-01-29T15:14:19.803Z,73.32
2019-01-29T15:17:20.553Z,73.61
2019-01-29T15:19:49.848Z,74.21
2019-01-29T15:22:19.226Z,74.69
2019-01-29T15:24:48.558Z,74.75
2019-01-29T15:27:17.920Z,74.92
2019-01-29T15:29:47.231Z,75.09
2019-01-29T15:32:16.512Z,75.13
2019-01-29T15:34:45.843Z,75.34
2019-01-29T15:37:15.267Z,75.38
2019-01-29T15:39:44.551Z,75.64
2019-01-29T15:42:13.879Z,75.58
2019-01-29T15:44:43.167Z,75.53
2019-01-29T15:47:12.515Z,75.74
2019-01-29T15:49:41.820Z,76.15
2019-01-29T15:52:11.118Z,76.41
2019-01-29T15:54:40.392Z,76.96
2019-01-29T15:57:14.334Z,77.07
2019-01-29T15:59:43.129Z,77.99
2019-01-29T16:02:08.356Z,78.37
2019-01-29T16:04:37.739Z,78.65
2019-01-29T16:07:07.089Z,79.21
2019-01-29T16:09:36.446Z,79.50
2019-01-29T16:12:06.113Z,82.29
2019-01-29T16:14:35.494Z,82.77
2019-01-29T16:17:04.905Z,81.64
2019-01-29T16:19:34.227Z,82.62
2019-01-29T16:22:03.560Z,81.94
2019-01-29T16:24:32.939Z,82.17
2019-01-29T16:27:06.937Z,82.76
2019-01-29T16:29:31.697Z,81.66
2019-01-29T16:32:01.059Z,81.03
2019-01-29T16:34:30.525Z,81.02
2019-01-29T16:36:59.971Z,81.04
2019-01-29T16:39:29.287Z,81.47
2019-01-29T16:41:58.644Z,81.45
2019-01-29T16:44:28.710Z,81.84
2019-01-29T16:46:58.176Z,82.12
2019-01-29T16:49:27.466Z,82.79
2019-01-29T16:51:56.751Z,82.73
2019-01-29T16:54:26.124Z,82.62
2019-01-29T16:56:55.404Z,82.60
2019-01-29T16:59:24.734Z,83.03
2019-01-29T17:01:54.055Z,83.23
2019-01-29T17:04:23.361Z,83.31
2019-01-29T17:06:52.650Z,83.56
2019-01-29T17:09:22.044Z,83.75
2019-01-29T17:11:51.387Z,83.78
2019-01-29T17:14:20.739Z,84.09
2019-01-29T17:16:50.080Z,84.37
2019-01-29T17:19:19.387Z,84.41
2019-01-29T17:22:12.060Z,84.51
2019-01-29T17:25:01.837Z,84.73
2019-01-29T17:31:25.248Z,84.85
2019-01-29T17:34:39.083Z,84.96
2019-01-29T17:43:20.452Z,85.08
2019-01-29T17:45:52.144Z,85.06
2019-01-29T17:48:21.509Z,85.13
2019-01-29T17:50:50.820Z,85.31
2019-01-29T17:53:20.091Z,85.47
2019-01-29T17:55:49.548Z,85.48
2019-01-29T17:58:18.876Z,85.26
2019-01-29T18:00:54.585Z,85.36
2019-01-29T18:03:24.081Z,85.31
2019-01-29T18:05:53.528Z,85.12
2019-01-29T18:08:22.947Z,85.00
2019-01-29T18:10:52.248Z,84.90
2019-01-29T18:13:21.705Z,84.84
2019-01-29T18:15:51.580Z,84.78
2019-01-29T18:18:20.925Z,84.64
2019-01-29T18:20:50.392Z,84.64
2019-01-29T18:23:19.923Z,84.52
2019-01-29T18:25:49.357Z,84.47
2019-01-29T18:28:18.879Z,84.46
2019-01-29T18:30:48.269Z,84.35
2019-01-29T18:33:17.721Z,84.21
2019-01-29T18:35:47.002Z,84.14
2019-01-29T18:38:16.372Z,84.14
2019-01-29T18:40:51.796Z,84.04
2019-01-29T18:43:21.201Z,84.09
2019-01-29T18:45:50.572Z,84.10
2019-01-29T18:48:19.979Z,84.33
2019-01-29T18:50:49.399Z,84.27
2019-01-29T18:53:18.754Z,84.26
2019-01-29T18:55:48.088Z,84.29
2019-01-29T18:58:17.510Z,84.33
2019-01-29T19:00:54.288Z,84.34
2019-01-29T19:03:16.629Z,84.33
2019-01-29T19:05:46.037Z,84.43
2019-01-29T19:08:15.413Z,84.40
2019-01-29T19:10:44.812Z,84.39
2019-01-29T19:13:14.131Z,84.37
2019-01-29T19:15:43.490Z,84.42
2019-01-29T19:18:12.938Z,84.47
2019-01-29T19:20:42.439Z,84.58
2019-01-29T19:23:12.002Z,84.58
2019-01-29T19:25:41.357Z,84.63
2019-01-29T19:28:10.791Z,84.64
2019-01-29T19:30:40.138Z,84.58
2019-01-29T19:33:09.468Z,84.63
2019-01-29T19:35:38.858Z,84.72
2019-01-29T19:38:08.230Z,84.58
2019-01-29T19:40:40.361Z,84.53
2019-01-29T19:43:07.210Z,84.49
2019-01-29T19:45:36.538Z,84.45
2019-01-29T19:48:07.420Z,84.48
2019-01-29T19:50:36.930Z,85.87
2019-01-29T19:53:06.483Z,87.43
2019-01-29T19:55:36.076Z,88.95
2019-01-29T19:58:09.101Z,87.12
2019-01-29T20:00:37.314Z,85.56
2019-01-29T20:03:06.697Z,84.48
2019-01-29T20:05:36.057Z,83.61
2019-01-29T20:08:05.375Z,83.23
2019-01-29T20:10:34.908Z,83.09
2019-01-29T20:13:04.725Z,83.11
2019-01-29T20:15:34.048Z,83.07
2019-01-29T20:18:03.486Z,83.09
2019-01-29T20:20:35.536Z,83.21
2019-01-29T20:23:08.026Z,83.54
2019-01-29T20:25:34.362Z,83.63
2019-01-29T20:28:03.686Z,83.63
2019-01-29T20:30:34.665Z,83.72
2019-01-29T20:33:05.348Z,83.69
2019-01-29T20:35:33.472Z,83.71
2019-01-29T20:38:02.818Z,83.71
2019-01-29T20:40:32.204Z,83.79
2019-01-29T20:43:01.627Z,83.55
2019-01-29T20:45:30.931Z,83.60
2019-01-29T20:48:00.253Z,83.52
2019-01-29T20:50:32.007Z,83.43
2019-01-29T20:53:01.399Z,83.35
2019-01-29T20:55:30.847Z,83.34
2019-01-29T20:58:00.251Z,83.15
2019-01-29T21:00:31.934Z,83.35
2019-01-29T21:03:01.310Z,83.03
2019-01-29T21:05:30.624Z,83.12
2019-01-29T21:08:00.604Z,82.99
2019-01-29T21:10:29.347Z,83.07
2019-01-29T21:12:59.245Z,83.04
2019-01-29T21:15:38.115Z,83.12
2019-01-29T21:18:04.546Z,83.08
2019-01-29T21:20:39.764Z,83.05
2019-01-29T21:23:09.679Z,83.07
2019-01-29T21:25:42.957Z,83.33
2019-01-29T21:28:13.291Z,84.05
2019-01-29T21:30:49.444Z,85.54
2019-01-29T21:33:16.490Z,85.33
2019-01-29T21:35:45.849Z,84.70
2019-01-29T21:38:15.136Z,84.05
2019-01-29T21:40:44.970Z,83.37
2019-01-29T21:43:17.121Z,82.94
2019-01-29T21:45:45.763Z,82.91
2019-01-29T21:48:18.050Z,82.74
2019-01-29T21:50:47.634Z,82.93
2019-01-29T21:53:16.903Z,82.96
2019-01-29T21:55:46.188Z,83.08
2019-01-29T21:58:15.631Z,83.35
2019-01-29T22:00:45.810Z,83.36
2019-01-29T22:03:15.922Z,83.48
2019-01-29T22:05:45.375Z,83.51
2019-01-29T22:08:14.780Z,83.55
2019-01-29T22:10:44.148Z,83.54
2019-01-29T22:13:13.857Z,83.59
2019-01-29T22:15:43.424Z,83.56
2019-01-29T22:18:14.045Z,83.63
2019-01-29T22:20:43.434Z,83.73
2019-01-29T22:23:13.012Z,83.90
2019-01-29T22:25:42.397Z,84.08
2019-01-29T22:28:11.874Z,84.12
2019-01-29T22:30:42.469Z,84.34
2019-01-29T22:33:11.826Z,84.62
2019-01-29T22:35:41.358Z,84.61
2019-01-29T22:38:10.698Z,84.57
2019-01-29T22:40:40.071Z,84.55
2019-01-29T22:43:09.502Z,84.83
2019-01-29T22:45:38.870Z,84.81
2019-01-29T22:48:09.211Z,84.84
2019-01-29T22:50:40.318Z,84.98
2019-01-29T22:53:09.625Z,84.92
2019-01-29T22:55:39.079Z,84.97
2019-01-29T22:58:08.546Z,85.09
2019-01-29T23:01:11.722Z,85.09
2019-01-29T23:03:43.924Z,85.31
2019-01-29T23:06:46.989Z,85.27
2019-01-29T23:09:16.341Z,84.96
2019-01-29T23:11:45.740Z,84.96
2019-01-29T23:14:15.152Z,84.94
2019-01-29T23:16:44.512Z,84.77
2019-01-29T23:19:13.798Z,84.56
2019-01-29T23:21:43.113Z,84.33
2019-01-29T23:24:12.402Z,84.22
2019-01-29T23:26:41.709Z,84.10
2019-01-29T23:29:10.974Z,83.98
2019-01-29T23:31:40.322Z,83.86
2019-01-29T23:34:09.611Z,83.86
2019-01-29T23:36:38.908Z,83.75
2019-01-29T23:39:09.074Z,83.68
2019-01-29T23:41:38.345Z,83.63
2019-01-29T23:44:07.674Z,83.64
2019-01-29T23:46:37.044Z,83.52
2019-01-29T23:49:06.352Z,83.45
2019-01-29T23:51:35.680Z,83.23
2019-01-29T23:54:05.333Z,83.17
2019-01-29T23:56:34.687Z,83.03
2019-01-29T23:59:03.986Z,83.02
