createdAt,value
2022-12-18T00:09:08.445Z,-3.20
2022-12-18T00:24:12.092Z,-3.80
2022-12-18T00:39:15.208Z,-4.70
2022-12-18T00:54:20.794Z,-4.70
2022-12-18T01:09:23.414Z,-4.70
2022-12-18T01:24:28.327Z,-4.50
2022-12-18T01:39:32.922Z,-4.50
2022-12-18T01:54:35.779Z,-4.60
2022-12-18T02:10:01.311Z,-4.90
2022-12-18T02:25:17.289Z,-5.20
2022-12-18T02:40:22.921Z,-5.30
2022-12-18T02:55:35.532Z,-5.00
2022-12-18T03:10:50.766Z,-5.10
2022-12-18T03:26:00.845Z,-5.50
2022-12-18T03:41:17.114Z,-5.70
2022-12-18T03:56:52.653Z,-6.20
2022-12-18T04:11:57.310Z,-6.40
2022-12-18T04:27:00.018Z,-6.30
2022-12-18T04:42:08.471Z,-6.20
2022-12-18T04:57:11.170Z,-6.50
2022-12-18T05:12:14.117Z,-6.40
2022-12-18T05:27:20.354Z,-6.20
2022-12-18T05:42:23.250Z,-6.50
2022-12-18T05:57:26.981Z,-6.80
2022-12-18T06:12:29.698Z,-6.20
2022-12-18T06:27:34.633Z,-5.90
2022-12-18T06:42:37.745Z,-5.90
2022-12-18T06:57:41.067Z,-5.90
2022-12-18T07:12:44.211Z,-5.90
2022-12-18T07:27:47.644Z,-5.90
2022-12-18T07:42:50.693Z,-5.90
2022-12-18T07:57:59.267Z,-6.10
2022-12-18T08:13:05.241Z,-6.00
2022-12-18T08:28:08.228Z,-5.60
2022-12-18T08:43:30.852Z,-5.50
2022-12-18T08:58:33.565Z,-5.30
2022-12-18T09:13:36.454Z,-4.60
2022-12-18T09:28:39.811Z,-4.40
2022-12-18T09:43:49.591Z,-3.80
2022-12-18T09:59:00.591Z,-3.40
2022-12-18T10:14:24.579Z,-2.90
2022-12-18T10:29:30.518Z,-2.90
2022-12-18T10:44:33.380Z,-2.40
2022-12-18T10:59:55.783Z,-2.10
2022-12-18T11:14:58.757Z,-1.90
2022-12-18T11:30:23.567Z,-1.40
2022-12-18T11:45:35.679Z,-1.30
2022-12-18T12:00:51.474Z,-1.30
2022-12-18T12:15:57.253Z,-1.20
2022-12-18T12:31:21.515Z,-1.00
2022-12-18T12:46:27.081Z,-0.80
2022-12-18T13:01:46.377Z,-0.70
2022-12-18T13:16:49.207Z,-0.90
2022-12-18T13:31:52.225Z,-0.90
2022-12-18T13:46:57.225Z,-0.90
2022-12-18T14:02:06.942Z,-1.00
2022-12-18T14:17:12.649Z,-1.10
2022-12-18T14:32:19.375Z,-1.10
2022-12-18T14:47:26.171Z,-0.80
2022-12-18T15:02:30.312Z,-0.90
2022-12-18T15:17:34.397Z,-0.90
2022-12-18T15:32:41.450Z,-0.80
2022-12-18T15:47:44.799Z,-0.90
2022-12-18T16:02:47.782Z,-0.90
2022-12-18T16:17:50.747Z,-0.90
2022-12-18T16:32:53.658Z,-1.10
2022-12-18T16:47:56.500Z,-0.90
2022-12-18T17:02:59.469Z,-0.80
2022-12-18T17:18:02.475Z,-0.90
2022-12-18T17:33:05.663Z,-0.60
2022-12-18T17:48:09.696Z,-0.50
2022-12-18T18:03:12.710Z,-0.30
2022-12-18T18:18:15.786Z,-0.20
2022-12-18T18:33:19.967Z,-0.20
2022-12-18T18:48:23.266Z,0.00
2022-12-18T19:03:31.548Z,0.00
2022-12-18T19:18:37.782Z,0.10
2022-12-18T19:33:44.278Z,0.20
2022-12-18T19:48:49.091Z,-0.10
2022-12-18T20:03:55.204Z,-0.10
2022-12-18T20:18:59.028Z,-0.20
2022-12-18T20:34:03.543Z,0.50
2022-12-18T20:49:07.876Z,0.50
2022-12-18T21:04:10.808Z,0.40
2022-12-18T21:19:23.172Z,0.20
2022-12-18T21:34:28.601Z,0.20
2022-12-18T21:49:33.371Z,0.20
2022-12-18T22:04:36.182Z,0.40
2022-12-18T22:19:42.815Z,0.50
2022-12-18T22:34:46.208Z,0.20
2022-12-18T22:49:50.593Z,0.90
2022-12-18T23:04:53.268Z,0.80
2022-12-18T23:19:57.156Z,1.30
2022-12-18T23:34:59.971Z,1.70
2022-12-18T23:50:02.755Z,1.80
