createdAt,value
2018-09-14T00:00:54.652Z,14.40
2018-09-14T00:03:25.075Z,14.40
2018-09-14T00:05:54.563Z,14.40
2018-09-14T00:08:27.193Z,14.50
2018-09-14T00:11:00.352Z,14.50
2018-09-14T00:13:30.556Z,14.50
2018-09-14T00:16:11.761Z,14.60
2018-09-14T00:18:53.665Z,14.60
2018-09-14T00:21:23.801Z,14.60
2018-09-14T00:23:54.713Z,14.60
2018-09-14T00:26:24.083Z,14.50
2018-09-14T00:28:53.793Z,14.50
2018-09-14T00:31:24.758Z,14.50
2018-09-14T00:33:53.959Z,14.50
2018-09-14T00:36:23.214Z,14.50
2018-09-14T00:38:52.198Z,14.40
2018-09-14T00:41:22.446Z,14.40
2018-09-14T00:43:56.272Z,14.30
2018-09-14T00:46:26.051Z,14.20
2018-09-14T00:48:56.387Z,14.10
2018-09-14T00:51:25.556Z,14.10
2018-09-14T00:54:01.181Z,14.10
2018-09-14T00:56:30.909Z,14.10
2018-09-14T00:59:01.414Z,14.00
2018-09-14T01:01:32.536Z,13.90
2018-09-14T01:04:01.791Z,13.90
2018-09-14T01:06:40.568Z,13.80
2018-09-14T01:09:15.580Z,13.70
2018-09-14T01:11:45.575Z,13.70
2018-09-14T01:14:16.846Z,13.70
2018-09-14T01:16:46.796Z,13.60
2018-09-14T01:19:31.139Z,13.70
2018-09-14T01:22:08.953Z,13.70
2018-09-14T01:24:38.456Z,13.70
2018-09-14T01:27:07.700Z,13.60
2018-09-14T01:29:36.902Z,13.70
2018-09-14T01:32:06.919Z,13.60
2018-09-14T01:34:36.116Z,13.60
2018-09-14T01:37:12.717Z,13.50
2018-09-14T01:39:44.717Z,13.50
2018-09-14T01:42:14.059Z,13.50
2018-09-14T01:44:44.758Z,13.50
2018-09-14T01:47:13.707Z,13.50
2018-09-14T01:49:45.809Z,13.50
2018-09-14T01:52:14.831Z,13.40
2018-09-14T01:54:44.223Z,13.40
2018-09-14T01:57:13.412Z,13.40
2018-09-14T01:59:44.881Z,13.40
2018-09-14T02:02:13.922Z,13.40
2018-09-14T02:04:43.030Z,13.50
2018-09-14T02:07:12.497Z,13.50
2018-09-14T02:09:41.833Z,13.50
2018-09-14T02:12:11.045Z,13.50
2018-09-14T02:14:40.049Z,13.50
2018-09-14T02:17:10.545Z,13.50
2018-09-14T02:19:39.977Z,13.50
2018-09-14T02:22:10.220Z,13.60
2018-09-14T02:24:41.631Z,13.50
2018-09-14T02:27:10.644Z,13.50
2018-09-14T02:29:39.965Z,13.50
2018-09-14T02:32:10.611Z,13.40
2018-09-14T02:34:40.184Z,13.50
2018-09-14T02:37:09.298Z,13.40
2018-09-14T02:39:39.179Z,13.40
2018-09-14T02:42:08.326Z,13.40
2018-09-14T02:44:43.194Z,13.40
2018-09-14T02:47:14.439Z,13.30
2018-09-14T02:49:44.665Z,13.30
2018-09-14T02:52:13.854Z,13.30
2018-09-14T02:54:45.004Z,13.20
2018-09-14T02:57:16.685Z,13.20
2018-09-14T02:59:47.368Z,13.20
2018-09-14T03:02:18.198Z,13.20
2018-09-14T03:04:49.043Z,13.20
2018-09-14T03:07:19.987Z,13.20
2018-09-14T03:09:49.854Z,13.10
2018-09-14T03:12:19.916Z,13.10
2018-09-14T03:14:50.450Z,13.10
2018-09-14T03:17:20.341Z,13.00
2018-09-14T03:19:50.637Z,13.00
2018-09-14T03:22:21.684Z,13.00
2018-09-14T03:24:52.562Z,13.00
2018-09-14T03:27:21.621Z,13.00
2018-09-14T03:29:52.460Z,13.00
2018-09-14T03:32:23.273Z,13.00
2018-09-14T03:35:09.969Z,13.00
2018-09-14T03:37:53.012Z,13.00
2018-09-14T03:40:31.386Z,13.00
2018-09-14T03:43:00.500Z,12.90
2018-09-14T03:45:30.039Z,12.90
2018-09-14T03:47:59.239Z,12.90
2018-09-14T03:50:29.361Z,12.90
2018-09-14T03:52:58.989Z,12.90
2018-09-14T03:55:29.126Z,12.90
2018-09-14T03:57:58.759Z,12.80
2018-09-14T04:00:28.568Z,12.80
2018-09-14T04:02:58.272Z,12.90
2018-09-14T04:05:29.000Z,12.90
2018-09-14T04:07:58.076Z,12.90
2018-09-14T04:10:28.542Z,12.80
2018-09-14T04:13:07.005Z,12.80
2018-09-14T04:15:44.791Z,12.80
2018-09-14T04:18:24.656Z,12.80
2018-09-14T04:20:55.450Z,12.80
2018-09-14T04:23:24.551Z,12.80
2018-09-14T04:25:53.581Z,12.80
2018-09-14T04:28:25.200Z,12.90
2018-09-14T04:30:54.376Z,12.90
2018-09-14T04:33:23.644Z,12.90
2018-09-14T04:35:52.627Z,13.00
2018-09-14T04:38:21.752Z,13.00
2018-09-14T04:40:53.608Z,13.00
2018-09-14T04:43:23.145Z,12.90
2018-09-14T04:45:52.279Z,12.80
2018-09-14T04:48:25.387Z,12.90
2018-09-14T04:51:09.811Z,12.90
2018-09-14T04:53:49.184Z,12.90
2018-09-14T04:56:20.086Z,12.90
2018-09-14T04:58:51.337Z,12.90
2018-09-14T05:01:21.306Z,12.90
2018-09-14T05:03:52.738Z,12.90
2018-09-14T05:06:21.836Z,12.90
2018-09-14T05:08:52.502Z,12.80
2018-09-14T05:11:21.602Z,12.80
2018-09-14T05:13:55.251Z,12.80
2018-09-14T05:16:34.454Z,12.70
2018-09-14T05:19:03.570Z,12.70
2018-09-14T05:21:32.734Z,12.70
2018-09-14T05:24:01.768Z,12.60
2018-09-14T05:26:31.024Z,12.60
2018-09-14T05:29:00.270Z,12.60
2018-09-14T05:31:29.386Z,12.50
2018-09-14T05:34:01.891Z,12.60
2018-09-14T05:36:32.420Z,12.60
2018-09-14T05:39:02.177Z,12.60
2018-09-14T05:41:31.127Z,12.70
2018-09-14T05:44:00.419Z,12.70
2018-09-14T05:46:30.242Z,12.70
2018-09-14T05:49:00.238Z,12.70
2018-09-14T05:51:31.465Z,12.70
2018-09-14T05:54:01.664Z,12.70
2018-09-14T05:56:30.706Z,12.70
2018-09-14T05:59:02.163Z,12.70
2018-09-14T06:01:31.251Z,12.80
2018-09-14T06:04:04.180Z,12.90
2018-09-14T06:06:34.382Z,13.00
2018-09-14T06:09:04.878Z,13.10
2018-09-14T06:11:37.360Z,13.20
2018-09-14T06:14:07.196Z,13.30
2018-09-14T06:16:36.884Z,13.40
2018-09-14T06:19:07.926Z,13.30
2018-09-14T06:21:44.628Z,13.40
2018-09-14T06:24:21.402Z,13.40
2018-09-14T06:26:52.030Z,13.50
2018-09-14T06:29:21.401Z,13.70
2018-09-14T06:31:55.999Z,14.00
2018-09-14T06:34:25.379Z,14.10
2018-09-14T06:36:54.361Z,14.30
2018-09-14T06:39:25.830Z,14.30
2018-09-14T06:41:54.878Z,14.20
2018-09-14T06:44:25.419Z,14.20
2018-09-14T06:46:54.843Z,14.30
2018-09-14T06:49:24.755Z,14.40
2018-09-14T06:51:53.873Z,14.40
2018-09-14T06:54:23.327Z,14.50
2018-09-14T06:56:53.673Z,14.70
2018-09-14T06:59:25.295Z,14.80
2018-09-14T07:01:54.759Z,14.90
2018-09-14T07:04:24.194Z,15.00
2018-09-14T07:06:54.274Z,15.00
2018-09-14T07:09:27.662Z,14.90
2018-09-14T07:11:57.835Z,14.90
2018-09-14T07:14:27.987Z,14.80
2018-09-14T07:16:58.874Z,14.90
2018-09-14T07:19:28.182Z,14.80
2018-09-14T07:22:02.848Z,14.80
2018-09-14T07:24:34.557Z,14.90
2018-09-14T07:27:05.135Z,14.90
2018-09-14T07:29:35.611Z,15.00
2018-09-14T07:32:05.760Z,15.00
2018-09-14T07:34:35.409Z,15.10
2018-09-14T07:37:05.201Z,15.10
2018-09-14T07:39:36.018Z,15.10
2018-09-14T07:42:05.440Z,15.30
2018-09-14T07:44:34.593Z,15.30
2018-09-14T07:47:09.524Z,15.10
2018-09-14T07:49:39.202Z,15.20
2018-09-14T07:52:08.418Z,15.30
2018-09-14T07:54:40.355Z,15.20
2018-09-14T07:57:11.760Z,15.20
2018-09-14T07:59:42.275Z,15.30
2018-09-14T08:02:14.760Z,15.50
2018-09-14T08:04:45.721Z,15.50
2018-09-14T08:07:18.190Z,15.70
2018-09-14T08:09:47.728Z,15.80
2018-09-14T08:12:18.736Z,16.00
2018-09-14T08:14:48.408Z,16.20
2018-09-14T08:17:21.878Z,16.40
2018-09-14T08:19:52.356Z,16.50
2018-09-14T08:22:22.027Z,16.60
2018-09-14T08:24:51.609Z,16.50
2018-09-14T08:27:21.438Z,16.70
2018-09-14T08:30:06.197Z,16.80
2018-09-14T08:32:46.356Z,16.90
2018-09-14T08:35:16.441Z,16.90
2018-09-14T08:37:46.392Z,17.00
2018-09-14T08:40:26.725Z,17.40
2018-09-14T08:43:03.933Z,17.80
2018-09-14T08:45:33.868Z,17.70
2018-09-14T08:48:04.827Z,17.60
2018-09-14T08:50:35.701Z,18.00
2018-09-14T08:53:05.982Z,18.30
2018-09-14T08:55:37.705Z,18.80
2018-09-14T08:58:09.768Z,18.70
2018-09-14T09:00:46.856Z,18.10
2018-09-14T09:03:20.807Z,18.10
2018-09-14T09:05:51.429Z,18.00
2018-09-14T09:08:20.682Z,18.20
2018-09-14T09:10:49.992Z,18.30
2018-09-14T09:13:22.252Z,18.60
2018-09-14T09:15:51.595Z,19.00
2018-09-14T09:18:21.929Z,20.00
2018-09-14T09:20:51.168Z,20.50
2018-09-14T09:23:21.547Z,21.50
2018-09-14T09:25:50.808Z,22.60
2018-09-14T09:28:20.467Z,24.00
2018-09-14T09:30:50.660Z,24.60
2018-09-14T09:33:20.992Z,24.90
2018-09-14T09:35:50.619Z,25.60
2018-09-14T09:38:19.816Z,25.80
2018-09-14T09:40:49.207Z,26.10
2018-09-14T09:43:19.606Z,25.90
2018-09-14T09:45:50.809Z,26.10
2018-09-14T09:48:21.304Z,25.70
2018-09-14T09:50:54.230Z,25.50
2018-09-14T09:53:24.358Z,25.40
2018-09-14T09:55:53.970Z,25.90
2018-09-14T09:58:23.278Z,26.50
2018-09-14T10:00:57.562Z,26.90
2018-09-14T10:03:38.162Z,26.50
2018-09-14T10:06:13.613Z,25.80
2018-09-14T10:08:42.871Z,25.90
2018-09-14T10:11:12.661Z,25.80
2018-09-14T10:17:05.376Z,25.40
2018-09-14T10:19:37.462Z,26.50
2018-09-14T10:22:23.896Z,26.70
2018-09-14T10:24:53.940Z,27.30
2018-09-14T10:27:23.916Z,27.10
2018-09-14T10:31:00.234Z,26.30
2018-09-14T10:33:31.164Z,24.50
2018-09-14T10:36:04.281Z,24.10
2018-09-14T10:38:33.943Z,23.10
2018-09-14T10:41:04.517Z,22.80
2018-09-14T10:43:39.767Z,23.50
2018-09-14T10:46:10.019Z,23.80
2018-09-14T10:48:43.975Z,25.10
2018-09-14T10:51:15.277Z,27.00
2018-09-14T10:53:52.272Z,28.10
2018-09-14T10:56:31.736Z,27.70
2018-09-14T10:59:02.267Z,26.10
2018-09-14T11:01:33.284Z,25.50
2018-09-14T11:04:04.178Z,25.90
2018-09-14T11:06:36.825Z,25.70
2018-09-14T11:09:13.945Z,24.80
2018-09-14T11:11:57.341Z,24.00
2018-09-14T11:14:28.135Z,23.60
2018-09-14T11:16:58.448Z,24.10
2018-09-14T11:19:30.342Z,24.00
2018-09-14T11:22:00.937Z,23.60
2018-09-14T11:24:31.324Z,24.50
2018-09-14T11:27:14.728Z,25.50
2018-09-14T11:29:58.442Z,25.00
2018-09-14T11:32:30.242Z,24.90
2018-09-14T11:34:59.507Z,23.60
2018-09-14T11:37:35.617Z,22.80
2018-09-14T11:40:06.702Z,22.70
2018-09-14T11:42:38.548Z,22.20
2018-09-14T11:45:08.334Z,22.30
2018-09-14T11:47:38.612Z,22.50
2018-09-14T11:50:08.565Z,24.20
2018-09-14T11:52:37.782Z,25.30
2018-09-14T11:55:08.342Z,26.40
2018-09-14T11:57:38.935Z,27.70
2018-09-14T12:00:10.883Z,28.80
2018-09-14T12:02:41.564Z,29.30
2018-09-14T12:05:12.662Z,29.40
2018-09-14T12:07:42.939Z,29.10
2018-09-14T12:10:12.916Z,27.20
2018-09-14T12:12:47.328Z,25.60
2018-09-14T12:15:17.599Z,24.50
2018-09-14T12:17:48.661Z,23.80
2018-09-14T12:20:23.866Z,23.20
2018-09-14T12:22:56.415Z,23.50
2018-09-14T12:25:26.169Z,25.40
2018-09-14T12:28:11.876Z,26.40
2018-09-14T12:30:48.799Z,26.60
2018-09-14T12:33:21.529Z,27.20
2018-09-14T12:35:52.627Z,27.30
2018-09-14T12:38:22.074Z,27.70
2018-09-14T12:40:52.324Z,28.50
2018-09-14T12:46:06.654Z,29.60
2018-09-14T12:48:38.518Z,28.50
2018-09-14T12:51:12.176Z,28.20
2018-09-14T12:53:45.543Z,27.20
2018-09-14T12:56:26.009Z,26.40
2018-09-14T12:58:58.833Z,25.10
2018-09-14T13:01:50.149Z,24.20
2018-09-14T13:04:20.399Z,23.80
2018-09-14T13:06:51.494Z,24.50
2018-09-14T13:09:21.087Z,24.10
2018-09-14T13:11:51.538Z,24.90
2018-09-14T13:14:25.135Z,26.70
2018-09-14T13:16:54.955Z,28.70
2018-09-14T13:19:40.227Z,29.50
2018-09-14T13:22:13.426Z,28.20
2018-09-14T13:24:44.274Z,27.50
2018-09-14T13:27:15.393Z,28.50
2018-09-14T13:29:48.960Z,28.60
2018-09-14T13:32:20.289Z,28.50
2018-09-14T13:34:49.828Z,27.90
2018-09-14T13:37:36.946Z,26.50
2018-09-14T13:40:11.889Z,25.20
2018-09-14T13:42:47.688Z,26.30
2018-09-14T13:45:21.726Z,27.30
2018-09-14T13:48:02.716Z,27.10
2018-09-14T13:50:35.785Z,26.10
2018-09-14T13:53:21.865Z,25.40
2018-09-14T13:55:57.432Z,24.80
2018-09-14T14:01:44.211Z,23.20
2018-09-14T14:07:20.495Z,22.60
2018-09-14T14:09:55.981Z,22.70
2018-09-14T14:12:39.476Z,22.90
2018-09-14T14:15:21.764Z,22.90
2018-09-14T14:17:55.305Z,23.00
2018-09-14T14:20:26.014Z,22.90
2018-09-14T14:23:01.615Z,23.10
2018-09-14T14:26:00.153Z,23.20
2018-09-14T14:28:34.980Z,23.50
2018-09-14T14:31:09.325Z,23.00
2018-09-14T14:33:46.519Z,22.80
2018-09-14T14:36:23.739Z,22.70
2018-09-14T14:38:59.311Z,22.90
2018-09-14T14:41:30.060Z,23.10
2018-09-14T14:44:11.183Z,23.20
2018-09-14T14:49:48.228Z,22.90
2018-09-14T14:52:23.208Z,22.60
2018-09-14T14:54:56.301Z,22.30
2018-09-14T14:57:25.917Z,22.20
2018-09-14T14:59:55.450Z,22.20
2018-09-14T15:02:26.175Z,22.30
2018-09-14T15:04:59.107Z,22.50
2018-09-14T15:07:35.483Z,22.70
2018-09-14T15:10:08.554Z,22.70
2018-09-14T15:12:40.573Z,22.70
2018-09-14T15:15:11.195Z,22.80
2018-09-14T15:17:43.208Z,22.70
2018-09-14T15:20:16.364Z,22.60
2018-09-14T15:22:46.635Z,22.60
2018-09-14T15:25:21.487Z,22.50
2018-09-14T15:27:52.828Z,22.30
2018-09-14T15:30:22.629Z,22.20
2018-09-14T15:32:52.146Z,22.10
2018-09-14T15:35:21.746Z,22.20
2018-09-14T15:37:58.339Z,22.20
2018-09-14T15:40:52.712Z,22.10
2018-09-14T15:43:38.088Z,22.00
2018-09-14T15:46:16.571Z,21.90
2018-09-14T15:48:52.724Z,21.90
2018-09-14T15:51:42.852Z,21.60
2018-09-14T15:54:20.251Z,21.40
2018-09-14T16:02:31.664Z,21.30
2018-09-14T16:05:29.199Z,21.40
2018-09-14T16:08:04.599Z,21.30
2018-09-14T16:10:44.151Z,21.00
2018-09-14T16:13:47.922Z,21.00
2018-09-14T16:16:28.613Z,21.10
2018-09-14T16:19:03.049Z,21.10
2018-09-14T16:21:39.473Z,21.10
2018-09-14T16:27:16.028Z,20.80
2018-09-14T16:29:47.281Z,20.80
2018-09-14T16:32:37.284Z,20.80
2018-09-14T16:35:32.406Z,20.70
2018-09-14T16:38:09.736Z,20.60
2018-09-14T16:40:41.417Z,20.60
2018-09-14T16:43:12.759Z,20.70
2018-09-14T16:45:51.831Z,20.50
2018-09-14T16:48:22.240Z,20.60
2018-09-14T16:50:56.093Z,20.50
2018-09-14T16:53:26.750Z,20.50
2018-09-14T16:56:01.234Z,20.40
2018-09-14T16:58:43.874Z,20.30
2018-09-14T17:01:27.052Z,20.30
2018-09-14T17:03:57.282Z,20.20
2018-09-14T17:06:33.958Z,20.20
2018-09-14T17:09:16.542Z,20.10
2018-09-14T17:11:53.489Z,20.00
2018-09-14T17:14:34.361Z,19.90
2018-09-14T17:17:33.325Z,19.90
2018-09-14T17:20:06.196Z,20.00
2018-09-14T17:22:49.581Z,19.80
2018-09-14T17:25:21.412Z,19.70
2018-09-14T17:30:38.474Z,19.80
2018-09-14T17:33:56.668Z,19.70
2018-09-14T17:36:38.531Z,19.50
2018-09-14T17:39:22.689Z,19.50
2018-09-14T17:42:05.085Z,19.30
2018-09-14T17:44:36.041Z,19.30
2018-09-14T17:47:07.026Z,19.30
2018-09-14T17:49:54.562Z,19.30
2018-09-14T17:52:30.266Z,19.30
2018-09-14T17:55:04.088Z,19.30
2018-09-14T17:57:34.206Z,19.40
2018-09-14T18:00:07.067Z,19.40
2018-09-14T18:02:40.093Z,19.40
2018-09-14T18:05:15.807Z,19.40
2018-09-14T18:08:01.403Z,19.40
2018-09-14T18:13:22.328Z,19.40
2018-09-14T18:19:04.026Z,19.50
2018-09-14T18:21:52.416Z,19.50
2018-09-14T18:24:25.711Z,19.50
2018-09-14T18:27:26.079Z,19.60
2018-09-14T18:30:03.260Z,19.60
2018-09-14T18:32:39.237Z,19.60
2018-09-14T18:35:15.821Z,19.60
2018-09-14T18:38:29.384Z,19.60
2018-09-14T18:41:31.128Z,19.60
2018-09-14T18:44:40.497Z,19.70
2018-09-14T18:47:19.649Z,19.60
2018-09-14T18:49:57.717Z,19.70
2018-09-14T18:52:31.504Z,19.60
2018-09-14T18:55:08.360Z,19.60
2018-09-14T18:58:14.191Z,19.60
2018-09-14T19:00:55.405Z,19.50
2018-09-14T19:03:33.910Z,19.40
2018-09-14T19:06:08.722Z,19.40
2018-09-14T19:09:13.745Z,19.40
2018-09-14T19:11:55.705Z,19.50
2018-09-14T19:14:31.745Z,19.40
2018-09-14T19:17:24.190Z,19.30
2018-09-14T19:20:01.424Z,19.30
2018-09-14T19:22:53.613Z,19.10
2018-09-14T19:25:25.303Z,19.00
2018-09-14T19:28:04.972Z,19.00
2018-09-14T19:30:42.751Z,19.00
2018-09-14T19:33:30.914Z,18.90
2018-09-14T19:36:13.511Z,19.00
2018-09-14T19:39:29.165Z,19.10
2018-09-14T19:42:53.853Z,19.00
2018-09-14T19:45:29.944Z,18.90
2018-09-14T19:48:22.272Z,18.90
2018-09-14T19:54:13.595Z,18.80
2018-09-14T19:56:55.454Z,18.70
2018-09-14T20:08:15.555Z,18.40
2018-09-14T20:11:00.359Z,18.30
2018-09-14T20:13:49.314Z,18.20
2018-09-14T20:16:24.356Z,18.20
2018-09-14T20:19:00.651Z,18.20
2018-09-14T20:21:39.096Z,18.10
2018-09-14T20:24:26.415Z,18.10
2018-09-14T20:27:01.545Z,18.10
2018-09-14T20:29:36.694Z,18.00
2018-09-14T20:32:08.654Z,18.00
2018-09-14T20:34:49.226Z,18.10
2018-09-14T20:37:22.564Z,18.10
2018-09-14T20:40:00.134Z,18.10
2018-09-14T20:42:34.101Z,18.10
2018-09-14T20:45:22.575Z,18.20
2018-09-14T20:48:25.668Z,18.30
2018-09-14T20:51:23.684Z,18.30
2018-09-14T20:53:56.441Z,18.30
2018-09-14T20:56:28.286Z,18.40
2018-09-14T20:59:18.973Z,18.40
2018-09-14T21:01:56.278Z,18.40
2018-09-14T21:04:56.982Z,18.30
2018-09-14T21:07:31.695Z,18.30
2018-09-14T21:13:04.657Z,18.30
2018-09-14T21:19:23.021Z,18.30
2018-09-14T21:22:18.614Z,18.30
2018-09-14T21:25:18.525Z,18.30
2018-09-14T21:28:06.460Z,18.30
2018-09-14T21:33:17.308Z,18.00
2018-09-14T21:36:23.868Z,17.90
2018-09-14T21:39:01.343Z,17.90
2018-09-14T21:41:37.685Z,17.80
2018-09-14T21:50:16.255Z,17.80
2018-09-14T21:52:51.814Z,17.80
2018-09-14T21:55:36.817Z,17.80
2018-09-14T21:58:20.075Z,17.60
2018-09-14T22:00:59.133Z,17.50
2018-09-14T22:03:45.534Z,17.40
2018-09-14T22:06:29.743Z,17.50
2018-09-14T22:09:13.226Z,17.50
2018-09-14T22:11:43.273Z,17.50
2018-09-14T22:14:18.879Z,17.40
2018-09-14T22:17:20.876Z,17.40
2018-09-14T22:19:59.531Z,17.30
2018-09-14T22:25:56.136Z,17.30
2018-09-14T22:28:40.301Z,17.20
2018-09-14T22:31:56.502Z,17.20
2018-09-14T22:34:53.695Z,17.20
2018-09-14T22:37:27.240Z,17.10
2018-09-14T22:39:58.312Z,17.20
2018-09-14T22:42:36.107Z,17.20
2018-09-14T22:45:06.723Z,17.20
2018-09-14T22:47:36.917Z,17.20
2018-09-14T22:50:08.646Z,17.20
2018-09-14T22:52:40.027Z,17.30
2018-09-14T22:55:15.493Z,17.30
2018-09-14T22:57:46.954Z,17.20
2018-09-14T23:00:25.186Z,17.20
2018-09-14T23:03:01.913Z,17.20
2018-09-14T23:05:35.088Z,17.30
2018-09-14T23:08:09.747Z,17.30
2018-09-14T23:10:54.483Z,17.30
2018-09-14T23:13:42.608Z,17.20
2018-09-14T23:16:13.213Z,17.20
2018-09-14T23:18:52.813Z,17.30
2018-09-14T23:21:23.857Z,17.30
2018-09-14T23:24:01.793Z,17.40
2018-09-14T23:26:42.528Z,17.40
2018-09-14T23:29:24.583Z,17.40
2018-09-14T23:31:56.098Z,17.40
2018-09-14T23:34:26.026Z,17.30
2018-09-14T23:37:02.547Z,17.30
2018-09-14T23:42:17.087Z,17.30
2018-09-14T23:44:46.791Z,17.20
2018-09-14T23:47:21.169Z,17.20
2018-09-14T23:49:59.181Z,17.20
2018-09-14T23:52:29.407Z,17.20
2018-09-14T23:55:03.773Z,17.10
2018-09-14T23:57:34.603Z,17.10
