createdAt,value
2019-05-12T00:00:34.912Z,32.20
2019-05-12T00:03:03.636Z,34.05
2019-05-12T00:05:32.351Z,35.50
2019-05-12T00:08:01.077Z,36.17
2019-05-12T00:10:29.794Z,58.68
2019-05-12T00:13:00.161Z,46.30
2019-05-12T00:15:28.902Z,40.08
2019-05-12T00:17:58.647Z,47.98
2019-05-12T00:20:28.376Z,49.33
2019-05-12T00:22:58.915Z,41.05
2019-05-12T00:25:28.365Z,43.28
2019-05-12T00:27:58.646Z,43.38
2019-05-12T00:30:32.192Z,42.08
2019-05-12T00:33:04.775Z,39.05
2019-05-12T00:35:33.691Z,41.85
2019-05-12T00:38:02.480Z,40.83
2019-05-12T00:40:31.321Z,42.58
2019-05-12T00:43:00.147Z,35.15
2019-05-12T00:45:30.336Z,40.25
2019-05-12T00:47:59.054Z,35.45
2019-05-12T00:50:28.914Z,39.23
2019-05-12T00:52:58.249Z,34.38
2019-05-12T00:55:28.984Z,39.53
2019-05-12T00:57:58.273Z,37.65
2019-05-12T01:00:29.468Z,36.63
2019-05-12T01:02:58.313Z,40.10
2019-05-12T01:05:29.355Z,35.05
2019-05-12T01:07:58.412Z,33.92
2019-05-12T01:10:28.687Z,35.48
2019-05-12T01:12:58.349Z,35.17
2019-05-12T01:15:28.755Z,34.30
2019-05-12T01:17:59.201Z,34.15
2019-05-12T01:20:28.490Z,34.58
2019-05-12T01:22:58.173Z,35.58
2019-05-12T01:25:29.132Z,35.85
2019-05-12T01:27:58.856Z,34.67
2019-05-12T01:30:28.473Z,33.78
2019-05-12T01:32:58.187Z,35.43
2019-05-12T01:35:28.194Z,33.92
2019-05-12T01:38:01.088Z,33.33
2019-05-12T01:40:28.537Z,36.63
2019-05-12T01:42:58.529Z,31.07
2019-05-12T01:45:28.730Z,31.35
2019-05-12T01:47:59.030Z,31.25
2019-05-12T01:50:28.689Z,30.37
2019-05-12T01:52:58.850Z,33.45
2019-05-12T01:55:28.366Z,30.88
2019-05-12T01:57:57.963Z,32.60
2019-05-12T02:00:28.452Z,30.95
2019-05-12T02:02:58.484Z,29.67
2019-05-12T02:05:28.132Z,30.60
2019-05-12T02:07:58.823Z,30.37
2019-05-12T02:10:28.772Z,31.62
2019-05-12T02:12:59.328Z,27.05
2019-05-12T02:15:28.228Z,28.67
2019-05-12T02:17:58.866Z,32.00
2019-05-12T02:20:28.850Z,32.42
2019-05-12T02:22:58.423Z,31.68
2019-05-12T02:25:28.685Z,29.67
2019-05-12T02:27:58.337Z,27.55
2019-05-12T02:30:30.391Z,28.57
2019-05-12T02:32:59.470Z,31.00
2019-05-12T02:35:28.258Z,29.77
2019-05-12T02:37:56.985Z,29.35
2019-05-12T02:40:25.801Z,28.85
2019-05-12T02:42:55.200Z,27.55
2019-05-12T02:45:25.419Z,31.35
2019-05-12T02:47:54.780Z,31.35
2019-05-12T02:50:35.860Z,35.20
2019-05-12T02:53:05.576Z,31.57
2019-05-12T02:55:35.296Z,28.85
2019-05-12T02:58:05.554Z,30.68
2019-05-12T03:00:36.350Z,30.65
2019-05-12T03:03:08.461Z,29.12
2019-05-12T03:05:40.017Z,30.95
2019-05-12T03:08:08.716Z,30.50
2019-05-12T03:10:37.441Z,33.65
2019-05-12T03:13:06.303Z,25.25
2019-05-12T03:15:37.469Z,34.18
2019-05-12T03:18:06.537Z,29.48
2019-05-12T03:20:36.072Z,27.13
2019-05-12T03:23:06.370Z,28.73
2019-05-12T03:25:36.918Z,27.65
2019-05-12T03:28:08.879Z,27.05
2019-05-12T03:30:39.241Z,26.33
2019-05-12T03:33:10.294Z,24.45
2019-05-12T03:35:42.977Z,27.45
2019-05-12T03:38:07.731Z,28.20
2019-05-12T03:40:38.620Z,24.37
2019-05-12T03:43:06.922Z,24.52
2019-05-12T03:45:36.491Z,27.25
2019-05-12T03:48:06.108Z,24.32
2019-05-12T03:50:36.176Z,24.15
2019-05-12T03:53:10.130Z,22.32
2019-05-12T03:55:41.465Z,23.05
2019-05-12T03:58:06.745Z,24.00
2019-05-12T04:00:36.337Z,23.57
2019-05-12T04:03:06.109Z,33.70
2019-05-12T04:05:36.227Z,37.60
2019-05-12T04:08:06.604Z,29.95
2019-05-12T04:10:36.925Z,23.98
2019-05-12T04:13:06.133Z,23.62
2019-05-12T04:15:35.755Z,23.40
2019-05-12T04:18:05.855Z,22.80
2019-05-12T04:20:36.131Z,19.62
2019-05-12T04:23:06.516Z,21.97
2019-05-12T04:25:51.263Z,21.75
2019-05-12T04:28:06.036Z,20.50
2019-05-12T04:30:35.771Z,20.65
2019-05-12T04:33:05.846Z,21.00
2019-05-12T04:35:35.736Z,21.82
2019-05-12T04:38:05.497Z,20.02
2019-05-12T04:40:36.179Z,19.45
2019-05-12T04:43:06.424Z,18.48
2019-05-12T04:45:35.785Z,22.67
2019-05-12T04:48:06.133Z,20.62
2019-05-12T04:50:36.216Z,13.58
2019-05-12T04:53:06.761Z,19.02
2019-05-12T04:55:38.278Z,19.77
2019-05-12T04:58:07.005Z,18.57
2019-05-12T05:00:36.132Z,18.80
2019-05-12T05:03:06.091Z,17.98
2019-05-12T05:05:36.193Z,16.55
2019-05-12T05:08:05.401Z,20.10
2019-05-12T05:10:34.840Z,18.30
2019-05-12T05:13:05.065Z,16.65
2019-05-12T05:15:35.249Z,21.02
2019-05-12T05:18:06.456Z,20.37
2019-05-12T05:20:35.891Z,17.92
2019-05-12T05:23:05.266Z,16.05
2019-05-12T05:25:35.380Z,18.17
2019-05-12T05:28:04.962Z,19.27
2019-05-12T05:30:34.385Z,14.90
2019-05-12T05:33:05.754Z,12.80
2019-05-12T05:35:39.628Z,19.70
2019-05-12T05:38:05.965Z,15.48
2019-05-12T05:40:38.645Z,15.53
2019-05-12T05:43:18.460Z,19.57
2019-05-12T05:45:37.755Z,68.57
2019-05-12T05:48:09.963Z,19.27
2019-05-12T05:50:37.008Z,16.15
2019-05-12T05:53:09.346Z,17.23
2019-05-12T05:55:36.140Z,14.58
2019-05-12T05:58:08.594Z,12.60
2019-05-12T06:00:39.094Z,15.38
2019-05-12T06:03:06.161Z,22.13
2019-05-12T06:05:38.444Z,19.05
2019-05-12T06:08:09.489Z,14.78
2019-05-12T06:10:40.041Z,15.23
2019-05-12T06:13:07.463Z,14.85
2019-05-12T06:15:40.598Z,16.95
2019-05-12T06:18:06.653Z,16.52
2019-05-12T06:20:37.932Z,15.50
2019-05-12T06:23:05.748Z,13.45
2019-05-12T06:25:45.900Z,16.45
2019-05-12T06:28:08.804Z,15.05
2019-05-12T06:30:44.478Z,16.60
2019-05-12T06:33:06.540Z,13.48
2019-05-12T06:35:42.068Z,16.80
2019-05-12T06:38:05.740Z,14.83
2019-05-12T06:40:41.193Z,13.88
2019-05-12T06:43:04.986Z,13.45
2019-05-12T06:45:41.863Z,12.75
2019-05-12T06:48:04.893Z,12.85
2019-05-12T06:50:39.105Z,15.50
2019-05-12T06:53:05.456Z,12.98
2019-05-12T06:55:39.215Z,13.55
2019-05-12T06:58:05.332Z,11.90
2019-05-12T07:00:35.383Z,13.48
2019-05-12T07:03:05.213Z,13.55
2019-05-12T07:05:38.387Z,12.28
2019-05-12T07:08:05.825Z,13.10
2019-05-12T07:10:39.505Z,14.13
2019-05-12T07:13:06.149Z,14.30
2019-05-12T07:15:40.076Z,15.72
2019-05-12T07:18:17.688Z,11.57
2019-05-12T07:20:46.346Z,9.17
2019-05-12T07:23:19.729Z,12.95
2019-05-12T07:25:45.440Z,12.70
2019-05-12T07:28:17.846Z,12.58
2019-05-12T07:30:46.656Z,10.28
2019-05-12T07:33:15.566Z,10.95
2019-05-12T07:35:44.713Z,9.43
2019-05-12T07:38:21.151Z,10.85
2019-05-12T07:40:46.868Z,12.35
2019-05-12T07:43:20.601Z,11.50
2019-05-12T07:45:53.915Z,11.38
2019-05-12T07:48:19.927Z,9.78
2019-05-12T07:50:50.236Z,9.15
2019-05-12T07:53:19.108Z,9.53
2019-05-12T07:55:49.540Z,11.15
2019-05-12T07:58:19.356Z,10.75
2019-05-12T08:00:53.843Z,8.78
2019-05-12T08:03:21.348Z,11.45
2019-05-12T08:05:56.672Z,12.05
2019-05-12T08:08:23.471Z,10.72
2019-05-12T08:10:55.655Z,13.20
2019-05-12T08:13:23.821Z,13.90
2019-05-12T08:15:53.996Z,10.00
2019-05-12T08:18:24.997Z,9.30
2019-05-12T08:20:53.977Z,8.58
2019-05-12T08:23:23.450Z,12.75
2019-05-12T08:25:54.010Z,9.05
2019-05-12T08:28:28.100Z,9.05
2019-05-12T08:30:54.984Z,10.85
2019-05-12T08:33:25.286Z,9.28
2019-05-12T08:35:55.323Z,10.55
2019-05-12T08:38:24.844Z,12.20
2019-05-12T08:40:54.449Z,7.65
2019-05-12T08:43:24.033Z,8.48
2019-05-12T08:45:53.601Z,8.40
2019-05-12T08:48:25.071Z,10.82
2019-05-12T08:50:54.560Z,9.95
2019-05-12T08:53:25.848Z,8.58
2019-05-12T08:55:53.997Z,9.58
2019-05-12T08:58:31.341Z,9.43
2019-05-12T09:00:54.908Z,7.47
2019-05-12T09:03:27.254Z,9.53
2019-05-12T09:05:54.175Z,22.60
2019-05-12T09:08:24.278Z,9.50
2019-05-12T09:10:55.485Z,9.83
2019-05-12T09:13:23.638Z,17.05
2019-05-12T09:15:54.189Z,8.95
2019-05-12T09:18:28.332Z,9.85
2019-05-12T09:20:55.733Z,10.80
2019-05-12T09:23:24.018Z,11.20
2019-05-12T09:25:53.738Z,10.75
2019-05-12T09:28:23.955Z,8.15
2019-05-12T09:30:54.343Z,11.53
2019-05-12T09:33:27.570Z,14.45
2019-05-12T09:35:54.054Z,10.48
2019-05-12T09:38:25.770Z,9.00
2019-05-12T09:41:00.803Z,9.98
2019-05-12T09:43:24.428Z,10.88
2019-05-12T09:45:56.471Z,8.48
2019-05-12T09:48:24.720Z,11.03
2019-05-12T09:51:00.292Z,7.85
2019-05-12T09:53:23.981Z,7.90
2019-05-12T09:55:53.911Z,9.63
2019-05-12T09:58:25.100Z,11.45
2019-05-12T10:00:54.302Z,14.10
2019-05-12T10:03:24.181Z,17.30
2019-05-12T10:05:53.424Z,9.25
2019-05-12T10:08:24.230Z,8.03
2019-05-12T10:10:53.627Z,11.48
2019-05-12T10:13:28.094Z,9.08
2019-05-12T10:15:58.671Z,6.78
2019-05-12T10:18:24.903Z,7.65
2019-05-12T10:20:53.668Z,8.68
2019-05-12T10:23:25.147Z,7.62
2019-05-12T10:25:53.826Z,9.65
2019-05-12T10:28:23.814Z,9.43
2019-05-12T10:30:56.786Z,6.58
2019-05-12T10:33:23.390Z,7.40
2019-05-12T10:35:54.121Z,16.27
2019-05-12T10:38:24.152Z,8.63
2019-05-12T10:40:53.103Z,8.60
2019-05-12T10:43:23.665Z,8.30
2019-05-12T10:45:53.808Z,7.42
2019-05-12T10:48:23.417Z,12.47
2019-05-12T10:50:53.619Z,9.90
2019-05-12T10:53:23.556Z,13.55
2019-05-12T10:55:54.206Z,10.80
2019-05-12T10:58:24.800Z,8.00
2019-05-12T11:00:53.649Z,15.03
2019-05-12T11:03:24.417Z,10.18
2019-05-12T11:05:56.703Z,8.53
2019-05-12T11:08:24.698Z,10.82
2019-05-12T11:10:59.216Z,10.28
2019-05-12T11:13:23.978Z,10.63
2019-05-12T11:15:54.568Z,11.80
2019-05-12T11:18:26.011Z,13.83
2019-05-12T11:20:54.404Z,13.75
2019-05-12T11:23:24.407Z,10.82
2019-05-12T11:25:53.555Z,10.43
2019-05-12T11:28:24.291Z,9.10
2019-05-12T11:30:52.820Z,9.38
2019-05-12T11:33:23.638Z,10.70
2019-05-12T11:35:54.060Z,10.32
2019-05-12T11:38:24.255Z,9.20
2019-05-12T11:40:53.790Z,13.72
2019-05-12T11:43:24.769Z,11.93
2019-05-12T11:45:53.558Z,18.42
2019-05-12T11:48:23.657Z,12.40
2019-05-12T11:50:54.431Z,16.70
2019-05-12T11:53:30.536Z,14.28
2019-05-12T11:55:54.305Z,10.98
2019-05-12T11:58:23.617Z,10.63
2019-05-12T12:00:58.736Z,13.40
2019-05-12T12:03:24.447Z,11.50
2019-05-12T12:05:53.910Z,12.28
2019-05-12T12:08:26.266Z,12.60
2019-05-12T12:10:54.123Z,12.53
2019-05-12T12:13:25.555Z,13.83
2019-05-12T12:15:53.975Z,9.78
2019-05-12T12:18:23.570Z,15.03
2019-05-12T12:20:57.164Z,11.33
2019-05-12T12:23:22.906Z,17.07
2019-05-12T12:25:53.435Z,15.93
2019-05-12T12:28:24.028Z,20.30
2019-05-12T12:30:56.769Z,18.92
2019-05-12T12:33:23.438Z,15.95
2019-05-12T12:35:56.594Z,14.53
2019-05-12T12:38:22.723Z,14.65
2019-05-12T12:40:53.576Z,17.02
2019-05-12T12:43:22.008Z,13.25
2019-05-12T12:45:55.050Z,18.60
2019-05-12T12:48:28.105Z,15.32
2019-05-12T12:50:54.127Z,14.33
2019-05-12T12:53:23.806Z,23.65
2019-05-12T12:55:53.751Z,15.18
2019-05-12T12:58:26.973Z,16.02
2019-05-12T13:00:56.268Z,15.28
2019-05-12T13:03:25.764Z,17.82
2019-05-12T13:05:54.335Z,26.68
2019-05-12T13:08:24.705Z,17.20
2019-05-12T13:10:54.362Z,14.45
2019-05-12T13:13:24.495Z,17.17
2019-05-12T13:15:53.617Z,17.17
2019-05-12T13:18:24.690Z,18.60
2019-05-12T13:20:53.963Z,13.78
2019-05-12T13:23:34.786Z,16.12
2019-05-12T13:25:54.678Z,20.62
2019-05-12T13:28:25.735Z,19.62
2019-05-12T13:31:07.327Z,16.55
2019-05-12T13:33:24.400Z,15.98
2019-05-12T13:35:55.789Z,18.92
2019-05-12T13:38:23.903Z,24.40
2019-05-12T13:40:54.016Z,18.32
2019-05-12T13:43:23.719Z,20.82
2019-05-12T13:45:53.438Z,20.43
2019-05-12T13:48:24.048Z,20.40
2019-05-12T13:50:53.885Z,20.65
2019-05-12T13:53:24.371Z,16.48
2019-05-12T13:55:54.390Z,18.20
2019-05-12T13:58:23.255Z,16.05
2019-05-12T14:01:10.557Z,18.42
2019-05-12T14:03:22.356Z,16.25
2019-05-12T14:05:53.101Z,17.50
2019-05-12T14:08:23.664Z,18.15
2019-05-12T14:10:54.268Z,19.82
2019-05-12T14:13:24.347Z,17.30
2019-05-12T14:15:53.643Z,17.37
2019-05-12T14:18:22.490Z,19.10
2019-05-12T14:20:58.508Z,19.23
2019-05-12T14:23:23.783Z,22.35
2019-05-12T14:25:54.058Z,18.77
2019-05-12T14:28:23.387Z,17.75
2019-05-12T14:30:54.501Z,20.32
2019-05-12T14:33:24.733Z,14.65
2019-05-12T14:35:53.765Z,19.80
2019-05-12T14:38:27.369Z,20.75
2019-05-12T14:40:53.627Z,20.27
2019-05-12T14:43:24.036Z,16.27
2019-05-12T14:45:54.090Z,17.42
2019-05-12T14:48:23.084Z,19.55
2019-05-12T14:50:53.495Z,22.32
2019-05-12T14:53:23.706Z,15.18
2019-05-12T14:55:53.600Z,18.00
2019-05-12T14:58:23.722Z,19.15
2019-05-12T15:00:56.261Z,22.95
2019-05-12T15:03:24.193Z,17.12
2019-05-12T15:05:54.497Z,17.82
2019-05-12T15:08:35.716Z,17.85
2019-05-12T15:10:53.899Z,24.67
2019-05-12T15:13:23.962Z,21.02
2019-05-12T15:15:58.126Z,16.82
2019-05-12T15:18:23.610Z,20.03
2019-05-12T15:20:54.325Z,24.45
2019-05-12T15:23:32.204Z,16.05
2019-05-12T15:25:53.916Z,17.62
2019-05-12T15:28:23.748Z,14.20
2019-05-12T15:30:54.217Z,14.73
2019-05-12T15:33:24.283Z,15.95
2019-05-12T15:35:54.736Z,15.80
2019-05-12T15:38:24.009Z,15.93
2019-05-12T15:40:53.823Z,14.10
2019-05-12T15:43:24.390Z,15.15
2019-05-12T15:45:57.391Z,16.17
2019-05-12T15:48:26.076Z,18.70
2019-05-12T15:50:54.167Z,15.40
2019-05-12T15:53:26.979Z,18.40
2019-05-12T15:55:54.931Z,17.92
2019-05-12T15:58:24.683Z,15.90
2019-05-12T16:00:54.504Z,16.07
2019-05-12T16:03:26.403Z,15.48
2019-05-12T16:05:54.615Z,15.90
2019-05-12T16:08:24.467Z,13.93
2019-05-12T16:10:53.523Z,13.55
2019-05-12T16:13:24.313Z,15.00
2019-05-12T16:15:57.580Z,17.17
2019-05-12T16:18:26.698Z,13.25
2019-05-12T16:20:58.978Z,18.48
2019-05-12T16:23:29.908Z,13.13
2019-05-12T16:25:54.973Z,14.25
2019-05-12T16:28:26.540Z,19.32
2019-05-12T16:30:58.927Z,16.25
2019-05-12T16:33:24.448Z,13.85
2019-05-12T16:35:54.613Z,13.15
2019-05-12T16:38:23.682Z,12.90
2019-05-12T16:40:53.892Z,14.15
2019-05-12T16:43:23.822Z,15.20
2019-05-12T16:45:53.840Z,17.20
2019-05-12T16:48:30.454Z,18.20
2019-05-12T16:50:53.140Z,14.80
2019-05-12T16:53:27.521Z,15.00
2019-05-12T16:55:53.260Z,15.30
2019-05-12T16:58:24.476Z,15.18
2019-05-12T17:00:53.410Z,16.75
2019-05-12T17:03:23.739Z,11.70
2019-05-12T17:05:55.697Z,20.08
2019-05-12T17:08:24.100Z,15.00
2019-05-12T17:11:00.972Z,18.07
2019-05-12T17:13:23.749Z,15.00
2019-05-12T17:15:55.406Z,17.20
2019-05-12T17:18:24.670Z,19.35
2019-05-12T17:20:54.532Z,16.82
2019-05-12T17:23:24.601Z,16.25
2019-05-12T17:25:53.679Z,20.08
2019-05-12T17:28:23.929Z,15.35
2019-05-12T17:30:54.340Z,17.45
2019-05-12T17:33:27.511Z,20.27
2019-05-12T17:35:53.757Z,20.12
2019-05-12T17:38:25.081Z,21.25
2019-05-12T17:40:56.475Z,21.23
2019-05-12T17:43:23.369Z,22.50
2019-05-12T17:45:59.168Z,19.62
2019-05-12T17:48:23.416Z,21.20
2019-05-12T17:50:53.973Z,19.23
2019-05-12T17:53:24.069Z,31.12
2019-05-12T17:55:54.059Z,27.37
2019-05-12T17:58:24.267Z,27.17
2019-05-12T18:00:53.291Z,26.93
2019-05-12T18:03:25.242Z,21.65
2019-05-12T18:05:53.400Z,24.25
2019-05-12T18:08:24.071Z,30.52
2019-05-12T18:10:54.497Z,25.55
2019-05-12T18:13:25.008Z,21.33
2019-05-12T18:15:53.442Z,29.05
2019-05-12T18:18:24.246Z,33.85
2019-05-12T18:20:52.547Z,31.87
2019-05-12T18:23:27.770Z,31.45
2019-05-12T18:25:53.724Z,22.70
2019-05-12T18:28:27.400Z,29.37
2019-05-12T18:30:53.791Z,29.32
2019-05-12T18:33:33.288Z,23.02
2019-05-12T18:35:54.525Z,36.40
2019-05-12T18:38:26.520Z,27.40
2019-05-12T18:40:54.121Z,25.57
2019-05-12T18:43:24.304Z,32.50
2019-05-12T18:45:57.190Z,36.30
2019-05-12T18:48:25.230Z,28.98
2019-05-12T18:50:54.423Z,31.35
2019-05-12T18:53:29.969Z,34.73
2019-05-12T18:55:54.104Z,32.38
2019-05-12T18:58:30.827Z,38.50
2019-05-12T19:00:53.973Z,38.30
2019-05-12T19:03:25.602Z,28.30
2019-05-12T19:08:24.261Z,34.18
2019-05-12T19:10:53.181Z,32.25
2019-05-12T19:13:22.033Z,37.65
2019-05-12T19:15:52.666Z,34.83
2019-05-12T19:18:24.375Z,30.82
2019-05-12T19:20:54.029Z,31.07
2019-05-12T19:23:26.846Z,37.08
2019-05-12T19:25:54.169Z,29.63
2019-05-12T19:28:29.317Z,32.50
2019-05-12T19:31:00.947Z,33.02
2019-05-12T19:33:28.404Z,34.45
2019-05-12T19:36:04.336Z,34.30
2019-05-12T19:38:27.536Z,39.35
2019-05-12T19:41:00.769Z,35.58
2019-05-12T19:43:26.737Z,39.18
2019-05-12T19:46:03.007Z,38.20
2019-05-12T19:48:28.164Z,38.38
2019-05-12T19:50:57.409Z,45.33
2019-05-12T19:53:26.339Z,42.78
2019-05-12T19:55:55.136Z,45.40
2019-05-12T19:58:24.673Z,42.30
2019-05-12T20:00:54.285Z,51.65
2019-05-12T20:03:24.222Z,44.08
2019-05-12T20:05:53.859Z,79.03
2019-05-12T20:08:22.922Z,57.17
2019-05-12T20:10:53.911Z,52.10
2019-05-12T20:13:24.096Z,54.77
2019-05-12T20:15:52.574Z,53.80
2019-05-12T20:18:23.636Z,70.45
2019-05-12T20:20:54.111Z,77.87
2019-05-12T20:23:24.352Z,44.83
2019-05-12T20:25:53.473Z,57.17
2019-05-12T20:28:24.324Z,57.67
2019-05-12T20:31:00.775Z,51.50
2019-05-12T20:33:24.012Z,62.27
2019-05-12T20:35:54.764Z,57.70
2019-05-12T20:38:30.794Z,48.95
2019-05-12T20:40:54.253Z,33.35
2019-05-12T20:43:31.800Z,40.35
2019-05-12T20:45:54.076Z,43.30
2019-05-12T20:48:26.460Z,39.18
2019-05-12T20:50:53.214Z,50.80
2019-05-12T20:53:24.852Z,22.77
2019-05-12T20:55:55.117Z,30.25
2019-05-12T20:58:28.602Z,35.75
2019-05-12T21:03:24.892Z,25.50
2019-05-12T21:05:58.089Z,16.65
2019-05-12T21:08:26.850Z,20.43
2019-05-12T21:10:56.524Z,16.52
2019-05-12T21:13:30.293Z,19.07
2019-05-12T21:15:56.293Z,13.08
2019-05-12T21:18:25.653Z,12.05
2019-05-12T21:20:54.978Z,16.07
2019-05-12T21:23:24.242Z,15.93
2019-05-12T21:25:57.884Z,12.85
2019-05-12T21:28:24.003Z,13.08
2019-05-12T21:30:53.135Z,15.83
2019-05-12T21:33:24.064Z,14.40
2019-05-12T21:35:54.658Z,12.85
2019-05-12T21:38:27.439Z,11.10
2019-05-12T21:40:53.691Z,17.32
2019-05-12T21:43:22.412Z,19.98
2019-05-12T21:45:54.533Z,13.62
2019-05-12T21:48:25.549Z,19.73
2019-05-12T21:50:55.565Z,15.70
2019-05-12T21:53:24.161Z,14.90
2019-05-12T21:56:03.358Z,13.98
2019-05-12T21:58:27.422Z,15.35
2019-05-12T22:01:06.895Z,12.80
2019-05-12T22:03:33.444Z,13.93
2019-05-12T22:06:15.232Z,13.53
2019-05-12T22:08:35.150Z,11.57
2019-05-12T22:11:09.481Z,11.33
2019-05-12T22:13:34.332Z,13.30
2019-05-12T22:16:03.863Z,12.88
2019-05-12T22:18:33.360Z,10.80
2019-05-12T22:21:06.618Z,10.90
2019-05-12T22:23:33.929Z,12.13
2019-05-12T22:26:04.695Z,10.53
2019-05-12T22:28:34.180Z,8.47
2019-05-12T22:31:03.213Z,9.08
2019-05-12T22:33:33.379Z,7.35
2019-05-12T22:36:08.474Z,13.78
2019-05-12T22:38:34.025Z,10.60
2019-05-12T22:41:04.821Z,9.08
2019-05-12T22:43:40.693Z,9.45
2019-05-12T22:46:04.475Z,8.65
2019-05-12T22:48:37.079Z,11.57
2019-05-12T22:51:14.027Z,13.15
2019-05-12T22:53:35.772Z,7.47
2019-05-12T22:56:12.112Z,10.60
2019-05-12T22:58:34.952Z,6.67
2019-05-12T23:01:05.338Z,7.55
2019-05-12T23:03:34.302Z,11.28
2019-05-12T23:06:13.106Z,10.68
2019-05-12T23:08:33.478Z,9.15
2019-05-12T23:11:03.830Z,12.73
2019-05-12T23:13:41.037Z,11.97
2019-05-12T23:18:34.703Z,11.28
2019-05-12T23:21:12.717Z,13.78
2019-05-12T23:23:34.054Z,10.10
2019-05-12T23:26:02.886Z,9.83
2019-05-12T23:28:33.772Z,10.60
2019-05-12T23:31:04.298Z,9.10
2019-05-12T23:33:36.702Z,11.35
2019-05-12T23:36:09.759Z,7.08
2019-05-12T23:38:35.404Z,18.52
2019-05-12T23:41:06.547Z,10.23
2019-05-12T23:43:35.338Z,10.55
2019-05-12T23:46:04.112Z,17.42
2019-05-12T23:48:33.525Z,14.33
2019-05-12T23:51:03.845Z,13.70
2019-05-12T23:53:33.882Z,11.30
2019-05-12T23:56:03.840Z,9.68
2019-05-12T23:58:34.160Z,13.00
