createdAt,value
2019-03-31T00:00:35.788Z,18.02
2019-03-31T00:03:03.207Z,17.80
2019-03-31T00:05:30.529Z,16.63
2019-03-31T00:07:57.761Z,17.35
2019-03-31T00:10:25.134Z,17.02
2019-03-31T00:12:52.562Z,18.07
2019-03-31T00:15:19.858Z,18.60
2019-03-31T00:17:47.139Z,19.37
2019-03-31T00:20:14.518Z,21.40
2019-03-31T00:22:41.826Z,21.68
2019-03-31T00:25:09.057Z,23.67
2019-03-31T00:27:36.462Z,25.30
2019-03-31T00:30:04.326Z,27.55
2019-03-31T00:32:31.639Z,27.35
2019-03-31T00:35:00.343Z,27.82
2019-03-31T00:37:27.580Z,29.27
2019-03-31T00:39:54.783Z,24.43
2019-03-31T00:42:22.024Z,23.98
2019-03-31T00:44:49.442Z,23.70
2019-03-31T00:47:16.841Z,24.60
2019-03-31T00:49:44.669Z,23.87
2019-03-31T00:52:11.955Z,25.27
2019-03-31T00:54:39.277Z,26.37
2019-03-31T00:57:06.550Z,24.52
2019-03-31T00:59:35.490Z,25.80
2019-03-31T01:02:04.450Z,23.30
2019-03-31T01:04:31.817Z,22.75
2019-03-31T01:06:59.263Z,23.77
2019-03-31T01:09:28.117Z,20.92
2019-03-31T01:11:55.482Z,21.02
2019-03-31T01:14:23.250Z,21.57
2019-03-31T01:16:50.698Z,22.98
2019-03-31T01:19:18.951Z,22.17
2019-03-31T01:21:46.139Z,23.30
2019-03-31T01:24:13.776Z,24.30
2019-03-31T01:26:41.110Z,24.55
2019-03-31T01:29:08.404Z,24.18
2019-03-31T01:31:49.374Z,25.15
2019-03-31T01:34:04.692Z,23.60
2019-03-31T01:36:32.115Z,25.17
2019-03-31T01:38:59.450Z,26.77
2019-03-31T01:41:26.750Z,24.80
2019-03-31T01:43:54.063Z,25.02
2019-03-31T01:46:21.697Z,25.08
2019-03-31T01:48:48.944Z,25.25
2019-03-31T01:51:16.302Z,23.57
2019-03-31T01:53:45.610Z,24.92
2019-03-31T01:56:12.999Z,22.48
2019-03-31T01:58:40.263Z,23.32
2019-03-31T02:01:11.721Z,21.93
2019-03-31T02:03:39.042Z,21.40
2019-03-31T02:06:06.314Z,20.80
2019-03-31T02:08:33.559Z,21.75
2019-03-31T02:11:00.875Z,22.15
2019-03-31T02:13:28.093Z,23.35
2019-03-31T02:15:55.310Z,21.47
2019-03-31T02:18:22.666Z,22.02
2019-03-31T02:20:51.606Z,21.23
2019-03-31T02:23:18.934Z,21.55
2019-03-31T02:25:46.414Z,21.27
2019-03-31T02:28:15.292Z,19.77
2019-03-31T02:30:42.730Z,21.50
2019-03-31T02:33:10.027Z,19.27
2019-03-31T02:35:37.295Z,18.27
2019-03-31T02:38:04.553Z,18.55
2019-03-31T02:40:31.768Z,17.92
2019-03-31T02:42:59.623Z,17.50
2019-03-31T02:45:26.874Z,17.40
2019-03-31T02:47:54.151Z,17.82
2019-03-31T02:50:32.468Z,16.90
2019-03-31T02:52:59.755Z,16.70
2019-03-31T02:55:26.985Z,16.30
2019-03-31T02:57:54.284Z,16.80
2019-03-31T03:00:21.651Z,17.80
2019-03-31T03:02:48.913Z,17.07
2019-03-31T03:05:19.767Z,16.97
2019-03-31T03:07:45.470Z,17.23
2019-03-31T03:10:12.717Z,16.60
2019-03-31T03:12:40.061Z,17.17
2019-03-31T03:15:07.571Z,17.12
2019-03-31T03:17:34.755Z,15.90
2019-03-31T03:20:02.131Z,15.83
2019-03-31T03:22:29.515Z,16.05
2019-03-31T03:24:58.438Z,16.07
2019-03-31T03:27:25.864Z,16.02
2019-03-31T03:29:53.155Z,14.40
2019-03-31T03:32:20.356Z,14.00
2019-03-31T03:34:47.596Z,13.43
2019-03-31T03:37:14.879Z,12.35
2019-03-31T03:39:42.114Z,11.50
2019-03-31T03:42:09.526Z,11.18
2019-03-31T03:44:36.835Z,11.60
2019-03-31T03:47:04.123Z,10.68
2019-03-31T03:49:31.427Z,10.48
2019-03-31T03:51:58.629Z,11.38
2019-03-31T03:54:25.887Z,10.13
2019-03-31T03:56:53.234Z,10.87
2019-03-31T03:59:20.514Z,10.95
2019-03-31T04:01:47.778Z,11.25
2019-03-31T04:04:15.121Z,11.63
2019-03-31T04:06:42.452Z,11.20
2019-03-31T04:09:09.740Z,12.88
2019-03-31T04:11:36.957Z,12.00
2019-03-31T04:14:04.401Z,12.33
2019-03-31T04:16:33.299Z,12.65
2019-03-31T04:19:00.749Z,11.53
2019-03-31T04:21:28.255Z,11.33
2019-03-31T04:23:57.166Z,10.35
2019-03-31T04:26:24.389Z,11.05
2019-03-31T04:28:52.031Z,10.23
2019-03-31T04:31:19.340Z,9.70
2019-03-31T04:33:51.521Z,8.50
2019-03-31T04:36:15.617Z,8.35
2019-03-31T04:38:42.854Z,7.92
2019-03-31T04:41:10.146Z,6.90
2019-03-31T04:43:37.484Z,6.53
2019-03-31T04:46:04.680Z,5.45
2019-03-31T04:48:32.054Z,4.47
2019-03-31T04:50:59.309Z,4.50
2019-03-31T04:53:26.480Z,4.35
2019-03-31T04:55:53.704Z,4.22
2019-03-31T04:58:20.990Z,4.42
2019-03-31T05:00:48.276Z,4.50
2019-03-31T05:03:15.676Z,3.75
2019-03-31T05:05:44.544Z,3.42
2019-03-31T05:08:11.812Z,3.62
2019-03-31T05:10:39.007Z,3.50
2019-03-31T05:13:06.343Z,3.40
2019-03-31T05:15:33.548Z,3.02
2019-03-31T05:18:00.858Z,3.05
2019-03-31T05:20:28.230Z,2.90
2019-03-31T05:22:55.485Z,3.10
2019-03-31T05:25:22.831Z,3.10
2019-03-31T05:27:51.558Z,2.70
2019-03-31T05:30:18.752Z,2.60
2019-03-31T05:32:46.008Z,3.08
2019-03-31T05:35:13.237Z,2.95
2019-03-31T05:37:50.878Z,2.70
2019-03-31T05:40:09.528Z,3.33
2019-03-31T05:42:36.763Z,3.10
2019-03-31T05:45:04.852Z,2.40
2019-03-31T05:47:32.059Z,2.40
2019-03-31T05:49:59.509Z,2.42
2019-03-31T05:52:26.820Z,2.58
2019-03-31T05:54:54.125Z,2.87
2019-03-31T05:57:21.560Z,3.10
2019-03-31T05:59:51.403Z,3.42
2019-03-31T06:02:18.689Z,3.42
2019-03-31T06:04:45.992Z,2.80
2019-03-31T06:07:13.212Z,3.27
2019-03-31T06:09:40.501Z,2.83
2019-03-31T06:12:07.823Z,3.20
2019-03-31T06:14:35.003Z,3.20
2019-03-31T06:17:02.256Z,3.17
2019-03-31T06:19:31.250Z,3.35
2019-03-31T06:21:58.544Z,3.52
2019-03-31T06:24:25.815Z,3.20
2019-03-31T06:26:53.150Z,3.60
2019-03-31T06:29:20.626Z,3.22
2019-03-31T06:31:47.987Z,3.80
2019-03-31T06:34:19.048Z,3.60
2019-03-31T06:36:47.588Z,3.05
2019-03-31T06:39:16.580Z,3.67
2019-03-31T06:41:45.138Z,3.80
2019-03-31T06:44:12.416Z,3.67
2019-03-31T06:46:39.736Z,3.10
2019-03-31T06:49:08.558Z,3.65
2019-03-31T06:51:36.013Z,3.53
2019-03-31T06:54:03.397Z,3.47
2019-03-31T06:56:30.605Z,3.33
2019-03-31T06:58:57.862Z,3.17
2019-03-31T07:01:25.664Z,3.42
2019-03-31T07:03:52.926Z,3.40
2019-03-31T07:06:20.199Z,3.58
2019-03-31T07:08:47.593Z,3.93
2019-03-31T07:11:16.274Z,4.05
2019-03-31T07:13:43.608Z,3.50
2019-03-31T07:16:10.929Z,4.00
2019-03-31T07:18:38.308Z,3.37
2019-03-31T07:21:27.634Z,3.40
2019-03-31T07:23:54.962Z,6.37
2019-03-31T07:26:22.279Z,6.15
2019-03-31T07:28:49.510Z,4.60
2019-03-31T07:31:16.746Z,3.60
2019-03-31T07:33:44.175Z,3.75
2019-03-31T07:36:11.364Z,3.42
2019-03-31T07:38:39.586Z,3.20
2019-03-31T07:41:13.060Z,3.72
2019-03-31T07:43:36.287Z,3.60
2019-03-31T07:46:03.571Z,3.67
2019-03-31T07:48:32.506Z,3.87
2019-03-31T07:50:59.769Z,3.27
2019-03-31T07:53:26.971Z,3.50
2019-03-31T07:55:54.213Z,3.30
2019-03-31T07:58:21.470Z,3.00
2019-03-31T08:00:48.768Z,2.77
2019-03-31T08:03:16.156Z,3.17
2019-03-31T08:05:43.352Z,3.12
2019-03-31T08:08:10.819Z,3.30
2019-03-31T08:10:38.050Z,2.72
2019-03-31T08:13:05.429Z,2.65
2019-03-31T08:15:32.773Z,2.95
2019-03-31T08:18:00.020Z,3.10
2019-03-31T08:20:27.257Z,3.37
2019-03-31T08:22:57.094Z,2.83
2019-03-31T08:25:23.506Z,2.60
2019-03-31T08:27:50.819Z,2.87
2019-03-31T08:30:18.170Z,2.80
2019-03-31T08:32:45.430Z,2.83
2019-03-31T08:35:46.312Z,2.70
2019-03-31T08:38:01.717Z,3.43
2019-03-31T08:40:28.904Z,2.63
2019-03-31T08:42:56.209Z,2.70
2019-03-31T08:45:23.639Z,2.92
2019-03-31T08:47:50.969Z,2.90
2019-03-31T08:50:18.186Z,2.35
2019-03-31T08:52:45.491Z,2.87
2019-03-31T08:55:12.843Z,2.83
2019-03-31T08:57:40.207Z,2.60
2019-03-31T09:00:09.505Z,2.57
2019-03-31T09:02:38.419Z,2.85
2019-03-31T09:05:06.630Z,3.17
2019-03-31T09:07:33.900Z,2.15
2019-03-31T09:10:01.194Z,2.42
2019-03-31T09:12:28.388Z,2.77
2019-03-31T09:14:55.675Z,2.58
2019-03-31T09:17:22.916Z,2.83
2019-03-31T09:19:50.342Z,2.70
2019-03-31T09:22:17.585Z,3.80
2019-03-31T09:24:44.775Z,2.33
2019-03-31T09:27:12.050Z,2.47
2019-03-31T09:29:39.410Z,2.50
2019-03-31T09:32:06.599Z,2.72
2019-03-31T09:34:33.895Z,2.80
2019-03-31T09:37:01.146Z,2.87
2019-03-31T09:39:29.464Z,2.65
2019-03-31T09:41:56.796Z,2.65
2019-03-31T09:44:24.185Z,2.12
2019-03-31T09:46:51.507Z,2.85
2019-03-31T09:49:18.794Z,3.03
2019-03-31T09:51:46.106Z,2.90
2019-03-31T09:54:13.472Z,2.77
2019-03-31T09:56:40.719Z,2.60
2019-03-31T09:59:08.063Z,2.27
2019-03-31T10:01:35.360Z,2.55
2019-03-31T10:04:02.562Z,2.62
2019-03-31T10:06:30.795Z,2.98
2019-03-31T10:08:58.167Z,3.30
2019-03-31T10:11:25.719Z,3.30
2019-03-31T10:13:53.120Z,2.95
2019-03-31T10:16:20.594Z,2.92
2019-03-31T10:18:47.911Z,3.00
2019-03-31T10:21:18.262Z,3.42
2019-03-31T10:23:45.635Z,2.92
2019-03-31T10:26:15.945Z,3.08
2019-03-31T10:28:41.858Z,3.58
2019-03-31T10:31:09.183Z,3.37
2019-03-31T10:33:36.412Z,3.60
2019-03-31T10:36:03.719Z,3.40
2019-03-31T10:38:32.269Z,3.70
2019-03-31T10:40:59.484Z,3.50
2019-03-31T10:43:26.830Z,3.08
2019-03-31T10:45:54.098Z,3.30
2019-03-31T10:48:21.506Z,2.83
2019-03-31T10:50:48.904Z,3.17
2019-03-31T10:53:16.106Z,3.40
2019-03-31T10:55:43.398Z,2.72
2019-03-31T10:58:10.797Z,3.20
2019-03-31T11:00:38.087Z,3.37
2019-03-31T11:03:07.027Z,3.02
2019-03-31T11:05:34.376Z,3.23
2019-03-31T11:08:01.794Z,3.50
2019-03-31T11:10:29.097Z,2.98
2019-03-31T11:12:56.390Z,2.90
2019-03-31T11:15:23.789Z,3.27
2019-03-31T11:17:51.159Z,3.20
2019-03-31T11:20:18.572Z,2.90
2019-03-31T11:22:59.773Z,3.20
2019-03-31T11:25:29.286Z,2.90
2019-03-31T11:27:58.875Z,2.98
2019-03-31T11:30:26.350Z,3.27
2019-03-31T11:32:53.689Z,2.80
2019-03-31T11:35:20.971Z,2.77
2019-03-31T11:37:49.638Z,3.00
2019-03-31T11:40:18.551Z,3.15
2019-03-31T11:42:47.182Z,2.67
2019-03-31T11:45:22.315Z,2.52
2019-03-31T11:47:55.671Z,2.62
2019-03-31T11:50:18.907Z,3.00
2019-03-31T11:52:46.742Z,3.20
2019-03-31T11:55:14.100Z,2.92
2019-03-31T11:57:41.416Z,2.55
2019-03-31T12:00:13.722Z,3.00
2019-03-31T12:02:40.940Z,2.00
2019-03-31T12:05:08.228Z,2.33
2019-03-31T12:07:46.682Z,2.63
2019-03-31T12:10:05.954Z,2.30
2019-03-31T12:12:33.300Z,2.35
2019-03-31T12:15:01.345Z,2.40
2019-03-31T12:17:28.975Z,2.92
2019-03-31T12:19:56.189Z,2.50
2019-03-31T12:22:23.568Z,2.37
2019-03-31T12:24:51.229Z,2.35
2019-03-31T12:27:20.058Z,2.80
2019-03-31T12:29:48.657Z,2.12
2019-03-31T12:32:16.029Z,2.30
2019-03-31T12:34:43.323Z,2.50
2019-03-31T12:37:10.632Z,2.70
2019-03-31T12:39:37.922Z,2.47
2019-03-31T12:42:05.219Z,2.70
2019-03-31T12:44:32.424Z,2.52
2019-03-31T12:46:59.663Z,2.43
2019-03-31T12:49:27.917Z,2.67
2019-03-31T12:51:55.402Z,2.80
2019-03-31T12:54:22.691Z,2.77
2019-03-31T12:56:49.995Z,2.80
2019-03-31T12:59:17.255Z,2.22
2019-03-31T13:01:44.617Z,2.30
2019-03-31T13:04:11.867Z,2.30
2019-03-31T13:06:39.288Z,2.72
2019-03-31T13:09:07.247Z,2.07
2019-03-31T13:11:34.474Z,2.55
2019-03-31T13:14:01.751Z,2.93
2019-03-31T13:16:29.017Z,2.33
2019-03-31T13:18:56.330Z,2.33
2019-03-31T13:21:23.536Z,2.30
2019-03-31T13:23:50.812Z,2.52
2019-03-31T13:26:18.035Z,2.37
2019-03-31T13:28:45.307Z,2.72
2019-03-31T13:31:12.591Z,2.47
2019-03-31T13:33:39.794Z,2.58
2019-03-31T13:36:07.006Z,2.45
2019-03-31T13:38:34.388Z,2.40
2019-03-31T13:41:03.181Z,2.10
2019-03-31T13:43:30.829Z,2.20
2019-03-31T13:46:00.163Z,2.60
2019-03-31T13:48:27.156Z,2.40
2019-03-31T13:50:54.789Z,2.08
2019-03-31T13:53:22.041Z,2.12
2019-03-31T13:55:49.274Z,2.37
2019-03-31T13:58:18.736Z,2.60
2019-03-31T14:00:45.723Z,2.30
2019-03-31T14:03:13.136Z,2.47
2019-03-31T14:05:40.442Z,2.20
2019-03-31T14:08:07.807Z,2.27
2019-03-31T14:10:35.041Z,2.45
2019-03-31T14:13:02.351Z,2.10
2019-03-31T14:15:29.666Z,2.22
2019-03-31T14:17:57.072Z,2.40
2019-03-31T14:20:24.419Z,2.30
2019-03-31T14:22:51.667Z,2.00
2019-03-31T14:25:18.865Z,2.08
2019-03-31T14:27:46.406Z,1.92
2019-03-31T14:30:13.940Z,2.35
2019-03-31T14:32:42.696Z,2.10
2019-03-31T14:35:11.667Z,1.90
2019-03-31T14:37:38.941Z,2.10
2019-03-31T14:40:06.897Z,1.70
2019-03-31T14:42:34.126Z,1.77
2019-03-31T14:45:01.413Z,1.47
2019-03-31T14:47:28.780Z,1.70
2019-03-31T14:49:56.035Z,1.80
2019-03-31T14:52:27.648Z,1.57
2019-03-31T14:54:55.866Z,1.82
2019-03-31T14:57:22.880Z,1.60
2019-03-31T14:59:50.094Z,1.77
2019-03-31T15:02:17.276Z,1.70
2019-03-31T15:04:44.564Z,1.77
2019-03-31T15:07:11.821Z,1.55
2019-03-31T15:09:39.051Z,1.97
2019-03-31T15:12:07.731Z,1.72
2019-03-31T15:14:35.854Z,2.05
2019-03-31T15:17:03.351Z,2.00
2019-03-31T15:19:30.684Z,1.82
2019-03-31T15:21:57.890Z,1.90
2019-03-31T15:24:25.669Z,2.20
2019-03-31T15:26:53.095Z,2.20
2019-03-31T15:29:21.605Z,2.00
2019-03-31T15:31:49.059Z,2.40
2019-03-31T15:34:16.350Z,2.65
2019-03-31T15:36:43.588Z,2.17
2019-03-31T15:39:10.903Z,2.27
2019-03-31T15:41:38.242Z,2.22
2019-03-31T15:44:05.555Z,2.12
2019-03-31T15:46:32.793Z,2.52
2019-03-31T15:49:00.075Z,2.47
2019-03-31T15:51:27.271Z,2.40
2019-03-31T15:53:54.549Z,2.47
2019-03-31T15:56:21.873Z,3.17
2019-03-31T15:58:49.073Z,2.58
2019-03-31T16:01:19.447Z,2.40
2019-03-31T16:03:46.675Z,2.72
2019-03-31T16:06:14.006Z,2.75
2019-03-31T16:08:41.307Z,2.35
2019-03-31T16:11:08.506Z,2.67
2019-03-31T16:13:35.826Z,2.47
2019-03-31T16:16:03.181Z,2.52
2019-03-31T16:18:30.499Z,2.67
2019-03-31T16:20:57.685Z,2.45
2019-03-31T16:23:24.938Z,2.67
2019-03-31T16:25:58.840Z,2.40
2019-03-31T16:28:26.096Z,2.60
2019-03-31T16:30:55.558Z,2.70
2019-03-31T16:33:22.856Z,2.65
2019-03-31T16:35:50.110Z,2.45
2019-03-31T16:38:17.402Z,2.77
2019-03-31T16:40:45.592Z,2.33
2019-03-31T16:43:12.863Z,2.83
2019-03-31T16:45:40.237Z,3.17
2019-03-31T16:48:07.615Z,2.95
2019-03-31T16:50:39.073Z,3.75
2019-03-31T16:53:06.424Z,3.10
2019-03-31T16:55:35.479Z,3.02
2019-03-31T16:58:02.748Z,3.25
2019-03-31T17:00:31.651Z,3.20
2019-03-31T17:02:58.877Z,3.25
2019-03-31T17:05:26.178Z,2.70
2019-03-31T17:07:53.397Z,3.08
2019-03-31T17:10:20.620Z,2.90
2019-03-31T17:12:47.816Z,3.10
2019-03-31T17:15:15.094Z,2.95
2019-03-31T17:17:42.361Z,3.02
2019-03-31T17:20:09.608Z,3.25
2019-03-31T17:22:36.815Z,3.20
2019-03-31T17:25:04.409Z,3.12
2019-03-31T17:27:33.316Z,2.98
2019-03-31T17:30:00.668Z,3.52
2019-03-31T17:32:27.892Z,2.85
2019-03-31T17:34:55.211Z,3.55
2019-03-31T17:37:22.572Z,3.20
2019-03-31T17:39:49.786Z,3.30
2019-03-31T17:42:17.171Z,3.45
2019-03-31T17:44:44.692Z,3.37
2019-03-31T17:47:11.911Z,3.20
2019-03-31T17:49:39.434Z,3.33
2019-03-31T17:52:06.691Z,3.00
2019-03-31T17:54:33.894Z,3.47
2019-03-31T17:57:02.533Z,15.18
2019-03-31T17:59:29.758Z,13.53
2019-03-31T18:01:57.158Z,3.80
2019-03-31T18:04:24.597Z,3.70
2019-03-31T18:06:51.886Z,4.22
2019-03-31T18:09:19.262Z,4.05
2019-03-31T18:11:46.688Z,4.05
2019-03-31T18:14:13.905Z,3.98
2019-03-31T18:16:41.295Z,4.00
2019-03-31T18:19:08.652Z,3.40
2019-03-31T18:21:35.895Z,3.62
2019-03-31T18:24:03.497Z,4.03
2019-03-31T18:26:30.873Z,3.77
2019-03-31T18:28:58.195Z,3.55
2019-03-31T18:31:25.527Z,3.80
2019-03-31T18:33:52.779Z,3.47
2019-03-31T18:36:20.121Z,3.75
2019-03-31T18:38:47.413Z,3.87
2019-03-31T18:41:14.638Z,3.77
2019-03-31T18:43:51.336Z,4.35
2019-03-31T18:46:11.007Z,4.25
2019-03-31T18:48:38.303Z,3.52
2019-03-31T18:51:05.933Z,3.80
2019-03-31T18:53:49.700Z,4.03
2019-03-31T18:56:18.543Z,3.80
2019-03-31T18:59:05.989Z,4.08
2019-03-31T19:01:40.759Z,4.10
2019-03-31T19:04:26.217Z,4.20
2019-03-31T19:06:57.960Z,5.33
2019-03-31T19:09:32.429Z,5.00
2019-03-31T19:12:16.443Z,6.00
2019-03-31T19:14:45.332Z,4.00
2019-03-31T19:17:19.971Z,4.10
2019-03-31T19:20:05.457Z,3.87
2019-03-31T19:22:46.077Z,4.12
2019-03-31T19:25:17.905Z,4.30
2019-03-31T19:27:46.898Z,4.30
2019-03-31T19:30:34.192Z,4.07
2019-03-31T19:33:03.031Z,4.40
2019-03-31T19:35:38.221Z,3.77
2019-03-31T19:38:19.409Z,4.70
2019-03-31T19:40:48.298Z,4.17
2019-03-31T19:43:33.445Z,3.92
2019-03-31T19:46:08.086Z,3.85
2019-03-31T19:48:51.788Z,3.93
2019-03-31T19:51:20.673Z,4.25
2019-03-31T19:54:05.710Z,4.10
2019-03-31T19:56:37.356Z,3.98
2019-03-31T19:59:22.788Z,3.80
2019-03-31T20:01:57.643Z,3.37
2019-03-31T20:04:28.446Z,4.10
2019-03-31T20:07:08.904Z,4.20
2019-03-31T20:09:37.756Z,3.65
2019-03-31T20:12:06.784Z,3.77
2019-03-31T20:14:50.749Z,3.87
2019-03-31T20:17:19.642Z,3.92
2019-03-31T20:19:51.551Z,3.72
2019-03-31T20:22:20.428Z,3.65
2019-03-31T20:24:55.209Z,3.70
2019-03-31T20:27:27.102Z,3.37
2019-03-31T20:29:59.048Z,3.80
2019-03-31T20:32:28.018Z,4.10
2019-03-31T20:35:13.596Z,3.80
2019-03-31T20:37:45.179Z,4.28
2019-03-31T20:40:14.147Z,3.83
2019-03-31T20:42:59.384Z,3.47
2019-03-31T20:45:26.675Z,3.92
2019-03-31T20:47:54.150Z,3.50
2019-03-31T20:50:21.440Z,3.22
2019-03-31T20:52:48.771Z,3.30
2019-03-31T20:55:16.899Z,3.65
2019-03-31T20:57:44.415Z,3.50
2019-03-31T21:00:13.337Z,3.20
2019-03-31T21:02:40.604Z,3.45
2019-03-31T21:05:08.041Z,3.05
2019-03-31T21:07:35.243Z,3.45
2019-03-31T21:10:02.573Z,3.47
2019-03-31T21:12:29.850Z,2.80
2019-03-31T21:14:57.042Z,2.87
2019-03-31T21:17:24.329Z,2.80
2019-03-31T21:19:51.590Z,3.12
2019-03-31T21:22:18.853Z,3.02
2019-03-31T21:24:46.375Z,2.67
2019-03-31T21:27:13.663Z,2.52
2019-03-31T21:29:40.860Z,2.60
2019-03-31T21:32:08.046Z,2.40
2019-03-31T21:34:35.320Z,2.75
2019-03-31T21:37:02.567Z,2.15
2019-03-31T21:39:30.031Z,2.83
2019-03-31T21:41:57.361Z,2.67
2019-03-31T21:44:24.552Z,2.58
2019-03-31T21:46:51.782Z,2.50
2019-03-31T21:49:19.038Z,2.83
2019-03-31T21:51:46.315Z,3.00
2019-03-31T21:54:13.537Z,2.10
2019-03-31T21:56:40.750Z,2.55
2019-03-31T21:59:08.284Z,2.42
2019-03-31T22:01:35.537Z,2.90
2019-03-31T22:04:02.863Z,2.22
2019-03-31T22:06:30.150Z,2.50
2019-03-31T22:08:57.430Z,2.05
2019-03-31T22:11:24.647Z,2.33
2019-03-31T22:13:51.845Z,2.72
2019-03-31T22:16:19.151Z,2.22
2019-03-31T22:18:46.409Z,2.60
2019-03-31T22:21:13.610Z,2.58
2019-03-31T22:23:40.811Z,2.50
2019-03-31T22:26:08.147Z,2.70
2019-03-31T22:28:35.533Z,2.37
2019-03-31T22:31:02.903Z,2.40
2019-03-31T22:33:30.251Z,2.75
2019-03-31T22:36:15.519Z,2.60
2019-03-31T22:38:42.807Z,2.58
2019-03-31T22:41:10.179Z,2.47
2019-03-31T22:43:40.543Z,2.60
2019-03-31T22:46:07.795Z,2.42
2019-03-31T22:48:35.022Z,2.27
2019-03-31T22:51:02.708Z,2.37
2019-03-31T22:53:29.933Z,2.25
2019-03-31T22:55:57.276Z,2.50
2019-03-31T22:58:24.542Z,2.50
2019-03-31T23:00:51.880Z,2.47
2019-03-31T23:03:19.259Z,2.50
2019-03-31T23:05:46.535Z,2.50
2019-03-31T23:08:13.761Z,2.37
2019-03-31T23:10:42.490Z,2.60
2019-03-31T23:13:09.810Z,2.10
2019-03-31T23:15:37.062Z,2.22
2019-03-31T23:18:04.441Z,2.22
2019-03-31T23:20:32.364Z,2.15
2019-03-31T23:22:59.611Z,2.00
2019-03-31T23:25:26.951Z,2.40
2019-03-31T23:27:54.219Z,2.30
2019-03-31T23:30:21.595Z,2.33
2019-03-31T23:32:48.827Z,2.27
2019-03-31T23:35:16.213Z,2.60
2019-03-31T23:37:43.578Z,2.43
2019-03-31T23:40:10.817Z,2.42
2019-03-31T23:42:38.068Z,2.13
2019-03-31T23:45:05.568Z,2.33
2019-03-31T23:47:32.836Z,2.50
2019-03-31T23:50:00.157Z,2.33
2019-03-31T23:52:27.659Z,2.60
2019-03-31T23:54:54.909Z,2.77
2019-03-31T23:57:23.858Z,2.83
2019-03-31T23:59:51.203Z,2.80
