createdAt,value
2019-05-20T00:00:08.027Z,35.97
2019-05-20T00:02:38.749Z,32.70
2019-05-20T00:05:14.428Z,35.90
2019-05-20T00:07:49.701Z,34.20
2019-05-20T00:10:19.144Z,35.27
2019-05-20T00:13:04.250Z,35.03
2019-05-20T00:15:28.927Z,38.63
2019-05-20T00:17:58.190Z,35.77
2019-05-20T00:20:29.857Z,40.57
2019-05-20T00:22:58.543Z,40.30
2019-05-20T00:25:27.604Z,33.70
2019-05-20T00:27:56.702Z,36.67
2019-05-20T00:30:25.465Z,33.77
2019-05-20T00:32:54.249Z,34.10
2019-05-20T00:35:26.127Z,32.97
2019-05-20T00:37:55.370Z,29.33
2019-05-20T00:40:27.021Z,31.37
2019-05-20T00:42:56.209Z,30.50
2019-05-20T00:45:25.271Z,32.30
2019-05-20T00:48:05.364Z,31.90
2019-05-20T00:50:37.837Z,32.47
2019-05-20T00:53:06.669Z,30.97
2019-05-20T00:55:35.718Z,32.57
2019-05-20T00:58:10.080Z,35.27
2019-05-20T01:00:43.732Z,35.80
2019-05-20T01:03:12.633Z,37.03
2019-05-20T01:05:43.429Z,35.20
2019-05-20T01:08:15.478Z,36.40
2019-05-20T01:10:45.995Z,35.17
2019-05-20T01:13:17.680Z,37.63
2019-05-20T01:15:50.294Z,36.60
2019-05-20T01:18:19.407Z,42.70
2019-05-20T01:20:51.702Z,42.30
2019-05-20T01:23:20.864Z,37.47
2019-05-20T01:25:49.770Z,40.20
2019-05-20T01:28:19.579Z,38.97
2019-05-20T01:30:48.432Z,45.00
2019-05-20T01:33:19.885Z,40.43
2019-05-20T01:35:51.845Z,38.63
2019-05-20T01:38:20.670Z,38.20
2019-05-20T01:40:49.555Z,36.67
2019-05-20T01:43:18.360Z,36.77
2019-05-20T01:45:47.424Z,36.30
2019-05-20T01:48:17.646Z,33.53
2019-05-20T01:50:51.699Z,31.37
2019-05-20T01:53:20.597Z,31.07
2019-05-20T01:55:49.872Z,34.57
2019-05-20T01:58:18.775Z,34.00
2019-05-20T02:00:47.519Z,33.03
2019-05-20T02:03:31.252Z,37.37
2019-05-20T02:05:53.663Z,36.10
2019-05-20T02:08:28.369Z,34.43
2019-05-20T02:10:57.371Z,36.23
2019-05-20T02:13:28.149Z,34.50
2019-05-20T02:16:05.861Z,35.50
2019-05-20T02:18:36.695Z,34.87
2019-05-20T02:21:05.818Z,33.57
2019-05-20T02:23:34.768Z,38.47
2019-05-20T02:26:03.509Z,37.17
2019-05-20T02:28:34.292Z,38.30
2019-05-20T02:31:02.898Z,37.43
2019-05-20T02:33:49.321Z,35.90
2019-05-20T02:36:03.725Z,31.30
2019-05-20T02:38:32.578Z,34.47
2019-05-20T02:41:07.502Z,33.17
2019-05-20T02:43:40.175Z,30.07
2019-05-20T02:46:09.545Z,32.43
2019-05-20T02:48:38.695Z,36.23
2019-05-20T02:51:07.817Z,36.97
2019-05-20T02:53:36.762Z,35.40
2019-05-20T02:56:05.703Z,36.50
2019-05-20T02:58:34.828Z,36.07
2019-05-20T03:01:03.616Z,35.50
2019-05-20T03:03:32.547Z,38.03
2019-05-20T03:06:04.045Z,41.03
2019-05-20T03:08:32.911Z,32.97
2019-05-20T03:11:01.533Z,37.97
2019-05-20T03:13:33.703Z,39.70
2019-05-20T03:16:02.781Z,34.90
2019-05-20T03:18:31.638Z,36.53
2019-05-20T03:21:03.525Z,36.00
2019-05-20T03:23:35.219Z,35.33
2019-05-20T03:26:05.392Z,36.73
2019-05-20T03:28:34.428Z,33.90
2019-05-20T03:31:09.550Z,33.30
2019-05-20T03:33:56.133Z,28.03
2019-05-20T03:36:36.164Z,26.97
2019-05-20T03:39:05.506Z,27.63
2019-05-20T03:41:39.431Z,30.27
2019-05-20T03:44:07.992Z,28.93
2019-05-20T03:46:37.331Z,30.10
2019-05-20T03:49:06.673Z,28.60
2019-05-20T03:51:39.881Z,27.03
2019-05-20T03:54:10.205Z,26.37
2019-05-20T03:56:42.037Z,29.53
2019-05-20T03:59:11.194Z,25.03
2019-05-20T04:01:40.060Z,24.43
2019-05-20T04:04:09.154Z,23.53
2019-05-20T04:06:37.890Z,26.23
2019-05-20T04:09:11.933Z,24.87
2019-05-20T04:11:40.656Z,22.60
2019-05-20T04:14:11.751Z,24.60
2019-05-20T04:16:41.651Z,27.00
2019-05-20T04:19:13.719Z,25.87
2019-05-20T04:21:42.775Z,27.97
2019-05-20T04:24:11.514Z,29.37
2019-05-20T04:26:44.020Z,32.50
2019-05-20T04:29:12.684Z,33.30
2019-05-20T04:31:41.571Z,32.53
2019-05-20T04:34:14.672Z,31.30
2019-05-20T04:36:43.553Z,35.53
2019-05-20T04:39:12.306Z,37.03
2019-05-20T04:41:43.939Z,34.13
2019-05-20T04:44:12.786Z,38.43
2019-05-20T04:46:42.567Z,35.50
2019-05-20T04:49:11.364Z,37.97
2019-05-20T04:51:40.085Z,37.03
2019-05-20T04:54:11.793Z,43.13
2019-05-20T04:56:41.903Z,41.53
2019-05-20T04:59:12.169Z,45.17
2019-05-20T05:01:40.713Z,44.13
2019-05-20T05:04:09.377Z,47.17
2019-05-20T05:06:40.898Z,46.73
2019-05-20T05:09:15.493Z,45.87
2019-05-20T05:11:46.222Z,48.23
2019-05-20T05:14:26.448Z,48.10
2019-05-20T05:17:15.171Z,43.07
2019-05-20T05:19:44.062Z,46.97
2019-05-20T05:22:12.606Z,44.17
2019-05-20T05:24:41.353Z,56.30
2019-05-20T05:27:09.767Z,41.80
2019-05-20T05:29:38.513Z,40.23
2019-05-20T05:32:07.088Z,39.23
2019-05-20T05:34:41.741Z,37.93
2019-05-20T05:37:10.372Z,37.17
2019-05-20T05:39:38.838Z,34.03
2019-05-20T05:42:07.340Z,35.17
2019-05-20T05:44:36.069Z,34.27
2019-05-20T05:47:04.777Z,30.70
2019-05-20T05:49:33.416Z,27.63
2019-05-20T05:52:02.164Z,30.67
2019-05-20T05:54:30.791Z,26.27
2019-05-20T05:57:01.635Z,29.10
2019-05-20T05:59:31.401Z,27.93
2019-05-20T06:02:00.090Z,26.27
2019-05-20T06:04:33.706Z,28.30
2019-05-20T06:07:02.430Z,24.93
2019-05-20T06:09:31.287Z,28.37
2019-05-20T06:11:59.871Z,29.83
2019-05-20T06:14:28.557Z,30.60
2019-05-20T06:16:58.581Z,25.07
2019-05-20T06:19:27.749Z,27.37
2019-05-20T06:21:56.675Z,23.07
2019-05-20T06:24:25.204Z,20.20
2019-05-20T06:26:53.731Z,21.13
2019-05-20T06:29:23.070Z,18.73
2019-05-20T06:31:51.735Z,18.97
2019-05-20T06:34:20.319Z,19.30
2019-05-20T06:37:03.673Z,20.73
2019-05-20T06:39:32.280Z,23.00
2019-05-20T06:42:00.889Z,25.47
2019-05-20T06:44:29.433Z,22.37
2019-05-20T06:46:57.840Z,19.03
2019-05-20T06:49:26.399Z,21.83
2019-05-20T06:51:54.892Z,21.30
2019-05-20T06:54:23.417Z,21.30
2019-05-20T06:56:52.402Z,21.13
2019-05-20T06:59:21.000Z,22.83
2019-05-20T07:01:49.742Z,23.37
2019-05-20T07:04:18.269Z,22.37
2019-05-20T07:06:47.642Z,20.13
2019-05-20T07:09:16.310Z,23.40
2019-05-20T07:11:52.274Z,18.17
2019-05-20T07:14:15.091Z,19.43
2019-05-20T07:16:46.949Z,15.20
2019-05-20T07:19:15.483Z,18.10
2019-05-20T07:21:44.028Z,18.87
2019-05-20T07:24:12.513Z,18.73
2019-05-20T07:26:40.917Z,17.27
2019-05-20T07:29:09.298Z,15.60
2019-05-20T07:31:37.946Z,20.10
2019-05-20T07:34:06.572Z,14.37
2019-05-20T07:36:37.514Z,14.60
2019-05-20T07:39:06.471Z,14.40
2019-05-20T07:41:35.118Z,16.97
2019-05-20T07:44:03.914Z,19.20
2019-05-20T07:46:32.505Z,15.67
2019-05-20T07:49:01.021Z,13.83
2019-05-20T07:51:29.591Z,12.47
2019-05-20T07:53:58.191Z,11.97
2019-05-20T07:56:27.216Z,13.70
2019-05-20T07:58:56.847Z,14.17
2019-05-20T08:01:25.615Z,13.73
2019-05-20T08:03:54.135Z,12.17
2019-05-20T08:06:22.703Z,15.03
2019-05-20T08:08:51.353Z,13.13
2019-05-20T08:11:19.792Z,15.23
2019-05-20T08:13:48.506Z,15.23
2019-05-20T08:16:16.996Z,16.37
2019-05-20T08:18:45.539Z,19.07
2019-05-20T08:21:14.018Z,12.00
2019-05-20T08:23:42.730Z,14.80
2019-05-20T08:26:11.234Z,16.53
2019-05-20T08:28:39.664Z,16.40
2019-05-20T08:31:08.200Z,18.67
2019-05-20T08:33:36.818Z,17.93
2019-05-20T08:36:05.338Z,20.53
2019-05-20T08:38:33.761Z,14.40
2019-05-20T08:41:02.285Z,15.70
2019-05-20T08:43:30.876Z,17.37
2019-05-20T08:45:59.241Z,18.00
2019-05-20T08:48:27.882Z,17.33
2019-05-20T08:50:56.628Z,19.57
2019-05-20T08:53:25.119Z,18.83
2019-05-20T08:55:53.750Z,17.10
2019-05-20T08:58:22.418Z,13.60
2019-05-20T09:00:50.996Z,14.27
2019-05-20T09:03:19.472Z,14.67
2019-05-20T09:05:47.952Z,13.70
2019-05-20T09:08:16.444Z,13.63
2019-05-20T09:10:44.952Z,11.87
2019-05-20T09:13:13.499Z,12.43
2019-05-20T09:15:45.220Z,14.47
2019-05-20T09:18:12.488Z,12.73
2019-05-20T09:20:41.076Z,14.63
2019-05-20T09:23:09.550Z,13.03
2019-05-20T09:25:38.129Z,14.27
2019-05-20T09:28:06.684Z,13.53
2019-05-20T09:30:35.182Z,12.40
2019-05-20T09:33:03.718Z,14.17
2019-05-20T09:35:32.235Z,11.40
2019-05-20T09:38:01.061Z,13.83
2019-05-20T09:40:36.519Z,13.33
2019-05-20T09:43:05.246Z,16.97
2019-05-20T09:45:33.929Z,13.83
2019-05-20T09:48:02.559Z,13.60
2019-05-20T09:50:31.201Z,13.50
2019-05-20T09:52:59.994Z,19.43
2019-05-20T09:55:28.674Z,15.10
2019-05-20T09:57:57.297Z,12.07
2019-05-20T10:00:25.981Z,14.77
2019-05-20T10:02:54.757Z,13.57
2019-05-20T10:05:24.769Z,12.03
2019-05-20T10:07:53.586Z,14.20
2019-05-20T10:10:22.155Z,15.07
2019-05-20T10:12:50.632Z,19.23
2019-05-20T10:15:22.438Z,16.53
2019-05-20T10:17:51.085Z,16.87
2019-05-20T10:20:19.979Z,18.37
2019-05-20T10:22:48.531Z,22.00
2019-05-20T10:25:22.597Z,18.67
2019-05-20T10:27:47.396Z,20.87
2019-05-20T10:30:16.202Z,20.33
2019-05-20T10:32:46.688Z,21.90
2019-05-20T10:35:16.676Z,19.27
2019-05-20T10:37:45.759Z,26.10
2019-05-20T10:40:14.471Z,25.50
2019-05-20T10:42:43.237Z,20.83
2019-05-20T10:45:11.831Z,20.23
2019-05-20T10:47:42.555Z,23.77
2019-05-20T10:50:11.174Z,22.87
2019-05-20T10:52:39.704Z,21.00
2019-05-20T10:55:08.393Z,23.60
2019-05-20T10:57:37.158Z,21.33
2019-05-20T11:00:05.744Z,22.67
2019-05-20T11:02:34.374Z,25.57
2019-05-20T11:05:02.833Z,25.67
2019-05-20T11:07:31.327Z,24.40
2019-05-20T11:09:59.830Z,26.00
2019-05-20T11:12:28.325Z,23.53
2019-05-20T11:14:56.902Z,24.93
2019-05-20T11:17:25.470Z,20.73
2019-05-20T11:19:54.218Z,19.73
2019-05-20T11:22:22.658Z,22.27
2019-05-20T11:24:51.123Z,20.77
2019-05-20T11:27:19.566Z,21.33
2019-05-20T11:29:48.022Z,20.80
2019-05-20T11:32:16.612Z,19.83
2019-05-20T11:34:45.367Z,19.20
2019-05-20T11:37:13.878Z,18.87
2019-05-20T11:39:42.372Z,19.53
2019-05-20T11:42:10.927Z,22.40
2019-05-20T11:44:39.580Z,23.10
2019-05-20T11:47:08.230Z,24.30
2019-05-20T11:49:36.682Z,26.93
2019-05-20T11:52:05.191Z,26.73
2019-05-20T11:54:33.668Z,26.33
2019-05-20T11:57:02.110Z,32.57
2019-05-20T11:59:30.610Z,28.43
2019-05-20T12:02:03.558Z,29.23
2019-05-20T12:04:29.592Z,27.63
2019-05-20T12:06:58.119Z,29.50
2019-05-20T12:09:26.671Z,29.73
2019-05-20T12:11:55.154Z,28.30
2019-05-20T12:14:23.751Z,25.13
2019-05-20T12:16:52.311Z,26.50
2019-05-20T12:19:20.777Z,33.23
2019-05-20T12:21:49.358Z,26.93
2019-05-20T12:24:17.875Z,27.93
2019-05-20T12:26:46.323Z,28.73
2019-05-20T12:29:14.757Z,32.80
2019-05-20T12:31:44.266Z,29.47
2019-05-20T12:34:12.724Z,33.43
2019-05-20T12:36:41.186Z,32.47
2019-05-20T12:39:09.710Z,38.97
2019-05-20T12:41:38.266Z,39.60
2019-05-20T12:44:12.859Z,31.60
2019-05-20T12:46:36.756Z,26.40
2019-05-20T12:49:05.295Z,27.70
2019-05-20T12:51:33.948Z,28.97
2019-05-20T12:54:02.660Z,29.50
2019-05-20T12:56:31.440Z,33.67
2019-05-20T12:58:59.926Z,34.60
2019-05-20T13:01:28.461Z,32.97
2019-05-20T13:03:56.995Z,31.83
2019-05-20T13:06:25.572Z,31.57
2019-05-20T13:08:56.045Z,37.13
2019-05-20T13:11:26.004Z,39.57
2019-05-20T13:13:54.554Z,38.03
2019-05-20T13:16:23.993Z,36.07
2019-05-20T13:18:56.157Z,35.33
2019-05-20T13:21:22.880Z,34.03
2019-05-20T13:23:51.536Z,32.60
2019-05-20T13:26:22.933Z,33.87
2019-05-20T13:28:51.722Z,36.70
2019-05-20T13:31:20.436Z,33.77
2019-05-20T13:33:48.896Z,35.67
2019-05-20T13:36:27.756Z,37.53
2019-05-20T13:38:56.379Z,40.47
2019-05-20T13:41:24.903Z,34.23
2019-05-20T13:43:53.256Z,39.53
2019-05-20T13:46:35.456Z,39.40
2019-05-20T13:49:11.808Z,41.37
2019-05-20T13:51:46.733Z,41.10
2019-05-20T13:54:15.296Z,47.00
2019-05-20T13:56:43.874Z,53.80
2019-05-20T13:59:12.358Z,46.27
2019-05-20T14:01:41.037Z,46.07
2019-05-20T14:04:09.516Z,47.80
2019-05-20T14:06:38.032Z,58.60
2019-05-20T14:09:08.013Z,52.87
2019-05-20T14:11:43.980Z,54.23
2019-05-20T14:14:13.835Z,57.80
2019-05-20T14:16:40.371Z,57.00
2019-05-20T14:19:10.646Z,53.70
2019-05-20T14:21:42.305Z,61.13
2019-05-20T14:24:10.977Z,59.07
2019-05-20T14:26:42.445Z,50.80
2019-05-20T14:29:11.146Z,53.90
2019-05-20T14:31:39.703Z,49.30
2019-05-20T14:34:08.328Z,51.70
2019-05-20T14:36:39.872Z,52.57
2019-05-20T14:39:08.900Z,51.60
2019-05-20T14:41:39.574Z,52.37
2019-05-20T14:44:08.278Z,51.93
2019-05-20T14:46:37.911Z,39.73
2019-05-20T14:52:29.816Z,45.13
2019-05-20T14:55:42.942Z,48.63
2019-05-20T15:10:59.955Z,31.50
2019-05-20T15:13:28.687Z,25.47
2019-05-20T15:15:57.645Z,25.13
2019-05-20T15:18:38.439Z,26.77
2019-05-20T15:21:07.307Z,20.73
2019-05-20T15:23:36.238Z,22.47
2019-05-20T15:26:04.974Z,19.13
2019-05-20T15:28:34.306Z,20.23
2019-05-20T15:31:03.182Z,20.90
2019-05-20T15:33:32.089Z,22.00
2019-05-20T15:39:50.399Z,15.53
2019-05-20T15:43:10.178Z,15.27
2019-05-20T15:45:37.680Z,18.20
2019-05-20T15:49:02.191Z,20.00
2019-05-20T16:08:05.148Z,20.23
2019-05-20T16:10:56.814Z,22.37
2019-05-20T16:14:04.185Z,23.13
2019-05-20T16:23:00.258Z,23.60
2019-05-20T16:26:08.817Z,20.57
2019-05-20T16:28:52.605Z,24.87
2019-05-20T16:31:48.926Z,29.33
2019-05-20T16:34:17.679Z,31.50
2019-05-20T16:36:47.897Z,32.83
2019-05-20T16:39:20.788Z,37.07
2019-05-20T16:42:13.040Z,31.43
2019-05-20T16:45:18.535Z,30.87
2019-05-20T16:47:54.203Z,24.70
2019-05-20T16:50:29.084Z,23.83
2019-05-20T16:56:31.719Z,26.97
2019-05-20T16:59:08.057Z,30.67
2019-05-20T17:01:46.516Z,27.03
2019-05-20T17:04:15.665Z,24.43
2019-05-20T17:06:47.626Z,31.97
2019-05-20T17:12:46.648Z,26.03
2019-05-20T17:21:26.978Z,24.47
2019-05-20T17:23:55.790Z,27.17
2019-05-20T17:26:24.530Z,25.23
2019-05-20T17:28:56.125Z,20.67
2019-05-20T17:31:26.795Z,20.37
2019-05-20T17:33:55.252Z,22.13
2019-05-20T17:36:27.327Z,21.30
2019-05-20T17:38:56.008Z,19.47
2019-05-20T17:41:27.206Z,22.13
2019-05-20T17:43:55.806Z,18.53
2019-05-20T17:46:24.532Z,21.73
2019-05-20T17:48:53.532Z,17.57
2019-05-20T17:51:25.440Z,23.17
2019-05-20T17:53:58.372Z,19.73
2019-05-20T17:56:38.227Z,26.33
2019-05-20T17:59:18.800Z,25.97
2019-05-20T18:01:47.954Z,22.67
2019-05-20T18:04:16.708Z,22.70
2019-05-20T18:06:45.917Z,24.30
2019-05-20T18:09:17.494Z,28.33
2019-05-20T18:11:52.154Z,28.73
2019-05-20T18:14:30.665Z,33.97
2019-05-20T18:16:57.960Z,31.30
2019-05-20T18:19:31.496Z,32.60
2019-05-20T18:22:22.573Z,30.80
2019-05-20T18:28:42.114Z,34.27
2019-05-20T18:31:41.239Z,34.57
2019-05-20T18:34:43.226Z,31.37
2019-05-20T18:37:53.365Z,27.50
2019-05-20T18:40:58.389Z,27.20
2019-05-20T18:43:31.809Z,29.33
2019-05-20T18:46:26.063Z,30.77
2019-05-20T18:52:16.495Z,37.03
2019-05-20T18:58:14.436Z,32.37
2019-05-20T19:01:55.786Z,33.67
2019-05-20T19:05:38.170Z,39.80
2019-05-20T19:14:46.093Z,43.87
2019-05-20T19:17:44.213Z,43.87
2019-05-20T19:20:23.276Z,40.47
2019-05-20T19:22:52.750Z,46.53
2019-05-20T19:29:59.647Z,54.13
2019-05-20T19:47:03.958Z,39.17
2019-05-20T19:49:42.271Z,41.13
2019-05-20T19:59:03.291Z,43.53
2019-05-20T20:09:46.845Z,51.03
2019-05-20T20:12:47.979Z,56.60
2019-05-20T20:22:32.140Z,43.63
2019-05-20T20:25:05.825Z,50.60
2019-05-20T20:27:34.789Z,47.00
2019-05-20T20:30:05.598Z,52.70
2019-05-20T20:32:37.791Z,50.93
2019-05-20T20:35:11.870Z,55.67
2019-05-20T20:37:41.036Z,52.13
2019-05-20T20:40:14.088Z,48.63
2019-05-20T20:42:52.174Z,53.10
2019-05-20T20:45:20.972Z,54.63
2019-05-20T20:47:54.938Z,54.67
2019-05-20T20:50:24.282Z,57.93
2019-05-20T20:52:56.001Z,51.63
2019-05-20T20:55:26.890Z,56.40
2019-05-20T20:58:05.884Z,54.57
2019-05-20T21:00:34.749Z,54.83
2019-05-20T21:03:06.715Z,60.20
2019-05-20T21:05:36.884Z,60.60
2019-05-20T21:08:05.833Z,57.00
2019-05-20T21:10:37.949Z,51.70
2019-05-20T21:13:06.763Z,58.80
2019-05-20T21:15:39.553Z,51.37
2019-05-20T21:18:08.210Z,45.63
2019-05-20T21:20:36.726Z,49.40
2019-05-20T21:23:05.432Z,54.20
2019-05-20T21:25:34.287Z,55.17
2019-05-20T21:28:05.092Z,54.50
2019-05-20T21:30:36.400Z,43.00
2019-05-20T21:33:12.528Z,50.37
2019-05-20T21:35:45.289Z,50.07
2019-05-20T21:38:13.414Z,47.63
2019-05-20T21:40:44.248Z,51.03
2019-05-20T21:43:12.940Z,52.30
2019-05-20T21:45:41.986Z,49.07
2019-05-20T21:48:10.609Z,56.50
2019-05-20T21:50:39.721Z,53.03
2019-05-20T21:53:08.288Z,54.80
2019-05-20T21:55:36.730Z,52.50
2019-05-20T21:58:05.452Z,45.90
2019-05-20T22:00:43.639Z,49.33
2019-05-20T22:03:24.002Z,52.43
2019-05-20T22:05:42.825Z,52.53
2019-05-20T22:08:11.561Z,49.17
2019-05-20T22:10:40.422Z,46.63
2019-05-20T22:13:09.142Z,48.37
2019-05-20T22:15:37.821Z,48.73
2019-05-20T22:18:06.390Z,50.13
2019-05-20T22:20:35.016Z,56.80
2019-05-20T22:23:20.998Z,48.13
2019-05-20T22:25:59.440Z,46.93
2019-05-20T22:28:28.735Z,48.27
2019-05-20T22:30:57.394Z,46.13
2019-05-20T22:33:40.474Z,44.00
2019-05-20T22:35:56.748Z,41.93
2019-05-20T22:38:25.420Z,45.63
2019-05-20T22:40:54.089Z,39.23
2019-05-20T22:43:22.849Z,41.27
2019-05-20T22:45:51.610Z,36.17
2019-05-20T22:48:20.397Z,41.67
2019-05-20T22:50:49.045Z,36.03
2019-05-20T22:53:17.608Z,32.63
2019-05-20T22:55:46.478Z,30.57
2019-05-20T22:58:15.270Z,26.50
2019-05-20T23:00:43.861Z,26.97
2019-05-20T23:03:12.497Z,25.57
2019-05-20T23:05:41.336Z,27.50
2019-05-20T23:08:10.266Z,25.90
2019-05-20T23:10:39.628Z,25.40
2019-05-20T23:13:08.424Z,26.20
2019-05-20T23:15:37.494Z,19.60
2019-05-20T23:18:06.105Z,19.03
2019-05-20T23:20:34.571Z,21.00
2019-05-20T23:23:03.219Z,18.83
2019-05-20T23:25:31.944Z,23.27
2019-05-20T23:28:00.887Z,24.13
2019-05-20T23:30:29.686Z,20.37
2019-05-20T23:32:58.214Z,22.00
2019-05-20T23:35:26.683Z,20.30
2019-05-20T23:37:55.363Z,21.93
2019-05-20T23:40:23.968Z,25.83
2019-05-20T23:42:52.466Z,25.90
2019-05-20T23:45:21.177Z,20.40
2019-05-20T23:47:49.562Z,24.37
2019-05-20T23:50:18.059Z,19.10
2019-05-20T23:52:46.666Z,21.87
2019-05-20T23:55:15.258Z,26.90
2019-05-20T23:57:43.865Z,24.10
