createdAt,value
2023-05-02T06:06:29.963Z,102312.89
2023-05-02T06:08:58.453Z,102320.77
2023-05-02T06:11:27.244Z,102323.55
2023-05-02T06:14:01.454Z,102328.40
2023-05-02T06:16:34.535Z,102329.04
2023-05-02T06:19:23.600Z,102329.70
2023-05-02T06:21:52.705Z,102334.86
2023-05-02T06:24:22.438Z,102333.58
2023-05-02T06:27:19.238Z,102333.85
2023-05-02T06:44:11.188Z,102334.77
2023-05-02T06:46:39.902Z,102342.27
2023-05-02T06:49:13.164Z,102343.30
2023-05-02T06:51:41.743Z,102343.49
2023-05-02T06:54:10.232Z,102348.55
2023-05-02T06:56:42.694Z,102353.42
2023-05-02T06:59:12.133Z,102362.91
2023-05-02T07:01:44.881Z,102365.23
2023-05-02T07:04:14.010Z,102364.94
2023-05-02T07:06:48.832Z,102369.30
2023-05-02T07:09:18.518Z,102368.40
2023-05-02T07:11:47.118Z,102367.96
2023-05-02T07:14:15.665Z,102373.91
2023-05-02T07:16:45.091Z,102371.55
2023-05-02T07:19:43.376Z,102371.10
2023-05-02T07:22:14.808Z,102373.01
2023-05-02T07:24:43.298Z,102370.06
2023-05-02T07:27:13.068Z,102372.68
2023-05-02T07:29:43.931Z,102374.59
2023-05-02T07:33:27.787Z,102371.27
2023-05-02T07:35:56.370Z,102372.52
2023-05-02T07:38:25.144Z,102374.73
2023-05-02T07:42:07.874Z,102382.04
2023-05-02T07:44:36.885Z,102388.38
2023-05-02T07:47:05.752Z,102388.53
2023-05-02T07:50:29.223Z,102390.90
2023-05-02T07:53:02.510Z,102389.92
2023-05-02T07:55:57.313Z,102397.08
2023-05-02T07:58:31.521Z,102395.29
2023-05-02T08:01:00.518Z,102398.29
2023-05-02T08:03:54.702Z,102397.70
2023-05-02T08:06:23.530Z,102406.80
2023-05-02T08:08:57.403Z,102410.51
2023-05-02T08:11:26.077Z,102408.23
2023-05-02T08:13:56.503Z,102414.15
2023-05-02T08:16:25.000Z,102419.94
2023-05-02T08:18:53.877Z,102422.98
2023-05-02T08:21:47.443Z,102426.37
2023-05-02T08:24:17.363Z,102425.28
2023-05-02T08:26:46.251Z,102426.55
2023-05-02T08:29:14.938Z,102427.98
2023-05-02T08:31:43.568Z,102426.35
2023-05-02T08:34:13.673Z,102429.45
2023-05-02T08:36:42.957Z,102428.12
2023-05-02T08:39:12.028Z,102430.23
2023-05-02T08:41:40.630Z,102422.60
2023-05-02T08:44:09.498Z,102422.22
2023-05-02T08:46:44.247Z,102423.27
2023-05-02T08:49:16.067Z,102418.48
2023-05-02T08:51:46.513Z,102414.96
2023-05-02T08:54:17.958Z,102417.52
2023-05-02T08:56:46.744Z,102413.98
2023-05-02T08:59:15.235Z,102425.52
2023-05-02T09:01:49.496Z,102417.02
2023-05-02T09:04:24.322Z,102417.95
2023-05-02T09:06:53.130Z,102418.62
2023-05-02T09:09:22.064Z,102419.52
2023-05-02T09:11:52.542Z,102423.93
2023-05-02T09:14:21.161Z,102427.92
2023-05-02T09:16:49.996Z,102430.81
2023-05-02T09:19:26.522Z,102431.35
2023-05-02T09:22:03.808Z,102435.90
2023-05-02T09:24:33.519Z,102439.56
2023-05-02T09:27:04.957Z,102437.52
2023-05-02T09:29:39.357Z,102439.90
2023-05-02T09:32:07.995Z,102441.14
2023-05-02T09:34:39.209Z,102440.19
2023-05-02T09:37:08.912Z,102434.73
2023-05-02T09:39:37.361Z,102437.46
2023-05-02T09:42:06.276Z,102437.32
2023-05-02T09:44:39.500Z,102434.02
2023-05-02T09:47:09.301Z,102432.26
2023-05-02T09:49:40.421Z,102433.48
2023-05-02T09:52:19.968Z,102435.12
2023-05-02T09:54:51.007Z,102435.64
2023-05-02T09:57:19.990Z,102433.30
2023-05-02T09:59:58.502Z,102433.02
2023-05-02T10:02:33.008Z,102431.16
2023-05-02T10:05:03.380Z,102432.56
2023-05-02T10:07:34.500Z,102437.10
2023-05-02T10:10:04.862Z,102436.09
2023-05-02T10:12:34.432Z,102442.44
2023-05-02T10:15:05.057Z,102439.88
2023-05-02T10:17:42.514Z,102431.86
2023-05-02T10:20:16.678Z,102433.34
2023-05-02T10:22:48.111Z,102429.42
2023-05-02T10:25:17.307Z,102424.02
2023-05-02T10:27:45.785Z,102428.80
2023-05-02T10:30:15.696Z,102426.70
2023-05-02T10:32:46.599Z,102432.15
2023-05-02T10:35:17.270Z,102433.23
2023-05-02T10:37:47.998Z,102429.09
2023-05-02T10:40:16.786Z,102427.50
2023-05-02T10:42:48.408Z,102430.71
2023-05-02T10:45:34.733Z,102429.23
2023-05-02T10:48:27.801Z,102428.23
2023-05-02T10:51:03.438Z,102425.95
2023-05-02T10:53:39.904Z,102421.29
2023-05-02T10:56:21.976Z,102423.51
2023-05-02T10:58:53.672Z,102422.04
2023-05-02T11:01:32.875Z,102422.78
2023-05-02T11:04:04.159Z,102425.56
2023-05-02T11:06:38.114Z,102422.13
2023-05-02T11:09:21.268Z,102423.64
2023-05-02T11:11:52.786Z,102417.34
2023-05-02T11:14:27.664Z,102424.84
2023-05-02T11:16:59.445Z,102417.56
2023-05-02T11:19:31.566Z,102423.30
2023-05-02T11:22:22.264Z,102421.84
2023-05-02T11:24:51.677Z,102426.05
2023-05-02T11:27:29.478Z,102429.59
2023-05-02T11:30:00.330Z,102427.84
2023-05-02T11:32:49.728Z,102428.45
2023-05-02T11:35:24.122Z,102421.20
2023-05-02T11:38:16.647Z,102420.92
2023-05-02T11:40:59.431Z,102431.13
2023-05-02T11:43:31.721Z,102426.17
2023-05-02T11:46:02.837Z,102428.13
2023-05-02T11:48:32.479Z,102432.13
2023-05-02T11:51:06.694Z,102430.74
2023-05-02T11:53:41.814Z,102430.64
2023-05-02T11:56:10.514Z,102424.14
2023-05-02T11:58:39.094Z,102424.85
2023-05-02T12:01:17.673Z,102424.94
2023-05-02T12:03:48.758Z,102426.45
2023-05-02T12:06:21.812Z,102424.80
2023-05-02T12:08:50.910Z,102423.32
2023-05-02T12:11:19.538Z,102431.15
2023-05-02T12:13:50.261Z,102433.14
2023-05-02T12:16:20.905Z,102435.30
2023-05-02T12:18:49.977Z,102436.38
2023-05-02T12:21:19.191Z,102437.94
2023-05-02T12:23:49.104Z,102435.55
2023-05-02T12:26:20.560Z,102440.39
2023-05-02T12:28:51.254Z,102442.25
2023-05-02T12:31:20.013Z,102441.48
2023-05-02T12:33:51.019Z,102439.14
2023-05-02T12:36:20.204Z,102435.67
2023-05-02T12:38:54.501Z,102432.83
2023-05-02T12:41:33.233Z,102425.13
2023-05-02T12:44:02.625Z,102423.91
2023-05-02T12:46:32.083Z,102420.15
2023-05-02T12:49:10.249Z,102418.31
2023-05-02T12:51:40.085Z,102418.06
2023-05-02T12:54:08.530Z,102412.42
2023-05-02T12:56:42.761Z,102409.20
2023-05-02T12:59:29.878Z,102411.00
2023-05-02T13:01:59.475Z,102411.34
2023-05-02T13:04:35.219Z,102416.55
2023-05-02T13:07:03.828Z,102412.05
2023-05-02T13:09:32.594Z,102414.15
2023-05-02T13:12:03.968Z,102408.39
2023-05-02T13:14:32.955Z,102410.55
2023-05-02T13:17:01.802Z,102407.77
2023-05-02T13:19:31.647Z,102413.56
2023-05-02T13:22:00.408Z,102413.40
2023-05-02T13:24:29.705Z,102412.56
2023-05-02T13:26:58.292Z,102414.20
2023-05-02T13:29:26.798Z,102409.67
2023-05-02T13:31:55.149Z,102410.46
2023-05-02T13:34:23.424Z,102409.51
2023-05-02T13:36:51.803Z,102410.43
2023-05-02T13:39:21.302Z,102417.45
2023-05-02T13:41:49.899Z,102413.55
2023-05-02T13:44:18.457Z,102418.33
2023-05-02T13:46:47.966Z,102418.67
2023-05-02T13:49:16.457Z,102421.52
2023-05-02T13:51:44.629Z,102421.02
2023-05-02T13:54:13.316Z,102417.88
2023-05-02T13:56:44.582Z,102412.11
2023-05-02T13:59:13.147Z,102412.03
2023-05-02T14:01:41.915Z,102417.27
2023-05-02T14:04:11.132Z,102410.46
2023-05-02T14:06:42.099Z,102409.61
2023-05-02T14:09:11.002Z,102407.77
2023-05-02T14:11:39.430Z,102405.63
2023-05-02T14:14:09.406Z,102413.23
2023-05-02T14:16:38.925Z,102412.66
2023-05-02T14:19:07.953Z,102415.54
2023-05-02T14:21:38.829Z,102418.60
2023-05-02T14:24:07.668Z,102416.95
2023-05-02T14:26:36.043Z,102420.14
2023-05-02T14:29:04.857Z,102420.59
2023-05-02T14:31:33.606Z,102419.77
2023-05-02T14:34:02.717Z,102418.20
2023-05-02T14:36:32.114Z,102420.67
2023-05-02T14:39:00.697Z,102423.91
2023-05-02T14:58:46.588Z,102421.77
2023-05-02T15:01:19.906Z,102420.47
2023-05-02T15:04:05.304Z,102417.98
2023-05-02T15:06:36.550Z,102413.81
2023-05-02T15:09:06.210Z,102414.79
2023-05-02T15:11:34.691Z,102417.57
2023-05-02T15:14:03.676Z,102417.17
2023-05-02T15:16:32.612Z,102415.13
2023-05-02T15:19:01.762Z,102412.33
2023-05-02T15:21:31.241Z,102413.32
2023-05-02T15:24:00.350Z,102411.07
2023-05-02T15:26:29.334Z,102412.42
2023-05-02T15:28:58.467Z,102415.10
2023-05-02T15:31:28.279Z,102416.59
2023-05-02T15:33:57.047Z,102418.40
2023-05-02T15:36:31.268Z,102417.60
2023-05-02T15:38:59.541Z,102415.42
2023-05-02T15:41:27.826Z,102414.55
2023-05-02T15:43:58.170Z,102407.22
2023-05-02T15:46:27.366Z,102409.42
2023-05-02T15:52:42.175Z,102406.16
2023-05-02T16:46:18.441Z,102404.95
2023-05-02T16:48:47.421Z,102391.39
2023-05-02T16:51:16.107Z,102394.74
2023-05-02T16:53:46.641Z,102408.71
2023-05-02T16:56:16.034Z,102411.02
2023-05-02T16:58:45.030Z,102406.09
2023-05-02T17:01:13.719Z,102402.76
2023-05-02T17:03:42.426Z,102403.62
2023-05-02T17:06:11.467Z,102384.19
2023-05-02T17:08:40.273Z,102392.84
2023-05-02T17:11:08.970Z,102408.96
2023-05-02T17:13:37.579Z,102405.45
2023-05-02T17:16:08.621Z,102409.11
2023-05-02T17:18:37.413Z,102409.16
2023-05-02T17:21:06.361Z,102407.75
2023-05-02T17:23:34.844Z,102391.73
2023-05-02T17:56:35.212Z,102397.58
2023-05-02T17:59:07.149Z,102415.73
2023-05-02T18:01:35.594Z,102421.66
2023-05-02T18:04:05.111Z,102431.84
2023-05-02T18:06:33.855Z,102429.96
2023-05-02T18:09:02.801Z,102421.95
2023-05-02T18:33:08.621Z,102449.38
2023-05-02T18:35:37.301Z,102450.45
2023-05-02T18:38:08.732Z,102471.39
2023-05-02T18:40:37.421Z,102472.09
2023-05-02T18:43:06.105Z,102479.61
2023-05-02T18:45:36.044Z,102476.19
2023-05-02T18:48:05.234Z,102475.64
2023-05-02T18:50:34.357Z,102458.75
2023-05-02T18:53:03.602Z,102457.91
2023-05-02T18:55:36.296Z,102471.19
2023-05-02T18:58:07.225Z,102465.98
2023-05-02T19:00:37.504Z,102460.13
2023-05-02T19:03:06.132Z,102461.46
2023-05-02T19:05:35.333Z,102440.72
2023-05-02T19:08:05.557Z,102447.77
2023-05-02T19:10:34.872Z,102461.95
2023-05-02T19:13:03.645Z,102460.54
2023-05-02T19:15:34.792Z,102459.27
2023-05-02T19:18:04.263Z,102457.56
2023-05-02T19:20:33.062Z,102445.66
2023-05-02T19:23:18.309Z,102447.83
2023-05-02T19:25:53.262Z,102466.27
2023-05-02T19:28:22.286Z,102471.27
2023-05-02T19:30:51.881Z,102469.58
2023-05-02T19:33:21.073Z,102469.95
2023-05-02T19:35:49.650Z,102458.39
2023-05-02T19:38:18.450Z,102462.70
2023-05-02T19:40:47.021Z,102480.25
2023-05-02T19:43:15.394Z,102479.61
2023-05-02T19:45:46.260Z,102479.20
2023-05-02T19:48:14.826Z,102474.91
2023-05-02T19:50:43.812Z,102454.95
2023-05-02T19:53:12.797Z,102464.13
2023-05-02T19:55:41.899Z,102475.68
2023-05-02T19:58:11.098Z,102474.84
2023-05-02T20:00:41.618Z,102479.90
2023-05-02T20:03:11.151Z,102485.50
2023-05-02T20:05:40.013Z,102466.94
2023-05-02T20:08:08.389Z,102476.35
2023-05-02T20:10:37.683Z,102494.23
2023-05-02T20:13:06.267Z,102497.29
2023-05-02T20:15:35.365Z,102493.27
2023-05-02T20:18:04.713Z,102492.17
2023-05-02T20:20:33.961Z,102488.48
2023-05-02T20:23:02.955Z,102468.40
2023-05-02T20:25:31.640Z,102470.38
2023-05-02T20:28:02.978Z,102486.05
2023-05-02T20:30:32.180Z,102486.52
2023-05-02T20:33:10.501Z,102484.48
2023-05-02T20:35:43.785Z,102477.95
2023-05-02T20:38:12.889Z,102455.31
2023-05-02T20:40:42.996Z,102451.34
2023-05-02T20:43:12.801Z,102464.86
2023-05-02T20:45:41.431Z,102468.94
2023-05-02T20:48:10.089Z,102470.73
2023-05-02T20:50:38.657Z,102467.01
2023-05-02T20:53:07.234Z,102445.60
2023-05-02T20:55:36.235Z,102445.03
2023-05-02T20:58:04.823Z,102457.98
2023-05-02T21:00:33.556Z,102456.65
2023-05-02T21:03:01.969Z,102455.97
2023-05-02T21:05:30.766Z,102457.52
2023-05-02T21:07:59.249Z,102435.33
2023-05-02T21:23:12.363Z,102417.50
2023-05-02T21:56:01.171Z,102412.40
2023-05-02T21:58:30.052Z,102423.67
2023-05-02T22:00:59.077Z,102426.75
2023-05-02T22:03:28.085Z,102425.13
2023-05-02T22:05:58.028Z,102414.05
2023-05-02T22:08:26.547Z,102421.77
2023-05-02T22:10:54.909Z,102434.55
2023-05-02T22:13:24.425Z,102434.89
2023-05-02T22:15:52.892Z,102425.59
2023-05-02T23:02:46.715Z,102446.27
2023-05-02T23:05:16.910Z,102430.35
2023-05-02T23:31:03.841Z,102421.30
2023-05-02T23:33:32.894Z,102423.33
2023-05-02T23:36:02.820Z,102427.48
2023-05-02T23:38:31.798Z,102407.87
2023-05-02T23:41:00.122Z,102407.09
2023-05-02T23:43:30.497Z,102416.60
2023-05-02T23:45:59.184Z,102419.34
2023-05-02T23:48:27.878Z,102425.33
2023-05-02T23:50:56.348Z,102405.77
2023-05-02T23:53:24.726Z,102415.81
2023-05-02T23:55:53.512Z,102429.13
2023-05-02T23:58:22.095Z,102429.16
