createdAt,value
2018-09-03T00:00:22.398Z,4.50
2018-09-03T00:02:51.259Z,5.57
2018-09-03T00:05:20.119Z,9.93
2018-09-03T00:07:48.937Z,7.30
2018-09-03T00:10:17.897Z,4.20
2018-09-03T00:12:46.730Z,8.33
2018-09-03T00:15:15.596Z,7.93
2018-09-03T00:17:45.004Z,6.30
2018-09-03T00:20:14.316Z,5.60
2018-09-03T00:22:43.155Z,5.33
2018-09-03T00:25:12.300Z,6.28
2018-09-03T00:27:41.149Z,6.83
2018-09-03T00:30:09.997Z,6.93
2018-09-03T00:32:44.311Z,7.90
2018-09-03T00:35:18.652Z,5.73
2018-09-03T00:37:52.844Z,4.77
2018-09-03T00:40:26.937Z,8.43
2018-09-03T00:43:01.292Z,5.50
2018-09-03T00:45:35.639Z,5.77
2018-09-03T00:48:04.532Z,4.30
2018-09-03T00:50:33.383Z,6.07
2018-09-03T00:53:02.323Z,7.50
2018-09-03T00:55:31.175Z,8.23
2018-09-03T00:58:00.137Z,5.47
2018-09-03T01:00:28.977Z,4.20
2018-09-03T01:02:57.919Z,10.23
2018-09-03T01:05:26.753Z,6.77
2018-09-03T01:07:55.576Z,6.93
2018-09-03T01:10:24.446Z,4.50
2018-09-03T01:12:53.278Z,4.40
2018-09-03T01:15:23.095Z,10.23
2018-09-03T01:17:51.944Z,5.80
2018-09-03T01:20:20.785Z,7.10
2018-09-03T01:22:49.607Z,12.40
2018-09-03T01:25:18.484Z,7.73
2018-09-03T01:27:47.332Z,4.87
2018-09-03T01:30:16.197Z,7.40
2018-09-03T01:32:44.996Z,5.07
2018-09-03T01:35:13.816Z,4.83
2018-09-03T01:37:42.717Z,5.00
2018-09-03T01:40:11.549Z,5.90
2018-09-03T01:42:40.382Z,4.33
2018-09-03T01:45:09.264Z,5.72
2018-09-03T01:47:38.139Z,4.23
2018-09-03T01:50:07.088Z,4.10
2018-09-03T01:52:35.995Z,5.53
2018-09-03T01:55:04.818Z,10.37
2018-09-03T01:57:33.730Z,10.27
2018-09-03T02:00:02.593Z,9.60
2018-09-03T02:02:31.458Z,4.93
2018-09-03T02:05:00.647Z,5.03
2018-09-03T02:07:29.484Z,5.50
2018-09-03T02:09:58.336Z,4.87
2018-09-03T02:12:27.170Z,5.00
2018-09-03T02:14:56.020Z,4.53
2018-09-03T02:17:24.868Z,4.97
2018-09-03T02:19:53.693Z,7.00
2018-09-03T02:22:22.558Z,4.20
2018-09-03T02:24:51.409Z,7.57
2018-09-03T02:27:20.321Z,4.97
2018-09-03T02:29:49.143Z,6.50
2018-09-03T02:32:18.017Z,4.35
2018-09-03T02:34:46.879Z,5.07
2018-09-03T02:37:15.837Z,6.40
2018-09-03T02:39:44.661Z,4.23
2018-09-03T02:42:13.539Z,4.83
2018-09-03T02:44:42.433Z,4.50
2018-09-03T02:47:11.305Z,4.77
2018-09-03T02:49:40.138Z,4.10
2018-09-03T02:52:08.983Z,5.17
2018-09-03T02:54:37.802Z,9.17
2018-09-03T02:57:06.654Z,12.27
2018-09-03T02:59:35.515Z,10.80
2018-09-03T03:02:04.685Z,7.07
2018-09-03T03:04:33.550Z,5.87
2018-09-03T03:07:02.454Z,4.53
2018-09-03T03:09:31.318Z,4.57
2018-09-03T03:12:00.171Z,10.17
2018-09-03T03:14:29.096Z,12.53
2018-09-03T03:16:57.972Z,4.47
2018-09-03T03:19:26.872Z,7.07
2018-09-03T03:21:55.731Z,4.40
2018-09-03T03:24:24.618Z,5.33
2018-09-03T03:26:53.474Z,4.70
2018-09-03T03:29:22.324Z,5.10
2018-09-03T03:31:51.348Z,7.07
2018-09-03T03:34:20.221Z,3.93
2018-09-03T03:36:49.083Z,5.17
2018-09-03T03:39:17.999Z,5.17
2018-09-03T03:41:46.832Z,8.07
2018-09-03T03:44:15.696Z,11.50
2018-09-03T03:46:44.600Z,11.43
2018-09-03T03:49:13.442Z,8.27
2018-09-03T03:51:42.300Z,5.97
2018-09-03T03:54:11.157Z,8.17
2018-09-03T03:56:40.064Z,6.67
2018-09-03T03:59:08.863Z,6.53
2018-09-03T04:01:37.709Z,4.97
2018-09-03T04:04:06.853Z,11.83
2018-09-03T04:06:35.748Z,8.07
2018-09-03T04:09:07.208Z,8.57
2018-09-03T04:11:36.100Z,8.03
2018-09-03T04:14:04.942Z,5.00
2018-09-03T04:16:33.782Z,5.00
2018-09-03T04:19:02.664Z,6.93
2018-09-03T04:21:31.527Z,5.57
2018-09-03T04:24:00.448Z,11.30
2018-09-03T04:26:29.329Z,6.07
2018-09-03T04:28:58.279Z,6.57
2018-09-03T04:31:27.131Z,5.07
2018-09-03T04:33:56.044Z,5.60
2018-09-03T04:36:24.961Z,8.83
2018-09-03T04:38:53.859Z,8.63
2018-09-03T04:41:22.693Z,6.78
2018-09-03T04:43:51.557Z,6.07
2018-09-03T04:46:20.459Z,7.03
2018-09-03T04:48:49.358Z,13.40
2018-09-03T04:51:18.664Z,5.17
2018-09-03T04:53:47.506Z,7.77
2018-09-03T04:56:16.379Z,10.27
2018-09-03T04:58:45.198Z,11.03
2018-09-03T05:01:14.352Z,5.50
2018-09-03T05:03:43.228Z,6.90
2018-09-03T05:06:12.135Z,5.50
2018-09-03T05:08:40.916Z,4.67
2018-09-03T05:11:09.750Z,5.20
2018-09-03T05:13:38.596Z,6.97
2018-09-03T05:16:07.613Z,4.63
2018-09-03T05:18:36.481Z,5.47
2018-09-03T05:21:05.365Z,4.67
2018-09-03T05:23:34.333Z,10.30
2018-09-03T05:26:03.203Z,4.87
2018-09-03T05:28:32.399Z,8.67
2018-09-03T05:31:02.036Z,10.97
2018-09-03T05:33:30.928Z,6.47
2018-09-03T05:35:59.964Z,10.77
2018-09-03T05:38:28.881Z,10.97
2018-09-03T05:40:58.656Z,7.20
2018-09-03T05:43:27.677Z,12.73
2018-09-03T05:45:56.508Z,13.67
2018-09-03T05:48:25.410Z,10.60
2018-09-03T05:50:54.273Z,8.53
2018-09-03T05:53:23.150Z,22.23
2018-09-03T05:55:51.981Z,11.60
2018-09-03T05:58:20.907Z,8.83
2018-09-03T06:00:49.786Z,12.23
2018-09-03T06:03:18.677Z,9.63
2018-09-03T06:05:47.585Z,7.97
2018-09-03T06:08:16.508Z,12.13
2018-09-03T06:10:45.389Z,13.57
2018-09-03T06:13:14.285Z,8.17
2018-09-03T06:15:43.160Z,10.45
2018-09-03T06:18:12.043Z,7.03
2018-09-03T06:20:40.992Z,8.27
2018-09-03T06:23:09.843Z,7.97
2018-09-03T06:25:38.697Z,10.13
2018-09-03T06:28:07.760Z,13.67
2018-09-03T06:30:36.730Z,8.23
2018-09-03T06:33:05.624Z,11.40
2018-09-03T06:35:34.481Z,14.50
2018-09-03T06:38:03.356Z,9.57
2018-09-03T06:40:32.224Z,13.00
2018-09-03T06:43:01.100Z,9.53
2018-09-03T06:45:29.981Z,7.13
2018-09-03T06:47:58.842Z,7.73
2018-09-03T06:50:27.688Z,16.13
2018-09-03T06:52:56.611Z,10.43
2018-09-03T06:55:25.500Z,15.03
2018-09-03T06:57:54.425Z,15.87
2018-09-03T07:00:23.356Z,8.53
2018-09-03T07:02:52.343Z,11.77
2018-09-03T07:05:21.257Z,8.90
2018-09-03T07:07:50.134Z,14.60
2018-09-03T07:10:19.160Z,13.97
2018-09-03T07:12:48.060Z,12.07
2018-09-03T07:15:17.564Z,13.35
2018-09-03T07:17:46.534Z,18.27
2018-09-03T07:20:15.410Z,11.97
2018-09-03T07:22:44.253Z,11.97
2018-09-03T07:25:13.107Z,13.63
2018-09-03T07:27:41.986Z,12.83
2018-09-03T07:30:10.843Z,14.90
2018-09-03T07:32:39.687Z,16.63
2018-09-03T07:35:08.615Z,9.20
2018-09-03T07:37:37.423Z,9.73
2018-09-03T07:40:07.134Z,16.93
2018-09-03T07:42:36.007Z,22.30
2018-09-03T07:45:04.864Z,11.67
2018-09-03T07:47:33.837Z,16.03
2018-09-03T07:50:02.775Z,16.43
2018-09-03T07:52:31.656Z,10.83
2018-09-03T07:55:00.585Z,19.47
2018-09-03T07:57:29.459Z,11.43
2018-09-03T07:59:58.295Z,13.70
2018-09-03T08:02:27.848Z,12.77
2018-09-03T08:04:57.125Z,8.97
2018-09-03T08:07:26.034Z,8.23
2018-09-03T08:09:54.889Z,14.60
2018-09-03T08:12:23.776Z,16.13
2018-09-03T08:14:52.617Z,16.63
2018-09-03T08:17:21.503Z,15.20
2018-09-03T08:19:50.367Z,12.00
2018-09-03T08:22:19.291Z,9.70
2018-09-03T08:24:48.139Z,11.73
2018-09-03T08:27:16.976Z,12.70
2018-09-03T08:29:45.901Z,16.30
2018-09-03T08:32:14.755Z,11.10
2018-09-03T08:34:43.599Z,13.17
2018-09-03T08:37:12.436Z,8.63
2018-09-03T08:39:41.940Z,8.97
2018-09-03T08:42:10.860Z,10.40
2018-09-03T08:44:39.880Z,10.60
2018-09-03T08:47:08.835Z,9.90
2018-09-03T08:49:37.729Z,8.87
2018-09-03T08:52:06.634Z,15.33
2018-09-03T08:54:35.538Z,6.93
2018-09-03T08:57:04.801Z,15.20
2018-09-03T08:59:34.451Z,8.93
2018-09-03T09:02:03.430Z,8.33
2018-09-03T09:04:32.296Z,9.33
2018-09-03T09:07:01.166Z,9.40
2018-09-03T09:09:30.014Z,11.13
2018-09-03T09:11:59.483Z,8.80
2018-09-03T09:14:28.420Z,7.20
2018-09-03T09:16:57.406Z,10.53
2018-09-03T09:19:26.255Z,7.13
2018-09-03T09:21:55.084Z,9.13
2018-09-03T09:24:24.073Z,8.43
2018-09-03T09:26:52.885Z,11.00
2018-09-03T09:29:21.815Z,12.90
2018-09-03T09:31:50.685Z,9.73
2018-09-03T09:34:19.603Z,8.45
2018-09-03T09:36:48.469Z,7.27
2018-09-03T09:39:17.314Z,6.93
2018-09-03T09:41:46.313Z,10.57
2018-09-03T09:44:15.220Z,7.12
2018-09-03T09:46:44.646Z,6.60
2018-09-03T09:49:13.544Z,7.47
2018-09-03T09:51:42.598Z,6.87
2018-09-03T09:54:11.427Z,7.83
2018-09-03T09:56:40.286Z,8.87
2018-09-03T09:59:09.273Z,7.63
2018-09-03T10:01:39.693Z,9.37
2018-09-03T10:04:09.174Z,6.00
2018-09-03T10:06:38.135Z,8.90
2018-09-03T10:09:07.895Z,7.03
2018-09-03T10:11:36.798Z,9.77
2018-09-03T10:14:06.052Z,9.33
2018-09-03T10:16:34.981Z,7.37
2018-09-03T10:19:04.634Z,5.90
2018-09-03T10:21:33.623Z,8.77
2018-09-03T10:24:02.511Z,10.93
2018-09-03T10:26:31.922Z,8.37
2018-09-03T10:29:01.557Z,9.77
2018-09-03T10:31:30.446Z,7.67
2018-09-03T10:33:59.333Z,7.57
2018-09-03T10:36:28.308Z,6.80
2018-09-03T10:38:57.187Z,10.23
2018-09-03T10:41:26.054Z,6.83
2018-09-03T10:43:55.043Z,6.03
2018-09-03T10:46:23.966Z,7.47
2018-09-03T10:48:52.832Z,6.03
2018-09-03T10:51:21.824Z,7.77
2018-09-03T10:53:50.761Z,10.93
2018-09-03T10:56:19.684Z,4.97
2018-09-03T10:58:48.531Z,6.63
2018-09-03T11:01:18.206Z,8.33
2018-09-03T11:03:47.087Z,6.67
2018-09-03T11:06:16.058Z,7.53
2018-09-03T11:08:44.934Z,7.00
2018-09-03T11:11:13.799Z,7.20
2018-09-03T11:13:42.702Z,10.30
2018-09-03T11:16:11.599Z,6.30
2018-09-03T11:18:40.458Z,7.07
2018-09-03T11:21:09.332Z,8.23
2018-09-03T11:23:38.801Z,6.03
2018-09-03T11:26:07.704Z,5.93
2018-09-03T11:28:36.702Z,6.17
2018-09-03T11:31:05.587Z,8.13
2018-09-03T11:33:34.601Z,8.73
2018-09-03T11:36:03.487Z,13.67
2018-09-03T11:38:33.085Z,8.93
2018-09-03T11:41:02.080Z,8.27
2018-09-03T11:43:31.040Z,8.60
2018-09-03T11:45:59.935Z,9.50
2018-09-03T11:48:28.937Z,9.83
2018-09-03T11:50:57.842Z,7.40
2018-09-03T11:53:26.736Z,7.77
2018-09-03T11:55:55.610Z,12.30
2018-09-03T11:58:24.608Z,7.13
2018-09-03T12:00:57.557Z,10.37
2018-09-03T12:03:26.463Z,11.27
2018-09-03T12:05:55.441Z,12.03
2018-09-03T12:08:24.406Z,8.50
2018-09-03T12:10:53.353Z,10.13
2018-09-03T12:13:22.200Z,8.57
2018-09-03T12:16:24.442Z,7.67
2018-09-03T12:18:55.706Z,10.63
2018-09-03T12:21:24.609Z,11.67
2018-09-03T12:23:53.477Z,9.87
2018-09-03T12:26:22.387Z,9.83
2018-09-03T12:28:51.284Z,9.80
2018-09-03T12:31:20.230Z,8.03
2018-09-03T12:33:49.128Z,9.40
2018-09-03T12:36:18.122Z,6.37
2018-09-03T12:38:47.163Z,6.43
2018-09-03T12:41:16.054Z,9.10
2018-09-03T12:43:44.923Z,6.20
2018-09-03T12:46:13.904Z,6.50
2018-09-03T12:48:42.885Z,8.00
2018-09-03T12:51:11.779Z,9.43
2018-09-03T12:53:40.635Z,11.07
2018-09-03T12:56:09.462Z,9.60
2018-09-03T12:58:38.387Z,11.10
2018-09-03T13:01:07.268Z,10.77
2018-09-03T13:03:36.139Z,11.33
2018-09-03T13:06:05.331Z,8.70
2018-09-03T13:08:34.228Z,8.37
2018-09-03T13:11:03.115Z,7.13
2018-09-03T13:13:32.015Z,9.47
2018-09-03T13:16:00.889Z,7.20
2018-09-03T13:18:29.855Z,12.10
2018-09-03T13:20:58.706Z,10.43
2018-09-03T13:23:27.623Z,6.80
2018-09-03T13:25:56.488Z,9.50
2018-09-03T13:28:25.666Z,11.27
2018-09-03T13:30:54.557Z,9.47
2018-09-03T13:33:23.365Z,12.73
2018-09-03T13:35:52.279Z,13.33
2018-09-03T13:38:21.160Z,12.77
2018-09-03T13:40:50.094Z,12.23
2018-09-03T13:43:18.896Z,11.23
2018-09-03T13:45:47.724Z,9.37
2018-09-03T13:48:16.602Z,9.83
2018-09-03T13:50:45.443Z,10.40
2018-09-03T13:53:14.361Z,7.20
2018-09-03T13:55:43.270Z,14.00
2018-09-03T13:58:12.239Z,10.50
2018-09-03T14:00:41.265Z,12.80
2018-09-03T14:03:10.230Z,10.20
2018-09-03T14:05:38.886Z,8.83
2018-09-03T14:08:07.711Z,9.23
2018-09-03T14:10:36.599Z,10.13
2018-09-03T14:13:05.540Z,8.00
2018-09-03T14:15:34.476Z,8.67
2018-09-03T14:18:03.313Z,9.60
2018-09-03T14:20:32.583Z,8.63
2018-09-03T14:23:01.443Z,10.17
2018-09-03T14:25:30.307Z,11.20
2018-09-03T14:27:59.340Z,7.97
2018-09-03T14:30:28.864Z,12.93
2018-09-03T14:32:57.789Z,8.40
2018-09-03T14:35:26.660Z,7.83
2018-09-03T14:37:55.524Z,8.37
2018-09-03T14:40:24.393Z,12.13
2018-09-03T14:42:52.979Z,12.43
2018-09-03T14:45:21.491Z,8.23
2018-09-03T14:47:50.219Z,8.53
2018-09-03T14:50:19.579Z,12.10
2018-09-03T14:52:48.108Z,9.50
2018-09-03T14:55:16.917Z,10.00
2018-09-03T14:57:45.913Z,13.10
2018-09-03T15:00:14.802Z,11.68
2018-09-03T15:02:43.644Z,11.57
2018-09-03T15:05:12.578Z,11.40
2018-09-03T15:07:41.553Z,11.13
2018-09-03T15:10:10.535Z,11.10
2018-09-03T15:12:39.491Z,17.70
2018-09-03T15:15:08.408Z,9.03
2018-09-03T15:17:37.212Z,9.37
2018-09-03T15:20:06.615Z,10.20
2018-09-03T15:22:35.572Z,9.60
2018-09-03T15:25:05.258Z,12.90
2018-09-03T15:27:34.170Z,11.70
2018-09-03T15:30:03.135Z,9.77
2018-09-03T15:32:31.964Z,10.97
2018-09-03T15:35:00.877Z,12.20
2018-09-03T15:37:29.768Z,11.20
2018-09-03T15:39:58.664Z,14.03
2018-09-03T15:42:27.679Z,9.63
2018-09-03T15:44:56.635Z,9.30
2018-09-03T15:47:25.558Z,10.43
2018-09-03T15:49:55.044Z,12.90
2018-09-03T15:52:23.980Z,10.80
2018-09-03T15:54:53.436Z,11.20
2018-09-03T15:57:22.362Z,9.53
2018-09-03T15:59:51.279Z,9.07
2018-09-03T16:02:20.139Z,8.80
2018-09-03T16:04:49.019Z,8.60
2018-09-03T16:07:17.996Z,9.13
2018-09-03T16:09:46.898Z,11.30
2018-09-03T16:12:15.799Z,9.83
2018-09-03T16:14:44.862Z,10.13
2018-09-03T16:17:13.726Z,15.93
2018-09-03T16:19:42.602Z,13.20
2018-09-03T16:22:11.837Z,9.77
2018-09-03T16:24:41.504Z,11.67
2018-09-03T16:27:10.474Z,10.60
2018-09-03T16:29:39.319Z,12.40
2018-09-03T16:32:08.245Z,10.97
2018-09-03T16:34:38.065Z,9.43
2018-09-03T16:37:07.110Z,8.67
2018-09-03T16:39:36.880Z,9.10
2018-09-03T16:42:07.308Z,8.80
2018-09-03T16:44:36.169Z,9.90
2018-09-03T16:47:05.548Z,10.80
2018-09-03T16:49:34.427Z,9.43
2018-09-03T16:52:03.298Z,10.73
2018-09-03T16:54:32.345Z,10.90
2018-09-03T16:57:01.276Z,11.37
2018-09-03T16:59:30.645Z,14.63
2018-09-03T17:01:59.496Z,12.13
2018-09-03T17:04:28.356Z,10.60
2018-09-03T17:06:57.202Z,9.87
2018-09-03T17:09:26.100Z,8.73
2018-09-03T17:11:58.650Z,9.67
2018-09-03T17:14:27.760Z,9.53
2018-09-03T17:16:57.686Z,9.77
2018-09-03T17:19:29.195Z,9.90
2018-09-03T17:21:58.146Z,10.47
2018-09-03T17:24:27.122Z,12.43
2018-09-03T17:26:56.095Z,9.00
2018-09-03T17:29:26.345Z,12.20
2018-09-03T17:31:55.283Z,8.83
2018-09-03T17:34:25.703Z,8.53
2018-09-03T17:36:54.643Z,8.93
2018-09-03T17:39:24.209Z,8.50
2018-09-03T17:41:53.045Z,9.60
2018-09-03T17:44:21.905Z,11.00
2018-09-03T17:46:52.809Z,8.67
2018-09-03T17:49:23.067Z,8.30
2018-09-03T17:51:51.975Z,10.30
2018-09-03T17:54:21.491Z,10.00
2018-09-03T17:56:51.876Z,8.30
2018-09-03T17:59:21.501Z,8.70
2018-09-03T18:01:50.477Z,10.30
2018-09-03T18:04:19.459Z,9.97
2018-09-03T18:06:48.418Z,9.03
2018-09-03T18:09:17.942Z,10.03
2018-09-03T18:11:46.925Z,8.93
2018-09-03T18:14:15.775Z,8.50
2018-09-03T18:16:44.632Z,8.93
2018-09-03T18:19:13.494Z,9.13
2018-09-03T18:21:42.504Z,8.80
2018-09-03T18:24:11.377Z,10.90
2018-09-03T18:26:40.372Z,8.53
2018-09-03T18:29:09.316Z,9.30
2018-09-03T18:31:38.199Z,9.53
2018-09-03T18:34:07.096Z,9.80
2018-09-03T18:36:35.942Z,9.63
2018-09-03T18:39:05.923Z,8.90
2018-09-03T18:41:34.824Z,8.53
2018-09-03T18:44:04.530Z,9.70
2018-09-03T18:46:33.562Z,9.40
2018-09-03T18:49:02.967Z,9.67
2018-09-03T18:51:32.027Z,9.13
2018-09-03T18:54:01.635Z,9.37
2018-09-03T18:56:30.543Z,9.30
2018-09-03T18:58:59.539Z,9.90
2018-09-03T19:01:28.459Z,9.40
2018-09-03T19:03:57.434Z,9.97
2018-09-03T19:06:26.431Z,11.27
2018-09-03T19:08:55.335Z,10.27
2018-09-03T19:11:24.275Z,9.90
2018-09-03T19:13:53.225Z,10.37
2018-09-03T19:16:22.101Z,9.47
2018-09-03T19:18:50.952Z,9.57
2018-09-03T19:21:19.926Z,9.53
2018-09-03T19:23:48.748Z,11.17
2018-09-03T19:26:17.659Z,10.53
2018-09-03T19:28:46.559Z,11.90
2018-09-03T19:31:15.414Z,9.53
2018-09-03T19:33:44.530Z,9.47
2018-09-03T19:36:13.725Z,9.77
2018-09-03T19:38:42.857Z,9.30
2018-09-03T19:41:12.006Z,8.47
2018-09-03T19:43:41.117Z,9.53
2018-09-03T19:46:09.959Z,10.20
2018-09-03T19:48:38.915Z,9.63
2018-09-03T19:51:07.710Z,9.87
2018-09-03T19:53:36.607Z,8.83
2018-09-03T19:56:05.566Z,10.00
2018-09-03T19:58:34.481Z,8.23
2018-09-03T20:01:03.319Z,9.90
2018-09-03T20:03:32.173Z,11.67
2018-09-03T20:06:01.376Z,10.60
2018-09-03T20:08:30.650Z,8.33
2018-09-03T20:11:00.020Z,11.03
2018-09-03T20:13:29.043Z,10.17
2018-09-03T20:15:57.920Z,13.87
2018-09-03T20:18:26.836Z,8.60
2018-09-03T20:20:55.710Z,8.20
2018-09-03T20:23:24.687Z,8.70
2018-09-03T20:25:53.460Z,9.70
2018-09-03T20:28:22.357Z,14.17
2018-09-03T20:30:51.210Z,11.87
2018-09-03T20:33:20.450Z,10.60
2018-09-03T20:35:49.543Z,10.77
2018-09-03T20:38:18.417Z,9.43
2018-09-03T20:40:47.285Z,9.40
2018-09-03T20:43:16.203Z,10.23
2018-09-03T20:45:45.081Z,9.33
2018-09-03T20:48:14.772Z,12.10
2018-09-03T20:50:44.633Z,12.83
2018-09-03T20:53:13.750Z,12.50
2018-09-03T20:55:42.604Z,11.03
2018-09-03T20:58:11.462Z,11.57
2018-09-03T21:00:40.335Z,11.97
2018-09-03T21:03:09.193Z,11.30
2018-09-03T21:05:38.039Z,10.00
2018-09-03T21:08:06.930Z,10.27
2018-09-03T21:10:35.880Z,11.10
2018-09-03T21:13:05.123Z,12.43
2018-09-03T21:15:34.677Z,12.67
2018-09-03T21:18:04.433Z,14.93
2018-09-03T21:20:33.399Z,11.63
2018-09-03T21:23:02.413Z,11.80
2018-09-03T21:25:31.230Z,9.93
2018-09-03T21:28:00.158Z,11.47
2018-09-03T21:30:29.348Z,10.07
2018-09-03T21:32:58.182Z,12.00
2018-09-03T21:35:27.037Z,12.33
2018-09-03T21:37:55.916Z,12.97
2018-09-03T21:40:24.856Z,10.27
2018-09-03T21:42:53.730Z,10.90
2018-09-03T21:45:22.585Z,12.07
2018-09-03T21:47:51.464Z,12.10
2018-09-03T21:50:20.348Z,11.20
2018-09-03T21:52:49.203Z,17.50
2018-09-03T21:55:18.053Z,11.13
2018-09-03T21:57:46.908Z,11.97
2018-09-03T22:00:15.848Z,12.77
2018-09-03T22:02:45.336Z,11.47
2018-09-03T22:05:14.217Z,11.30
2018-09-03T22:07:43.060Z,16.07
2018-09-03T22:10:11.926Z,15.63
2018-09-03T22:12:40.763Z,11.10
2018-09-03T22:15:09.671Z,15.30
2018-09-03T22:17:38.498Z,12.47
2018-09-03T22:20:07.385Z,12.03
2018-09-03T22:22:36.210Z,16.40
2018-09-03T22:25:05.166Z,23.00
2018-09-03T22:27:34.087Z,12.47
2018-09-03T22:30:02.953Z,11.97
2018-09-03T22:32:31.800Z,14.67
2018-09-03T22:35:00.667Z,12.73
2018-09-03T22:37:29.619Z,15.50
2018-09-03T22:39:58.557Z,16.87
2018-09-03T22:42:28.165Z,15.40
2018-09-03T22:44:58.203Z,15.77
2018-09-03T22:47:27.016Z,14.93
2018-09-03T22:49:55.948Z,14.47
2018-09-03T22:52:24.791Z,21.73
2018-09-03T22:54:53.896Z,14.77
2018-09-03T22:57:22.775Z,12.57
2018-09-03T22:59:51.791Z,19.73
2018-09-03T23:02:20.711Z,12.97
2018-09-03T23:04:49.569Z,13.70
2018-09-03T23:07:18.369Z,13.73
2018-09-03T23:09:47.293Z,16.07
2018-09-03T23:12:16.334Z,18.43
2018-09-03T23:14:45.254Z,19.93
2018-09-03T23:17:14.570Z,16.70
2018-09-03T23:19:43.419Z,17.60
2018-09-03T23:22:12.256Z,12.83
2018-09-03T23:24:41.112Z,12.33
2018-09-03T23:27:09.947Z,12.97
2018-09-03T23:29:38.788Z,12.43
2018-09-03T23:32:07.637Z,12.10
2018-09-03T23:34:36.480Z,19.10
2018-09-03T23:37:05.380Z,13.07
2018-09-03T23:39:34.236Z,14.67
2018-09-03T23:42:03.191Z,17.63
2018-09-03T23:44:32.019Z,22.70
2018-09-03T23:47:00.843Z,13.87
2018-09-03T23:49:29.818Z,20.97
2018-09-03T23:51:58.729Z,19.10
2018-09-03T23:54:27.580Z,10.37
2018-09-03T23:56:56.612Z,11.83
2018-09-03T23:59:25.463Z,20.97
