createdAt,value
2022-10-31T01:40:50.143Z,10.70
2022-10-31T01:45:53.875Z,10.60
2022-10-31T01:48:24.555Z,10.60
2022-10-31T01:50:53.547Z,10.50
2022-10-31T01:53:25.895Z,10.50
2022-10-31T01:55:54.368Z,10.50
2022-10-31T01:58:26.395Z,10.50
2022-10-31T02:01:00.508Z,10.50
2022-10-31T02:03:30.749Z,10.40
2022-10-31T02:05:58.781Z,10.50
2022-10-31T02:08:34.386Z,10.50
2022-10-31T02:11:02.473Z,10.50
2022-10-31T02:13:30.578Z,10.50
2022-10-31T02:15:59.596Z,10.50
2022-10-31T02:18:29.842Z,10.50
2022-10-31T02:21:28.075Z,10.50
2022-10-31T02:24:01.928Z,10.50
2022-10-31T02:26:37.598Z,10.40
2022-10-31T02:29:17.683Z,10.40
2022-10-31T02:32:42.483Z,10.30
2022-10-31T02:35:25.456Z,10.30
2022-10-31T02:38:10.498Z,10.30
2022-10-31T02:40:46.279Z,10.30
2022-10-31T02:43:27.258Z,10.30
2022-10-31T02:46:38.521Z,10.40
2022-10-31T02:49:13.338Z,10.40
2022-10-31T02:51:40.926Z,10.40
2022-10-31T02:54:18.968Z,10.40
2022-10-31T02:56:46.476Z,10.40
2022-10-31T02:59:13.504Z,10.40
2022-10-31T03:01:49.254Z,10.40
2022-10-31T03:04:34.626Z,10.30
2022-10-31T03:07:19.624Z,10.30
2022-10-31T03:10:01.821Z,10.30
2022-10-31T03:12:51.966Z,10.30
2022-10-31T03:15:33.289Z,10.30
2022-10-31T03:18:14.158Z,10.20
2022-10-31T03:20:45.659Z,10.20
2022-10-31T03:23:18.479Z,10.20
2022-10-31T03:25:47.794Z,10.20
2022-10-31T03:30:46.356Z,10.20
2022-10-31T03:33:18.468Z,10.30
2022-10-31T03:35:49.131Z,10.30
2022-10-31T03:38:16.745Z,10.30
2022-10-31T03:40:47.671Z,10.30
2022-10-31T03:43:27.880Z,10.30
2022-10-31T03:45:54.982Z,10.20
2022-10-31T03:48:22.815Z,10.20
2022-10-31T03:51:14.006Z,10.20
2022-10-31T03:54:02.125Z,10.10
2022-10-31T03:56:41.405Z,10.10
2022-10-31T03:59:17.582Z,10.00
2022-10-31T04:01:50.425Z,10.00
2022-10-31T04:04:18.417Z,10.00
2022-10-31T04:06:47.996Z,9.90
2022-10-31T04:09:15.848Z,9.90
2022-10-31T04:11:49.030Z,9.80
2022-10-31T04:14:15.885Z,9.70
2022-10-31T04:16:44.977Z,9.70
2022-10-31T04:19:13.293Z,9.60
2022-10-31T04:21:40.127Z,9.70
2022-10-31T04:24:07.271Z,9.60
2022-10-31T04:26:34.050Z,9.60
2022-10-31T04:29:00.916Z,9.60
2022-10-31T04:31:28.120Z,9.50
2022-10-31T04:33:54.967Z,9.50
2022-10-31T04:36:21.781Z,9.40
2022-10-31T04:38:48.668Z,9.40
2022-10-31T04:41:15.469Z,9.40
2022-10-31T04:43:42.278Z,9.40
2022-10-31T04:46:09.047Z,9.40
2022-10-31T04:48:35.855Z,9.30
2022-10-31T04:51:03.527Z,9.40
2022-10-31T04:53:30.578Z,9.40
2022-10-31T04:56:00.439Z,9.40
2022-10-31T04:58:27.857Z,9.50
2022-10-31T05:00:55.936Z,9.60
2022-10-31T05:03:23.536Z,9.50
2022-10-31T05:05:50.723Z,9.60
2022-10-31T05:08:17.595Z,9.60
2022-10-31T05:10:44.503Z,9.60
2022-10-31T05:13:11.461Z,9.60
2022-10-31T05:15:38.325Z,9.50
2022-10-31T05:18:05.228Z,9.40
2022-10-31T05:20:32.993Z,9.40
2022-10-31T05:23:00.924Z,9.40
2022-10-31T05:25:29.967Z,9.30
2022-10-31T05:27:58.163Z,9.30
2022-10-31T05:30:31.123Z,9.20
2022-10-31T05:32:58.500Z,9.20
2022-10-31T05:35:31.393Z,9.20
2022-10-31T05:37:58.803Z,9.30
2022-10-31T05:40:27.150Z,9.40
2022-10-31T05:42:55.285Z,9.50
2022-10-31T05:45:23.098Z,9.60
2022-10-31T05:48:01.405Z,9.60
2022-10-31T05:50:31.823Z,9.60
2022-10-31T05:53:04.489Z,9.60
2022-10-31T05:55:32.281Z,9.50
2022-10-31T05:57:59.546Z,9.50
2022-10-31T06:00:27.573Z,9.40
2022-10-31T06:03:01.536Z,9.30
2022-10-31T06:05:29.661Z,9.20
2022-10-31T06:07:57.186Z,9.20
2022-10-31T06:10:24.645Z,9.20
2022-10-31T06:12:51.540Z,9.20
2022-10-31T06:15:23.502Z,9.20
2022-10-31T06:18:03.193Z,9.30
2022-10-31T06:20:30.558Z,9.40
2022-10-31T06:22:57.518Z,9.60
2022-10-31T06:25:24.961Z,9.70
2022-10-31T06:27:51.737Z,9.80
2022-10-31T06:30:18.657Z,9.90
2022-10-31T06:32:45.496Z,10.10
2022-10-31T06:35:12.305Z,10.30
2022-10-31T06:37:39.884Z,10.50
2022-10-31T06:40:07.086Z,10.90
2022-10-31T06:42:33.943Z,11.60
2022-10-31T06:45:00.770Z,12.60
2022-10-31T06:47:27.557Z,13.60
2022-10-31T06:49:54.395Z,14.70
2022-10-31T06:52:21.294Z,15.70
2022-10-31T06:54:48.152Z,16.70
2022-10-31T06:57:14.946Z,17.50
2022-10-31T06:59:41.845Z,18.10
2022-10-31T07:02:11.514Z,18.40
2022-10-31T07:04:38.612Z,18.70
2022-10-31T07:07:05.563Z,19.20
2022-10-31T07:09:32.399Z,19.60
2022-10-31T07:11:59.196Z,20.20
2022-10-31T07:14:26.013Z,20.60
2022-10-31T07:16:52.853Z,20.70
2022-10-31T07:19:20.371Z,21.30
2022-10-31T07:21:47.216Z,21.40
2022-10-31T07:24:14.085Z,21.60
2022-10-31T07:26:40.895Z,21.50
2022-10-31T07:29:07.779Z,21.60
2022-10-31T07:31:34.665Z,21.50
2022-10-31T07:34:01.519Z,21.50
2022-10-31T07:36:28.503Z,21.90
2022-10-31T07:38:55.314Z,22.70
2022-10-31T07:41:22.563Z,22.70
2022-10-31T07:43:49.450Z,23.90
2022-10-31T07:46:16.493Z,24.80
2022-10-31T07:48:43.523Z,25.90
2022-10-31T07:51:10.341Z,25.70
2022-10-31T07:53:37.145Z,25.90
2022-10-31T07:56:04.077Z,26.80
2022-10-31T07:58:30.899Z,25.80
2022-10-31T08:00:58.912Z,25.00
2022-10-31T08:03:25.999Z,24.10
2022-10-31T08:05:52.819Z,23.70
2022-10-31T08:08:19.684Z,23.70
2022-10-31T08:10:46.567Z,23.90
2022-10-31T08:13:14.895Z,24.10
2022-10-31T08:15:43.058Z,23.80
2022-10-31T08:18:14.741Z,23.70
2022-10-31T08:20:42.962Z,24.00
2022-10-31T08:23:11.393Z,24.10
2022-10-31T08:25:39.247Z,24.40
2022-10-31T08:28:07.601Z,24.50
2022-10-31T08:30:36.569Z,24.80
2022-10-31T08:33:13.484Z,24.70
2022-10-31T08:35:41.149Z,24.60
2022-10-31T08:38:09.488Z,24.40
2022-10-31T08:40:36.612Z,24.40
2022-10-31T08:43:04.786Z,24.60
2022-10-31T08:45:33.590Z,24.60
2022-10-31T08:48:06.175Z,24.70
2022-10-31T08:50:36.460Z,24.80
2022-10-31T08:53:06.083Z,24.60
2022-10-31T08:55:35.484Z,24.80
2022-10-31T08:58:03.614Z,24.80
2022-10-31T09:00:30.742Z,24.70
2022-10-31T09:02:59.681Z,25.90
2022-10-31T09:05:27.073Z,25.60
2022-10-31T09:07:58.861Z,28.00
2022-10-31T09:10:26.872Z,27.40
2022-10-31T09:13:14.662Z,25.80
2022-10-31T09:15:44.760Z,25.10
2022-10-31T09:18:13.130Z,25.00
2022-10-31T09:20:41.551Z,24.80
2022-10-31T09:23:15.087Z,25.40
2022-10-31T09:25:47.545Z,25.60
2022-10-31T09:28:19.591Z,26.20
2022-10-31T09:30:49.132Z,26.70
2022-10-31T09:33:16.089Z,27.70
2022-10-31T09:35:43.288Z,27.20
2022-10-31T09:38:12.734Z,28.80
2022-10-31T09:40:46.896Z,28.70
2022-10-31T09:43:38.635Z,27.50
2022-10-31T09:46:30.138Z,28.10
2022-10-31T09:49:33.931Z,27.40
2022-10-31T09:52:27.863Z,26.10
2022-10-31T09:55:19.375Z,25.60
2022-10-31T09:57:47.672Z,24.80
2022-10-31T10:00:23.405Z,24.90
2022-10-31T10:03:00.811Z,24.80
2022-10-31T10:05:35.290Z,24.90
2022-10-31T10:08:02.096Z,25.40
2022-10-31T10:11:05.074Z,25.20
2022-10-31T10:13:58.562Z,24.90
2022-10-31T10:16:35.305Z,25.50
2022-10-31T10:19:26.221Z,25.20
2022-10-31T10:22:24.909Z,26.00
2022-10-31T10:24:51.718Z,25.90
2022-10-31T10:27:24.387Z,25.90
2022-10-31T10:30:15.654Z,26.50
2022-10-31T10:32:52.609Z,26.60
2022-10-31T10:35:33.539Z,26.60
2022-10-31T10:38:25.791Z,25.70
2022-10-31T10:40:54.807Z,25.40
2022-10-31T10:43:27.645Z,24.80
2022-10-31T10:46:53.804Z,24.50
2022-10-31T10:49:30.803Z,24.80
2022-10-31T10:55:16.338Z,23.90
2022-10-31T10:57:55.164Z,23.40
2022-10-31T11:00:25.101Z,23.10
2022-10-31T11:02:52.806Z,23.20
2022-10-31T11:05:51.053Z,23.30
2022-10-31T11:08:32.686Z,22.90
2022-10-31T11:11:20.456Z,22.70
2022-10-31T11:13:50.019Z,22.60
2022-10-31T11:16:30.974Z,22.60
2022-10-31T11:19:19.854Z,22.30
2022-10-31T11:21:52.744Z,22.10
2022-10-31T11:24:24.236Z,22.00
2022-10-31T11:26:52.274Z,22.50
2022-10-31T11:29:23.483Z,22.50
2022-10-31T11:31:55.782Z,22.90
2022-10-31T11:34:36.168Z,22.70
2022-10-31T11:37:27.653Z,22.90
2022-10-31T11:40:04.521Z,22.70
2022-10-31T11:42:41.362Z,23.00
2022-10-31T11:45:27.487Z,23.70
2022-10-31T11:47:59.901Z,23.50
2022-10-31T11:50:42.661Z,23.90
2022-10-31T11:53:22.952Z,23.80
2022-10-31T11:56:12.803Z,23.90
2022-10-31T11:58:40.496Z,24.50
2022-10-31T12:01:21.009Z,25.30
2022-10-31T12:04:05.089Z,25.10
2022-10-31T12:06:41.969Z,24.90
2022-10-31T12:09:24.566Z,24.20
2022-10-31T12:12:16.415Z,23.50
2022-10-31T12:15:01.693Z,23.20
2022-10-31T12:17:55.252Z,22.60
2022-10-31T12:20:55.737Z,22.50
2022-10-31T12:23:41.335Z,22.20
2022-10-31T12:26:21.970Z,21.90
2022-10-31T12:29:15.378Z,21.70
2022-10-31T12:31:47.992Z,21.80
2022-10-31T12:34:37.657Z,21.70
2022-10-31T12:37:10.649Z,21.40
2022-10-31T12:39:43.933Z,21.30
2022-10-31T12:42:45.369Z,21.10
2022-10-31T12:45:43.077Z,21.10
2022-10-31T12:48:21.855Z,21.40
2022-10-31T12:50:53.782Z,21.30
2022-10-31T12:53:39.086Z,21.10
2022-10-31T12:56:15.042Z,21.00
2022-10-31T12:58:45.296Z,21.30
2022-10-31T13:01:33.710Z,21.50
2022-10-31T13:04:05.344Z,21.80
2022-10-31T13:06:44.634Z,22.70
2022-10-31T13:09:19.285Z,23.30
2022-10-31T13:12:25.478Z,23.90
2022-10-31T13:14:57.416Z,23.70
2022-10-31T13:17:42.479Z,23.90
2022-10-31T13:20:21.246Z,23.90
2022-10-31T13:22:54.014Z,23.50
2022-10-31T13:25:26.548Z,22.90
2022-10-31T13:27:56.475Z,22.10
2022-10-31T13:30:26.645Z,22.10
2022-10-31T13:33:06.066Z,21.70
2022-10-31T13:35:45.951Z,21.70
2022-10-31T13:38:25.993Z,21.40
2022-10-31T13:41:03.328Z,21.10
2022-10-31T13:43:36.398Z,21.00
2022-10-31T13:46:03.482Z,20.80
2022-10-31T13:48:30.302Z,20.80
2022-10-31T13:51:08.640Z,20.70
2022-10-31T13:53:54.564Z,20.50
2022-10-31T13:56:24.625Z,20.50
2022-10-31T13:59:09.900Z,20.30
2022-10-31T14:01:37.563Z,20.20
2022-10-31T14:04:25.652Z,20.20
2022-10-31T14:07:07.883Z,20.20
2022-10-31T14:09:39.620Z,20.20
2022-10-31T14:12:10.261Z,20.10
2022-10-31T14:14:49.467Z,20.50
2022-10-31T14:17:26.704Z,20.90
2022-10-31T14:20:11.967Z,21.30
2022-10-31T14:22:42.758Z,21.60
2022-10-31T14:25:33.476Z,21.30
2022-10-31T14:28:03.109Z,21.00
2022-10-31T14:30:31.481Z,20.80
2022-10-31T14:33:04.072Z,20.50
2022-10-31T14:35:47.825Z,20.30
2022-10-31T14:39:08.332Z,20.10
2022-10-31T14:41:47.649Z,19.90
2022-10-31T14:44:30.789Z,19.70
2022-10-31T14:47:11.512Z,19.60
2022-10-31T14:49:49.786Z,19.50
2022-10-31T14:52:19.844Z,19.80
2022-10-31T14:54:55.994Z,20.80
2022-10-31T14:57:39.244Z,21.80
2022-10-31T15:00:09.216Z,22.10
2022-10-31T15:02:57.394Z,21.50
2022-10-31T15:05:27.116Z,20.70
2022-10-31T15:07:56.988Z,20.20
2022-10-31T15:10:30.972Z,19.90
2022-10-31T15:13:09.134Z,20.20
2022-10-31T15:15:36.243Z,20.60
2022-10-31T15:18:06.905Z,20.80
2022-10-31T15:20:43.631Z,21.10
2022-10-31T15:23:15.217Z,21.20
2022-10-31T15:25:42.201Z,21.40
2022-10-31T15:28:22.253Z,21.40
2022-10-31T15:30:55.209Z,21.30
2022-10-31T15:33:45.226Z,21.20
2022-10-31T15:36:29.174Z,21.50
2022-10-31T15:38:58.766Z,21.20
2022-10-31T15:41:25.635Z,20.60
2022-10-31T15:43:52.731Z,19.90
2022-10-31T15:46:19.549Z,19.40
2022-10-31T15:48:48.496Z,18.90
2022-10-31T15:51:15.618Z,18.50
2022-10-31T15:53:50.852Z,18.20
2022-10-31T15:56:32.920Z,17.90
2022-10-31T15:59:02.202Z,17.70
2022-10-31T16:01:31.413Z,17.50
2022-10-31T16:04:00.002Z,17.30
2022-10-31T16:06:27.192Z,17.20
2022-10-31T16:08:54.103Z,17.00
2022-10-31T16:11:47.462Z,16.80
2022-10-31T16:14:14.251Z,16.60
2022-10-31T16:16:45.265Z,16.50
2022-10-31T16:19:20.679Z,16.30
2022-10-31T16:21:50.251Z,16.20
2022-10-31T16:24:32.874Z,16.10
2022-10-31T16:27:06.063Z,16.00
2022-10-31T16:29:47.491Z,15.80
2022-10-31T16:32:31.369Z,15.70
2022-10-31T16:35:17.072Z,15.60
2022-10-31T16:37:44.519Z,15.40
2022-10-31T16:40:14.951Z,15.30
2022-10-31T16:42:42.900Z,15.20
2022-10-31T16:45:19.577Z,15.10
2022-10-31T16:47:46.806Z,15.00
2022-10-31T16:50:19.205Z,14.90
2022-10-31T16:55:36.028Z,14.70
2022-10-31T16:58:04.085Z,14.60
2022-10-31T17:00:31.724Z,14.50
2022-10-31T17:02:58.646Z,14.50
2022-10-31T17:05:30.261Z,14.40
2022-10-31T17:07:58.142Z,14.30
2022-10-31T17:10:25.911Z,14.20
2022-10-31T17:12:53.191Z,14.10
2022-10-31T17:15:25.823Z,14.10
2022-10-31T17:17:53.480Z,14.00
2022-10-31T17:20:23.204Z,13.90
2022-10-31T17:22:50.445Z,13.90
2022-10-31T17:25:20.221Z,13.80
2022-10-31T17:27:47.470Z,13.80
2022-10-31T17:30:15.575Z,13.70
2022-10-31T17:32:42.917Z,13.70
2022-10-31T17:35:10.360Z,13.60
2022-10-31T17:37:37.333Z,13.60
2022-10-31T17:40:04.733Z,13.50
2022-10-31T17:42:31.657Z,13.40
2022-10-31T17:44:58.454Z,13.40
2022-10-31T17:47:25.309Z,13.40
2022-10-31T17:49:53.320Z,13.30
2022-10-31T17:52:20.654Z,13.20
2022-10-31T17:54:47.513Z,13.20
2022-10-31T17:57:14.729Z,13.10
2022-10-31T17:59:41.764Z,13.00
2022-10-31T18:02:10.705Z,13.00
2022-10-31T18:04:38.924Z,12.90
2022-10-31T18:07:05.923Z,12.90
2022-10-31T18:09:33.061Z,12.90
2022-10-31T18:11:59.913Z,12.80
2022-10-31T18:14:28.114Z,12.80
2022-10-31T18:16:55.056Z,12.80
2022-10-31T18:19:21.987Z,12.70
2022-10-31T18:21:48.753Z,12.70
2022-10-31T18:24:15.605Z,12.70
2022-10-31T18:26:42.578Z,12.70
2022-10-31T18:29:11.744Z,12.60
2022-10-31T18:31:38.593Z,12.60
2022-10-31T18:34:05.660Z,12.50
2022-10-31T18:36:32.505Z,12.50
2022-10-31T18:38:59.424Z,12.40
2022-10-31T18:41:26.255Z,12.40
2022-10-31T18:43:57.214Z,12.30
2022-10-31T18:46:24.432Z,12.30
2022-10-31T18:48:51.319Z,12.30
2022-10-31T18:51:18.523Z,12.30
2022-10-31T18:53:53.268Z,12.20
2022-10-31T18:56:20.778Z,12.10
2022-10-31T18:58:47.731Z,12.10
2022-10-31T19:01:15.762Z,12.10
2022-10-31T19:03:42.751Z,12.10
2022-10-31T19:06:10.346Z,12.00
2022-10-31T19:08:38.901Z,11.90
2022-10-31T19:11:11.695Z,11.90
2022-10-31T19:13:39.610Z,11.80
2022-10-31T19:16:12.276Z,11.90
2022-10-31T19:18:39.817Z,11.80
2022-10-31T19:21:12.865Z,11.80
2022-10-31T19:23:39.876Z,11.70
2022-10-31T19:26:06.969Z,11.70
2022-10-31T19:28:35.730Z,11.70
2022-10-31T19:31:03.071Z,11.60
2022-10-31T19:33:34.973Z,11.70
2022-10-31T19:36:08.426Z,11.70
2022-10-31T19:38:36.797Z,11.70
