createdAt,value
2023-04-02T00:03:10.865Z,7.90
2023-04-02T00:08:41.175Z,7.70
2023-04-02T00:14:30.908Z,7.80
2023-04-02T00:20:09.131Z,7.60
2023-04-02T00:25:43.263Z,7.70
2023-04-02T00:47:40.077Z,7.60
2023-04-02T00:53:25.161Z,7.40
2023-04-02T00:58:56.170Z,7.60
2023-04-02T01:04:34.548Z,7.60
2023-04-02T01:10:51.274Z,7.40
2023-04-02T01:16:31.345Z,7.60
2023-04-02T01:22:20.773Z,7.60
2023-04-02T01:27:59.507Z,7.50
2023-04-02T01:33:34.516Z,7.40
2023-04-02T01:39:37.260Z,7.60
2023-04-02T01:45:14.196Z,7.60
2023-04-02T01:50:45.543Z,7.60
2023-04-02T01:56:14.682Z,7.60
2023-04-02T02:02:04.918Z,7.60
2023-04-02T02:07:34.950Z,7.70
2023-04-02T02:18:32.618Z,7.50
2023-04-02T02:29:38.405Z,7.50
2023-04-02T02:41:02.374Z,7.50
2023-04-02T03:09:30.522Z,7.40
2023-04-02T03:20:58.905Z,7.10
2023-04-02T03:26:55.628Z,7.40
2023-04-02T03:32:33.160Z,7.50
2023-04-02T03:38:26.734Z,7.40
2023-04-02T03:43:59.720Z,7.40
2023-04-02T03:49:43.249Z,7.30
2023-04-02T03:55:19.386Z,7.30
2023-04-02T04:01:08.736Z,7.30
2023-04-02T04:06:43.707Z,7.30
2023-04-02T04:12:23.552Z,7.20
2023-04-02T04:18:47.751Z,8.00
2023-04-02T04:24:22.946Z,7.20
2023-04-02T04:30:30.105Z,7.20
2023-04-02T04:36:00.686Z,7.20
2023-04-02T04:41:37.918Z,7.20
2023-04-02T04:47:32.377Z,7.20
2023-04-02T04:53:15.972Z,7.10
2023-04-02T04:58:53.666Z,7.00
2023-04-02T05:04:42.071Z,7.10
2023-04-02T05:10:25.756Z,7.10
2023-04-02T05:16:38.354Z,6.90
2023-04-02T05:22:22.331Z,7.00
2023-04-02T05:27:58.121Z,7.00
2023-04-02T05:33:31.445Z,7.00
2023-04-02T05:39:02.921Z,7.00
2023-04-02T05:44:49.071Z,7.20
2023-04-02T05:50:27.379Z,7.10
2023-04-02T05:56:21.065Z,7.00
2023-04-02T06:02:36.774Z,7.00
2023-04-02T06:08:26.087Z,6.90
2023-04-02T06:13:54.186Z,6.80
2023-04-02T06:19:32.363Z,7.30
2023-04-02T06:47:52.783Z,7.20
2023-04-02T06:53:47.551Z,7.20
2023-04-02T06:59:20.447Z,7.20
2023-04-02T07:15:59.071Z,7.60
2023-04-02T07:21:27.874Z,7.60
2023-04-02T07:26:56.810Z,7.90
2023-04-02T07:37:53.112Z,7.90
2023-04-02T07:59:56.659Z,8.40
2023-04-02T08:05:26.440Z,8.60
2023-04-02T08:10:55.558Z,8.70
2023-04-02T08:16:25.394Z,8.90
2023-04-02T08:21:54.732Z,8.90
2023-04-02T08:27:24.549Z,9.00
2023-04-02T08:32:53.510Z,9.40
2023-04-02T08:38:31.112Z,9.50
2023-04-02T08:45:23.712Z,9.60
2023-04-02T08:50:59.008Z,9.80
2023-04-02T08:56:42.127Z,10.00
2023-04-02T09:02:34.131Z,10.20
2023-04-02T09:08:06.202Z,10.20
2023-04-02T09:13:41.453Z,10.40
2023-04-02T09:19:23.415Z,10.40
2023-04-02T09:25:01.048Z,10.60
2023-04-02T09:31:02.185Z,10.60
2023-04-02T09:36:40.485Z,10.60
2023-04-02T09:42:31.215Z,10.70
2023-04-02T09:47:59.282Z,11.10
2023-04-02T09:53:35.763Z,11.10
2023-04-02T09:59:18.750Z,11.40
2023-04-02T10:04:49.771Z,11.70
2023-04-02T10:10:34.051Z,11.70
2023-04-02T10:21:46.162Z,11.40
2023-04-02T10:27:33.550Z,11.30
2023-04-02T10:33:18.391Z,11.40
2023-04-02T10:39:12.392Z,11.30
2023-04-02T10:45:02.253Z,11.60
2023-04-02T10:51:01.685Z,11.40
2023-04-02T10:56:40.744Z,11.70
2023-04-02T11:02:32.033Z,12.10
2023-04-02T11:08:24.169Z,12.20
2023-04-02T11:14:11.460Z,12.20
2023-04-02T11:25:23.169Z,12.50
2023-04-02T11:36:50.168Z,12.00
2023-04-02T11:42:26.760Z,12.00
2023-04-02T11:48:08.495Z,11.90
2023-04-02T11:59:21.500Z,12.10
2023-04-02T12:05:26.626Z,12.10
2023-04-02T12:10:58.914Z,12.20
2023-04-02T12:22:00.637Z,12.40
2023-04-02T12:27:30.390Z,12.50
2023-04-02T12:33:14.854Z,12.30
2023-04-02T12:38:54.294Z,11.70
2023-04-02T12:49:54.723Z,11.60
2023-04-02T12:55:26.353Z,11.80
2023-04-02T13:01:21.184Z,11.40
2023-04-02T13:06:58.473Z,10.80
2023-04-02T13:12:39.606Z,10.30
2023-04-02T13:18:13.602Z,10.10
2023-04-02T13:23:41.939Z,9.60
2023-04-02T13:29:09.825Z,9.60
2023-04-02T13:45:38.624Z,9.40
2023-04-02T13:51:06.785Z,9.10
2023-04-02T13:56:34.672Z,9.20
2023-04-02T14:02:12.844Z,9.40
2023-04-02T14:08:23.379Z,8.60
2023-04-02T14:14:17.435Z,9.40
2023-04-02T14:20:09.384Z,9.20
2023-04-02T14:26:20.641Z,9.40
2023-04-02T14:31:59.168Z,9.30
2023-04-02T14:38:11.600Z,9.30
2023-04-02T14:43:53.381Z,8.80
2023-04-02T14:49:40.008Z,8.50
2023-04-02T14:55:38.136Z,8.50
2023-04-02T15:01:25.849Z,8.40
2023-04-02T15:07:03.594Z,8.30
2023-04-02T15:12:37.256Z,8.40
2023-04-02T15:18:10.716Z,8.60
2023-04-02T15:24:15.414Z,8.10
2023-04-02T15:30:09.865Z,8.30
2023-04-02T15:36:35.405Z,8.30
2023-04-02T15:42:24.917Z,8.20
2023-04-02T15:48:15.010Z,8.20
2023-04-02T15:54:03.862Z,7.90
2023-04-02T15:59:55.655Z,7.70
2023-04-02T16:05:40.418Z,8.00
2023-04-02T16:11:16.034Z,7.60
2023-04-02T16:16:48.326Z,7.60
2023-04-02T16:28:33.377Z,7.30
2023-04-02T16:40:19.573Z,7.00
2023-04-02T16:46:20.342Z,7.00
2023-04-02T16:52:28.804Z,6.90
2023-04-02T16:58:45.953Z,6.90
2023-04-02T17:04:37.134Z,6.80
2023-04-02T17:10:30.178Z,6.80
2023-04-02T17:16:45.895Z,6.70
2023-04-02T17:22:19.669Z,6.50
2023-04-02T17:27:53.534Z,6.40
2023-04-02T17:33:28.619Z,6.30
2023-04-02T17:39:50.490Z,6.20
2023-04-02T17:45:42.305Z,6.10
2023-04-02T17:51:30.071Z,6.00
2023-04-02T17:57:51.746Z,6.50
2023-04-02T18:04:12.568Z,6.40
2023-04-02T18:10:40.494Z,5.60
2023-04-02T18:16:40.861Z,5.50
2023-04-02T18:22:29.528Z,4.90
2023-04-02T18:28:06.850Z,5.30
2023-04-02T18:34:14.062Z,5.20
2023-04-02T18:40:14.176Z,5.10
2023-04-02T18:46:46.077Z,4.90
2023-04-02T18:52:18.233Z,4.80
2023-04-02T18:57:50.468Z,4.70
2023-04-02T19:03:37.258Z,4.60
2023-04-02T19:09:24.049Z,4.70
2023-04-02T19:21:15.228Z,4.70
2023-04-02T19:27:05.382Z,4.70
2023-04-02T19:32:58.739Z,4.70
2023-04-02T19:38:57.847Z,4.70
2023-04-02T19:44:25.921Z,4.40
2023-04-02T19:49:54.787Z,5.00
2023-04-02T19:55:22.667Z,4.30
2023-04-02T20:00:50.454Z,4.30
2023-04-02T20:06:18.844Z,4.20
2023-04-02T20:11:46.902Z,4.10
2023-04-02T20:17:14.755Z,4.10
2023-04-02T20:33:41.604Z,3.90
2023-04-02T20:39:10.844Z,3.70
2023-04-02T20:50:07.744Z,3.40
2023-04-02T20:55:35.946Z,3.30
2023-04-02T21:01:28.596Z,3.30
2023-04-02T21:23:21.648Z,2.80
2023-04-02T21:28:50.040Z,2.70
2023-04-02T21:34:18.942Z,2.60
2023-04-02T21:45:16.206Z,2.30
2023-04-02T21:50:44.998Z,2.20
2023-04-02T21:56:22.751Z,2.10
2023-04-02T22:01:52.117Z,2.00
2023-04-02T22:07:21.237Z,1.90
2023-04-02T22:12:51.730Z,1.90
2023-04-02T22:18:21.719Z,1.90
2023-04-02T22:23:50.502Z,1.80
2023-04-02T22:29:21.490Z,1.80
2023-04-02T22:51:37.856Z,1.80
2023-04-02T23:08:09.574Z,1.80
2023-04-02T23:13:48.983Z,1.90
2023-04-02T23:19:18.817Z,2.00
2023-04-02T23:35:58.799Z,1.80
