createdAt,value
2023-01-12T00:03:11.463Z,0.44
2023-01-12T00:08:14.833Z,0.30
2023-01-12T00:13:18.306Z,0.27
2023-01-12T00:18:22.049Z,0.20
2023-01-12T00:23:26.461Z,0.19
2023-01-12T00:28:29.692Z,0.20
2023-01-12T00:33:34.508Z,0.25
2023-01-12T00:38:38.458Z,0.30
2023-01-12T00:44:00.846Z,0.35
2023-01-12T00:49:05.151Z,0.23
2023-01-12T00:54:08.857Z,0.08
2023-01-12T00:59:12.649Z,0.09
2023-01-12T01:04:16.171Z,0.16
2023-01-12T01:09:19.897Z,0.34
2023-01-12T01:14:23.002Z,0.53
2023-01-12T01:19:27.006Z,0.60
2023-01-12T01:24:30.732Z,0.88
2023-01-12T01:29:34.223Z,0.81
2023-01-12T01:34:38.003Z,0.85
2023-01-12T01:39:41.461Z,0.89
2023-01-12T01:44:44.917Z,1.00
2023-01-12T01:49:51.876Z,1.05
2023-01-12T01:54:57.612Z,1.02
2023-01-12T02:00:02.159Z,1.02
2023-01-12T02:05:09.584Z,1.07
2023-01-12T02:10:13.488Z,1.11
2023-01-12T02:15:39.648Z,1.15
2023-01-12T02:20:54.916Z,1.23
2023-01-12T02:26:22.517Z,1.13
2023-01-12T02:31:28.460Z,1.01
2023-01-12T02:36:57.042Z,0.98
2023-01-12T02:42:27.755Z,1.18
2023-01-12T02:47:57.257Z,1.12
2023-01-12T02:53:07.524Z,1.02
2023-01-12T02:58:14.672Z,1.14
2023-01-12T03:03:19.954Z,1.21
2023-01-12T03:08:28.858Z,1.20
2023-01-12T03:13:36.245Z,1.13
2023-01-12T03:18:49.714Z,1.20
2023-01-12T03:24:15.338Z,1.08
2023-01-12T03:29:47.621Z,1.07
2023-01-12T03:34:51.086Z,1.09
2023-01-12T03:40:19.906Z,1.14
2023-01-12T03:45:50.047Z,1.12
2023-01-12T03:51:11.023Z,1.28
2023-01-12T03:56:16.323Z,1.45
2023-01-12T04:01:19.970Z,1.51
2023-01-12T04:06:23.836Z,1.69
2023-01-12T04:11:46.088Z,1.82
2023-01-12T04:16:49.515Z,2.06
2023-01-12T04:22:11.458Z,2.00
2023-01-12T04:27:16.525Z,2.09
2023-01-12T04:32:19.780Z,2.23
2023-01-12T04:37:23.460Z,2.21
2023-01-12T04:42:45.093Z,2.01
2023-01-12T04:47:48.683Z,2.06
2023-01-12T04:52:51.621Z,1.98
2023-01-12T04:57:54.881Z,1.99
2023-01-12T05:03:02.371Z,1.96
2023-01-12T05:08:25.684Z,1.94
2023-01-12T05:13:32.336Z,2.03
2023-01-12T05:18:35.435Z,2.06
2023-01-12T05:23:38.902Z,1.99
2023-01-12T05:28:41.956Z,2.10
2023-01-12T05:33:45.003Z,2.11
2023-01-12T05:38:48.719Z,2.08
2023-01-12T05:43:51.939Z,2.02
2023-01-12T05:48:56.815Z,2.00
2023-01-12T05:53:59.825Z,1.90
2023-01-12T05:59:07.644Z,1.88
2023-01-12T06:04:11.140Z,1.82
2023-01-12T06:09:14.374Z,1.73
2023-01-12T06:14:18.337Z,1.70
2023-01-12T06:19:21.850Z,1.74
2023-01-12T06:24:29.284Z,1.89
2023-01-12T06:29:32.103Z,2.08
2023-01-12T06:34:35.751Z,2.17
2023-01-12T06:39:38.738Z,2.15
2023-01-12T06:44:42.377Z,2.26
2023-01-12T06:49:45.324Z,2.40
2023-01-12T06:54:49.455Z,2.61
2023-01-12T06:59:53.098Z,2.80
2023-01-12T07:04:57.084Z,2.98
2023-01-12T07:10:00.144Z,3.17
2023-01-12T07:15:04.291Z,3.37
2023-01-12T07:20:07.682Z,3.60
2023-01-12T07:25:10.717Z,3.73
2023-01-12T07:30:14.599Z,4.00
2023-01-12T07:35:19.096Z,4.70
2023-01-12T07:40:23.378Z,9.50
2023-01-12T07:45:27.280Z,13.76
2023-01-12T07:50:31.050Z,15.56
2023-01-12T07:55:35.302Z,15.74
2023-01-12T08:00:38.841Z,16.76
2023-01-12T08:05:42.474Z,14.24
2023-01-12T08:10:50.318Z,12.43
2023-01-12T08:15:55.696Z,12.51
2023-01-12T08:21:02.921Z,13.10
2023-01-12T08:26:11.921Z,12.52
2023-01-12T08:36:27.138Z,15.35
2023-01-12T08:41:34.570Z,17.47
2023-01-12T08:46:47.772Z,17.39
2023-01-12T08:51:50.931Z,19.14
2023-01-12T08:56:55.093Z,18.52
2023-01-12T09:01:58.697Z,19.38
2023-01-12T09:07:01.863Z,19.82
2023-01-12T09:12:05.750Z,16.79
2023-01-12T09:17:09.295Z,16.16
2023-01-12T09:22:12.436Z,16.99
2023-01-12T09:27:16.077Z,14.21
2023-01-12T09:32:25.995Z,12.42
2023-01-12T09:37:32.319Z,12.81
2023-01-12T09:42:54.923Z,12.63
2023-01-12T09:48:03.146Z,14.14
2023-01-12T09:53:24.026Z,15.31
2023-01-12T09:59:11.238Z,16.12
2023-01-12T10:04:25.609Z,18.41
2023-01-12T10:09:40.861Z,19.46
2023-01-12T10:15:39.425Z,20.67
2023-01-12T10:20:45.202Z,16.49
2023-01-12T10:26:08.027Z,14.72
2023-01-12T10:31:33.811Z,13.97
2023-01-12T10:36:55.772Z,16.97
2023-01-12T10:42:40.099Z,18.00
2023-01-12T10:47:46.895Z,17.66
2023-01-12T10:53:01.062Z,16.45
2023-01-12T10:58:04.902Z,16.01
2023-01-12T11:03:32.745Z,16.81
2023-01-12T11:08:36.105Z,15.95
2023-01-12T11:13:39.517Z,15.79
2023-01-12T11:18:49.853Z,16.27
2023-01-12T11:23:58.818Z,14.84
2023-01-12T11:29:28.698Z,15.06
2023-01-12T11:34:40.340Z,15.25
2023-01-12T11:39:52.570Z,14.06
2023-01-12T11:45:15.526Z,13.08
2023-01-12T11:50:38.069Z,12.85
2023-01-12T11:56:07.002Z,13.25
2023-01-12T12:01:37.140Z,12.90
2023-01-12T12:06:53.895Z,12.01
2023-01-12T12:12:07.787Z,11.80
2023-01-12T12:17:19.796Z,11.36
2023-01-12T12:22:33.974Z,11.26
2023-01-12T12:28:08.040Z,10.89
2023-01-12T12:33:17.091Z,12.98
2023-01-12T12:38:41.646Z,13.47
2023-01-12T12:44:09.192Z,14.52
2023-01-12T12:49:19.179Z,16.01
2023-01-12T12:54:23.962Z,16.80
2023-01-12T12:59:33.611Z,17.26
2023-01-12T13:05:04.502Z,16.61
2023-01-12T13:10:23.020Z,14.95
2023-01-12T13:15:36.287Z,13.61
2023-01-12T13:20:55.969Z,12.45
2023-01-12T13:25:59.499Z,14.05
2023-01-12T13:31:06.671Z,12.87
2023-01-12T13:36:10.839Z,12.92
2023-01-12T13:41:14.415Z,12.21
2023-01-12T13:46:43.759Z,16.09
2023-01-12T13:51:58.512Z,17.95
2023-01-12T13:57:06.647Z,18.32
2023-01-12T14:02:19.283Z,18.28
2023-01-12T14:07:49.774Z,18.24
2023-01-12T14:13:07.741Z,18.46
2023-01-12T14:18:20.281Z,17.52
2023-01-12T14:23:27.256Z,18.33
2023-01-12T14:28:31.110Z,18.12
2023-01-12T14:33:37.362Z,16.93
2023-01-12T14:38:43.880Z,16.65
2023-01-12T14:44:05.679Z,13.61
2023-01-12T14:49:20.434Z,12.29
2023-01-12T14:54:30.597Z,11.52
2023-01-12T14:59:37.290Z,10.94
2023-01-12T15:05:10.940Z,10.54
2023-01-12T15:10:14.358Z,10.26
2023-01-12T15:15:53.543Z,9.98
2023-01-12T15:21:15.318Z,9.69
2023-01-12T15:26:19.523Z,9.35
2023-01-12T15:31:35.278Z,9.12
2023-01-12T15:36:38.762Z,8.83
2023-01-12T15:42:01.146Z,8.73
2023-01-12T15:47:04.439Z,8.62
2023-01-12T15:52:14.045Z,8.23
2023-01-12T15:57:18.022Z,7.93
2023-01-12T16:02:39.349Z,7.70
2023-01-12T16:07:43.438Z,7.53
2023-01-12T16:12:48.144Z,7.36
2023-01-12T16:17:52.313Z,7.25
2023-01-12T16:22:55.920Z,7.20
2023-01-12T16:28:01.121Z,7.06
2023-01-12T16:33:04.508Z,7.07
2023-01-12T16:38:08.571Z,7.06
2023-01-12T16:43:12.751Z,7.07
2023-01-12T16:48:16.666Z,7.03
2023-01-12T16:53:19.787Z,7.00
2023-01-12T16:58:22.839Z,6.91
2023-01-12T17:03:26.654Z,6.78
2023-01-12T17:08:29.712Z,6.71
2023-01-12T17:13:34.890Z,6.75
2023-01-12T17:18:43.144Z,6.72
2023-01-12T17:23:48.678Z,6.65
2023-01-12T17:28:52.261Z,6.64
2023-01-12T17:33:56.604Z,6.59
2023-01-12T17:39:01.850Z,6.44
2023-01-12T17:44:06.131Z,6.36
2023-01-12T17:49:10.621Z,6.18
2023-01-12T17:54:15.709Z,6.04
2023-01-12T17:59:21.614Z,6.04
2023-01-12T18:04:25.335Z,6.15
2023-01-12T18:09:29.089Z,6.09
2023-01-12T18:14:32.728Z,6.13
2023-01-12T18:19:36.440Z,6.21
2023-01-12T18:24:39.752Z,6.23
2023-01-12T18:29:42.877Z,6.27
2023-01-12T18:34:50.288Z,6.26
2023-01-12T18:39:56.126Z,6.30
2023-01-12T18:44:59.840Z,6.24
2023-01-12T18:50:21.652Z,6.16
2023-01-12T18:55:25.286Z,6.19
2023-01-12T19:00:29.129Z,6.24
2023-01-12T19:05:42.746Z,6.19
2023-01-12T19:10:46.251Z,6.21
2023-01-12T19:16:08.954Z,6.26
2023-01-12T19:21:31.507Z,6.26
2023-01-12T19:27:13.528Z,6.29
2023-01-12T19:32:18.320Z,6.37
2023-01-12T19:37:22.567Z,6.35
2023-01-12T19:42:46.311Z,6.42
2023-01-12T19:47:50.422Z,6.40
2023-01-12T19:52:55.957Z,6.34
2023-01-12T19:58:00.860Z,6.43
2023-01-12T20:03:06.005Z,6.47
2023-01-12T20:08:11.610Z,6.57
2023-01-12T20:13:15.083Z,6.63
2023-01-12T20:18:19.088Z,6.65
2023-01-12T20:23:22.270Z,6.65
2023-01-12T20:28:25.902Z,6.61
2023-01-12T20:33:29.060Z,6.60
2023-01-12T20:38:32.663Z,6.54
2023-01-12T20:43:35.934Z,6.57
2023-01-12T20:48:43.433Z,6.63
2023-01-12T20:53:46.864Z,6.68
2023-01-12T20:58:49.937Z,6.64
2023-01-12T21:03:54.056Z,6.68
2023-01-12T21:08:57.249Z,6.61
2023-01-12T21:14:01.222Z,6.54
2023-01-12T21:19:04.543Z,6.40
2023-01-12T21:24:07.973Z,6.18
2023-01-12T21:29:11.055Z,5.95
2023-01-12T21:34:14.111Z,5.63
2023-01-12T21:39:17.781Z,5.36
2023-01-12T21:44:21.872Z,5.25
2023-01-12T21:49:25.102Z,5.15
2023-01-12T21:54:29.182Z,5.02
2023-01-12T21:59:32.669Z,4.96
2023-01-12T22:04:36.161Z,4.93
2023-01-12T22:09:39.669Z,4.89
2023-01-12T22:14:43.078Z,4.87
2023-01-12T22:19:46.700Z,4.93
2023-01-12T22:24:49.825Z,4.99
2023-01-12T22:29:53.851Z,5.09
2023-01-12T22:34:58.936Z,5.15
2023-01-12T22:40:02.503Z,5.14
2023-01-12T22:45:06.466Z,5.12
2023-01-12T22:50:11.494Z,5.13
2023-01-12T22:55:14.787Z,5.17
2023-01-12T23:00:20.411Z,5.27
2023-01-12T23:05:23.436Z,5.29
2023-01-12T23:10:26.648Z,5.35
2023-01-12T23:15:31.446Z,5.43
2023-01-12T23:20:36.300Z,5.50
2023-01-12T23:25:39.759Z,5.53
2023-01-12T23:30:43.615Z,5.60
2023-01-12T23:35:46.635Z,5.66
2023-01-12T23:40:51.335Z,5.66
2023-01-12T23:45:54.475Z,5.61
2023-01-12T23:50:59.785Z,5.58
2023-01-12T23:56:09.003Z,5.55
