createdAt,value
2023-05-15T08:03:37.984Z,17.94
2023-05-15T08:04:37.993Z,18.01
2023-05-15T08:05:37.902Z,17.95
2023-05-15T08:07:37.952Z,18.05
2023-05-15T08:08:37.981Z,17.99
2023-05-15T08:09:37.998Z,18.05
2023-05-15T08:10:38.020Z,18.05
2023-05-15T08:11:38.054Z,18.05
2023-05-15T08:12:38.080Z,18.05
2023-05-15T08:14:38.239Z,18.05
2023-05-15T08:15:38.492Z,18.04
2023-05-15T08:16:38.180Z,18.11
2023-05-15T08:17:38.265Z,18.07
2023-05-15T08:18:38.256Z,18.05
2023-05-15T08:20:38.451Z,18.32
2023-05-15T08:21:38.309Z,18.32
2023-05-15T08:22:38.637Z,18.32
2023-05-15T08:23:38.362Z,18.47
2023-05-15T08:24:38.418Z,18.41
2023-05-15T08:25:38.419Z,18.38
2023-05-15T08:26:38.452Z,18.47
2023-05-15T08:27:38.476Z,18.49
2023-05-15T08:28:38.806Z,18.44
2023-05-15T08:29:39.629Z,18.50
2023-05-15T08:31:38.649Z,18.59
2023-05-15T08:32:38.680Z,18.68
2023-05-15T08:33:38.628Z,18.84
2023-05-15T08:34:38.813Z,18.83
2023-05-15T08:35:38.697Z,18.91
2023-05-15T08:36:39.700Z,19.06
2023-05-15T08:37:38.732Z,19.10
2023-05-15T08:38:38.753Z,19.27
2023-05-15T08:39:38.783Z,19.28
2023-05-15T08:40:40.230Z,19.40
2023-05-15T08:41:40.888Z,19.47
2023-05-15T08:42:38.867Z,19.60
2023-05-15T08:44:38.914Z,19.68
2023-05-15T08:45:38.952Z,19.71
2023-05-15T08:46:39.037Z,19.72
2023-05-15T08:47:39.360Z,19.75
2023-05-15T08:48:39.165Z,19.79
2023-05-15T08:49:39.053Z,19.82
2023-05-15T08:50:39.089Z,19.90
2023-05-15T08:51:39.101Z,19.87
2023-05-15T08:52:39.156Z,19.94
2023-05-15T08:53:39.172Z,19.95
2023-05-15T08:54:39.489Z,20.05
2023-05-15T08:55:39.236Z,20.00
2023-05-15T08:56:39.242Z,20.07
2023-05-15T08:57:39.266Z,20.13
2023-05-15T08:58:39.296Z,20.15
2023-05-15T08:59:39.336Z,20.19
2023-05-15T09:01:39.696Z,20.31
2023-05-15T09:02:39.542Z,20.40
2023-05-15T09:03:39.507Z,20.41
2023-05-15T09:04:39.457Z,20.44
2023-05-15T09:05:40.232Z,20.60
2023-05-15T09:06:39.514Z,20.60
2023-05-15T09:07:39.549Z,20.61
2023-05-15T09:08:39.887Z,20.57
2023-05-15T09:09:39.593Z,20.69
2023-05-15T09:10:39.630Z,20.64
2023-05-15T09:11:39.659Z,20.75
2023-05-15T09:12:39.683Z,20.85
2023-05-15T09:13:39.711Z,20.90
2023-05-15T09:14:39.731Z,20.85
2023-05-15T09:15:40.070Z,20.81
2023-05-15T09:16:39.846Z,20.83
2023-05-15T09:17:39.914Z,20.88
2023-05-15T09:18:39.885Z,20.96
2023-05-15T09:19:39.875Z,20.83
2023-05-15T09:20:39.910Z,20.96
2023-05-15T09:21:39.943Z,20.93
2023-05-15T09:22:40.256Z,20.97
2023-05-15T09:23:39.976Z,21.05
2023-05-15T09:24:40.029Z,20.94
2023-05-15T09:25:40.093Z,20.98
2023-05-15T09:26:40.075Z,20.93
2023-05-15T09:27:40.099Z,20.96
2023-05-15T09:28:40.116Z,20.97
2023-05-15T09:29:40.182Z,20.98
2023-05-15T09:30:40.236Z,21.03
2023-05-15T09:31:40.233Z,21.16
2023-05-15T09:33:40.251Z,21.24
2023-05-15T09:34:40.289Z,21.27
2023-05-15T09:35:40.623Z,21.34
2023-05-15T09:36:40.334Z,21.22
2023-05-15T09:37:40.362Z,21.22
2023-05-15T09:38:40.400Z,21.30
2023-05-15T09:39:40.423Z,21.28
2023-05-15T09:40:40.514Z,21.26
2023-05-15T09:41:40.782Z,21.18
2023-05-15T09:42:40.497Z,21.28
2023-05-15T09:43:40.546Z,21.27
2023-05-15T09:44:40.559Z,21.22
2023-05-15T09:45:40.603Z,21.34
2023-05-15T09:46:40.661Z,21.31
2023-05-15T09:47:41.049Z,21.33
2023-05-15T09:48:40.780Z,21.27
2023-05-15T09:49:40.711Z,21.26
2023-05-15T09:50:40.729Z,21.34
2023-05-15T09:51:40.749Z,21.30
2023-05-15T09:53:41.112Z,21.37
2023-05-15T09:54:40.850Z,21.42
2023-05-15T09:56:40.931Z,21.45
2023-05-15T09:57:40.915Z,21.49
2023-05-15T09:58:40.951Z,21.48
2023-05-15T09:59:40.973Z,21.46
2023-05-15T10:00:47.980Z,21.40
2023-05-15T10:01:41.049Z,21.55
2023-05-15T10:02:41.163Z,21.56
2023-05-15T10:03:41.091Z,21.55
2023-05-15T10:04:41.123Z,21.70
2023-05-15T10:05:43.763Z,21.66
2023-05-15T10:06:43.193Z,21.68
2023-05-15T10:07:41.197Z,21.56
2023-05-15T10:09:41.258Z,21.37
2023-05-15T10:10:41.280Z,21.33
2023-05-15T10:12:41.454Z,21.28
2023-05-15T10:13:41.667Z,21.15
2023-05-15T10:14:41.400Z,21.16
2023-05-15T10:15:41.465Z,21.05
2023-05-15T10:16:41.613Z,21.01
2023-05-15T10:17:41.505Z,21.01
2023-05-15T10:18:41.582Z,20.97
2023-05-15T10:19:56.638Z,20.83
2023-05-15T10:20:41.873Z,20.75
2023-05-15T10:21:41.586Z,20.72
2023-05-15T10:22:41.617Z,20.64
2023-05-15T10:23:41.649Z,20.73
2023-05-15T10:24:41.677Z,20.63
2023-05-15T10:25:41.709Z,20.69
2023-05-15T10:26:41.742Z,20.71
2023-05-15T10:27:42.063Z,20.64
2023-05-15T10:28:43.448Z,20.64
2023-05-15T10:29:41.815Z,20.66
2023-05-15T10:30:41.838Z,20.66
2023-05-15T10:31:41.913Z,20.58
2023-05-15T10:32:42.033Z,20.61
2023-05-15T10:33:41.923Z,20.66
2023-05-15T10:34:41.951Z,20.64
2023-05-15T10:35:41.981Z,20.64
2023-05-15T10:36:43.182Z,20.63
2023-05-15T10:37:42.331Z,20.69
2023-05-15T10:38:42.060Z,20.58
2023-05-15T10:39:42.101Z,20.61
2023-05-15T10:40:42.439Z,20.79
2023-05-15T10:41:42.143Z,20.76
2023-05-15T10:42:42.183Z,20.87
2023-05-15T10:43:42.205Z,20.85
2023-05-15T10:44:42.353Z,20.85
2023-05-15T10:45:42.250Z,20.79
2023-05-15T10:46:42.591Z,20.81
2023-05-15T10:47:42.442Z,20.83
2023-05-15T10:48:42.333Z,20.73
2023-05-15T10:49:42.364Z,20.82
2023-05-15T10:50:42.390Z,20.71
2023-05-15T10:51:42.421Z,20.61
2023-05-15T10:52:42.749Z,20.60
2023-05-15T10:53:42.471Z,20.66
2023-05-15T10:54:42.499Z,20.64
2023-05-15T10:55:42.564Z,20.71
2023-05-15T10:56:42.555Z,20.68
2023-05-15T10:57:42.578Z,20.64
2023-05-15T10:58:42.608Z,20.56
2023-05-15T10:59:42.940Z,20.51
2023-05-15T11:00:42.683Z,20.42
2023-05-15T11:01:42.719Z,20.51
2023-05-15T11:02:42.738Z,20.44
2023-05-15T11:03:49.230Z,20.48
2023-05-15T11:04:42.846Z,20.48
2023-05-15T11:05:42.797Z,20.54
2023-05-15T11:06:43.130Z,20.54
2023-05-15T11:07:42.869Z,20.58
2023-05-15T11:08:42.885Z,20.73
2023-05-15T11:09:44.789Z,20.64
2023-05-15T11:10:42.937Z,20.68
2023-05-15T11:11:42.979Z,20.75
2023-05-15T11:12:43.002Z,20.78
2023-05-15T11:13:43.330Z,20.83
2023-05-15T11:14:43.054Z,20.85
2023-05-15T11:15:43.084Z,20.83
2023-05-15T11:16:43.161Z,20.87
2023-05-15T11:17:43.177Z,20.98
2023-05-15T11:18:43.196Z,20.98
2023-05-15T11:20:43.207Z,21.00
2023-05-15T11:21:43.235Z,21.08
2023-05-15T11:22:43.277Z,21.03
2023-05-15T11:23:43.302Z,21.19
2023-05-15T11:24:43.334Z,21.13
2023-05-15T11:25:43.350Z,21.31
2023-05-15T11:26:43.682Z,21.30
2023-05-15T11:27:43.399Z,21.37
2023-05-15T11:28:43.452Z,21.48
2023-05-15T11:29:43.461Z,21.49
2023-05-15T11:30:43.533Z,21.53
2023-05-15T11:31:43.516Z,21.55
2023-05-15T11:32:43.633Z,21.67
2023-05-15T11:33:43.931Z,21.66
2023-05-15T11:34:43.625Z,21.70
2023-05-15T11:35:43.673Z,21.74
2023-05-15T11:36:43.678Z,21.81
2023-05-15T11:37:43.692Z,21.68
2023-05-15T11:38:43.736Z,21.70
2023-05-15T11:39:43.758Z,21.91
2023-05-15T11:40:44.114Z,21.89
2023-05-15T11:41:43.824Z,21.91
2023-05-15T11:42:43.863Z,21.98
2023-05-15T11:43:43.882Z,21.94
2023-05-15T11:44:43.912Z,21.89
2023-05-15T11:45:43.970Z,21.99
2023-05-15T11:46:44.014Z,22.05
2023-05-15T11:47:44.389Z,21.96
2023-05-15T11:48:44.205Z,22.04
2023-05-15T11:49:44.069Z,22.05
2023-05-15T11:50:44.093Z,22.01
2023-05-15T11:51:44.139Z,22.06
2023-05-15T11:53:44.182Z,22.11
2023-05-15T11:54:44.522Z,22.06
2023-05-15T11:55:44.251Z,22.12
2023-05-15T11:56:44.289Z,22.06
2023-05-15T11:57:44.302Z,22.20
2023-05-15T11:58:44.355Z,22.17
2023-05-15T11:59:44.372Z,22.24
2023-05-15T12:00:44.414Z,22.27
2023-05-15T12:01:44.749Z,22.29
2023-05-15T12:02:44.549Z,22.29
2023-05-15T12:03:44.746Z,22.26
2023-05-15T12:04:44.557Z,22.24
2023-05-15T12:05:54.062Z,22.31
2023-05-15T12:06:44.594Z,22.41
2023-05-15T12:07:44.620Z,22.44
2023-05-15T12:08:44.973Z,22.44
2023-05-15T12:09:44.684Z,22.44
2023-05-15T12:10:44.716Z,22.39
2023-05-15T12:11:44.760Z,22.41
2023-05-15T12:12:44.779Z,22.48
2023-05-15T12:13:44.822Z,22.48
2023-05-15T12:14:45.136Z,22.49
2023-05-15T12:15:44.886Z,22.57
2023-05-15T12:16:44.946Z,22.51
2023-05-15T12:17:44.975Z,22.57
2023-05-15T12:18:44.997Z,22.60
2023-05-15T12:19:44.996Z,22.52
2023-05-15T12:20:45.361Z,22.61
2023-05-15T12:21:45.055Z,22.60
2023-05-15T12:22:45.085Z,22.60
2023-05-15T12:23:48.694Z,22.56
2023-05-15T12:24:45.218Z,22.64
2023-05-15T12:25:45.179Z,22.70
2023-05-15T12:26:45.512Z,22.69
2023-05-15T12:27:45.281Z,22.74
2023-05-15T12:28:45.275Z,22.74
2023-05-15T12:29:45.313Z,22.70
2023-05-15T12:30:45.344Z,22.79
2023-05-15T12:31:45.400Z,22.70
2023-05-15T12:32:45.438Z,22.70
2023-05-15T12:33:45.742Z,22.75
2023-05-15T12:34:45.464Z,22.78
2023-05-15T12:35:45.504Z,22.84
2023-05-15T12:36:45.551Z,22.88
2023-05-15T12:37:45.568Z,22.84
2023-05-15T12:38:45.592Z,22.84
2023-05-15T12:39:45.627Z,22.88
2023-05-15T12:40:45.954Z,22.94
2023-05-15T12:41:47.679Z,22.91
2023-05-15T12:42:45.715Z,22.97
2023-05-15T12:43:45.749Z,22.97
2023-05-15T12:44:45.787Z,23.04
2023-05-15T12:45:45.886Z,23.06
2023-05-15T12:46:45.844Z,23.00
2023-05-15T12:47:46.215Z,23.00
2023-05-15T12:48:45.907Z,23.16
2023-05-15T12:49:45.941Z,23.07
2023-05-15T12:50:45.972Z,23.18
2023-05-15T12:51:46.016Z,23.18
2023-05-15T12:52:46.191Z,23.18
2023-05-15T12:53:46.062Z,23.12
2023-05-15T12:54:46.405Z,23.22
2023-05-15T12:55:46.197Z,23.22
2023-05-15T12:56:46.160Z,23.23
2023-05-15T12:57:46.202Z,23.23
2023-05-15T12:58:46.247Z,23.29
2023-05-15T12:59:46.290Z,23.31
2023-05-15T13:00:46.444Z,23.35
2023-05-15T13:01:46.721Z,23.35
2023-05-15T13:02:46.417Z,23.38
2023-05-15T13:03:46.519Z,23.41
2023-05-15T13:04:46.427Z,23.42
2023-05-15T13:05:46.459Z,23.47
2023-05-15T13:06:47.863Z,23.45
2023-05-15T13:07:46.502Z,23.49
2023-05-15T13:08:47.862Z,23.42
2023-05-15T13:09:46.597Z,23.52
2023-05-15T13:10:46.614Z,23.63
2023-05-15T13:11:46.628Z,23.68
2023-05-15T13:12:46.703Z,23.62
2023-05-15T13:13:46.731Z,23.62
2023-05-15T13:14:46.727Z,23.71
2023-05-15T13:15:47.097Z,23.72
2023-05-15T13:16:47.043Z,23.71
2023-05-15T13:17:46.897Z,23.78
2023-05-15T13:18:46.953Z,23.68
2023-05-15T13:19:46.886Z,23.68
2023-05-15T15:24:22.283Z,25.86
2023-05-15T15:25:22.301Z,26.03
2023-05-15T15:26:22.327Z,26.04
2023-05-15T15:27:22.362Z,26.04
2023-05-15T15:28:22.397Z,26.09
2023-05-15T15:29:22.430Z,26.20
2023-05-15T15:30:22.769Z,26.24
2023-05-15T15:32:22.555Z,26.31
2023-05-15T15:33:22.546Z,26.29
2023-05-15T15:34:22.599Z,26.29
2023-05-15T15:35:22.612Z,26.34
2023-05-15T15:37:22.676Z,26.32
2023-05-15T15:38:23.018Z,26.31
2023-05-15T15:39:22.746Z,26.35
2023-05-15T15:40:22.796Z,26.36
2023-05-15T15:41:22.820Z,26.47
2023-05-15T15:42:22.853Z,26.51
2023-05-15T15:43:22.992Z,26.39
2023-05-15T15:44:22.918Z,26.49
2023-05-15T15:45:23.188Z,26.50
2023-05-15T15:46:23.177Z,26.44
2023-05-15T15:47:23.010Z,26.46
2023-05-15T15:48:23.036Z,26.47
2023-05-15T15:49:23.086Z,26.53
2023-05-15T15:50:23.157Z,26.46
2023-05-15T15:51:23.189Z,26.47
2023-05-15T16:01:43.349Z,26.32
2023-05-15T16:10:23.965Z,26.29
2023-05-15T16:11:23.988Z,26.27
2023-05-15T16:12:24.014Z,26.17
2023-05-15T16:13:24.054Z,26.20
2023-05-15T16:14:24.239Z,26.20
2023-05-15T16:15:24.402Z,26.19
2023-05-15T16:17:24.553Z,26.21
2023-05-15T16:18:24.215Z,26.13
2023-05-15T16:19:24.244Z,26.12
2023-05-15T16:20:24.924Z,26.00
2023-05-15T16:21:24.305Z,26.00
2023-05-15T16:22:24.354Z,26.03
2023-05-15T16:23:24.642Z,26.00
2023-05-15T16:24:24.425Z,25.98
2023-05-15T16:25:24.470Z,25.93
2023-05-15T16:26:24.497Z,26.03
2023-05-15T16:28:24.543Z,25.93
2023-05-15T16:29:24.880Z,25.93
2023-05-15T16:30:33.828Z,25.96
2023-05-15T16:31:24.704Z,25.85
2023-05-15T16:32:24.704Z,25.86
2023-05-15T16:33:24.729Z,25.89
2023-05-15T16:34:24.752Z,25.85
2023-05-15T16:35:24.771Z,25.85
2023-05-15T16:36:25.113Z,25.86
2023-05-15T16:37:24.842Z,25.83
2023-05-15T16:38:24.875Z,25.74
2023-05-15T16:39:24.911Z,25.91
2023-05-15T16:40:25.141Z,25.83
2023-05-15T16:41:24.974Z,25.83
2023-05-15T16:42:25.016Z,25.86
2023-05-15T16:43:25.352Z,25.79
2023-05-15T16:44:25.080Z,25.81
2023-05-15T16:45:25.121Z,25.76
2023-05-15T16:46:25.255Z,25.75
2023-05-15T16:47:25.229Z,25.82
2023-05-15T16:48:25.216Z,25.78
2023-05-15T16:49:25.278Z,25.72
2023-05-15T16:50:25.835Z,25.82
2023-05-15T16:51:25.323Z,25.79
2023-05-15T16:53:25.462Z,25.69
2023-05-15T16:54:25.422Z,25.66
2023-05-15T16:55:25.468Z,25.67
2023-05-15T16:56:25.484Z,25.66
2023-05-15T16:57:25.832Z,25.64
2023-05-15T16:58:25.552Z,25.69
2023-05-15T16:59:25.585Z,25.64
2023-05-15T17:00:25.799Z,25.69
2023-05-15T17:01:25.766Z,25.67
2023-05-15T17:02:25.753Z,25.59
2023-05-15T17:03:25.853Z,25.61
2023-05-15T17:04:26.011Z,25.71
2023-05-15T17:05:25.808Z,25.63
2023-05-15T17:07:25.857Z,25.59
2023-05-15T17:08:25.987Z,25.57
2023-05-15T17:09:25.928Z,25.53
2023-05-15T17:10:26.201Z,25.57
2023-05-15T17:11:26.289Z,25.54
2023-05-15T17:12:26.025Z,25.53
2023-05-15T17:13:27.731Z,25.46
2023-05-15T17:14:26.088Z,25.48
2023-05-15T17:15:26.412Z,25.54
2023-05-15T17:16:26.155Z,25.56
2023-05-15T17:17:26.243Z,25.42
2023-05-15T17:18:26.518Z,25.45
2023-05-15T17:19:26.254Z,25.44
2023-05-15T17:20:26.290Z,25.42
2023-05-15T17:21:26.341Z,25.44
2023-05-15T17:22:26.358Z,25.38
2023-05-15T17:23:26.709Z,25.38
2023-05-15T17:24:35.351Z,25.41
2023-05-15T17:25:26.662Z,25.45
2023-05-15T17:26:26.486Z,25.44
2023-05-15T17:27:26.535Z,25.39
2023-05-15T17:28:26.552Z,25.44
2023-05-15T17:29:26.586Z,25.38
2023-05-15T17:30:26.776Z,25.31
2023-05-15T17:31:26.962Z,25.35
2023-05-15T17:32:26.735Z,25.41
2023-05-15T17:33:26.809Z,25.31
2023-05-15T17:34:26.766Z,25.30
2023-05-15T17:35:27.943Z,25.31
2023-05-15T17:36:26.899Z,25.24
2023-05-15T17:37:27.178Z,25.22
2023-05-15T17:38:26.893Z,25.19
2023-05-15T17:39:26.931Z,25.19
2023-05-15T17:40:26.968Z,25.26
2023-05-15T17:42:27.020Z,25.24
2023-05-15T17:43:27.358Z,25.23
2023-05-15T17:44:27.090Z,25.23
2023-05-15T17:45:27.370Z,25.09
2023-05-15T17:46:27.206Z,25.20
2023-05-15T17:47:27.254Z,25.14
2023-05-15T17:49:27.511Z,25.17
2023-05-15T17:50:27.292Z,25.22
2023-05-15T17:51:27.331Z,25.09
2023-05-15T17:52:27.377Z,25.11
2023-05-15T17:53:27.420Z,25.12
2023-05-15T17:54:27.420Z,25.09
2023-05-15T17:55:27.683Z,25.14
2023-05-15T17:56:27.735Z,25.09
2023-05-15T17:57:27.523Z,25.04
2023-05-15T17:58:27.558Z,25.08
2023-05-15T17:59:27.600Z,25.04
2023-05-15T18:00:27.619Z,25.05
2023-05-15T18:01:27.675Z,25.05
2023-05-15T18:02:27.730Z,25.01
2023-05-15T18:03:28.093Z,25.08
2023-05-15T18:04:27.760Z,25.05
2023-05-15T18:05:28.194Z,24.99
2023-05-15T18:06:27.820Z,25.01
2023-05-15T18:07:27.854Z,25.01
2023-05-15T18:08:27.878Z,24.92
2023-05-15T18:09:27.955Z,24.99
2023-05-15T18:10:28.251Z,24.92
2023-05-15T18:11:28.007Z,24.92
2023-05-15T18:12:28.039Z,24.92
2023-05-15T18:13:28.069Z,24.90
2023-05-15T18:14:28.087Z,24.93
2023-05-15T18:15:28.321Z,24.90
2023-05-15T18:16:28.242Z,24.90
2023-05-15T18:17:28.457Z,24.83
2023-05-15T18:18:28.267Z,24.87
2023-05-15T18:19:28.262Z,24.84
2023-05-15T18:22:28.349Z,24.87
2023-05-15T18:23:28.681Z,24.84
2023-05-15T18:24:28.711Z,24.87
2023-05-15T18:25:28.742Z,24.80
2023-05-15T18:26:28.475Z,24.89
2023-05-15T18:27:28.515Z,24.83
2023-05-15T18:28:28.542Z,24.80
2023-05-15T18:29:28.582Z,24.79
2023-05-15T18:30:28.606Z,24.75
2023-05-15T18:31:29.005Z,24.75
2023-05-15T18:33:28.701Z,24.74
2023-05-15T18:34:28.741Z,24.71
2023-05-15T18:35:28.877Z,24.74
2023-05-15T18:36:28.804Z,24.60
2023-05-15T18:37:28.843Z,24.61
2023-05-15T18:38:29.187Z,24.59
2023-05-15T18:39:28.902Z,24.61
2023-05-15T18:40:28.936Z,24.64
2023-05-15T18:42:29.022Z,24.63
2023-05-15T18:43:29.055Z,24.59
2023-05-15T18:44:29.076Z,24.60
2023-05-15T18:45:29.432Z,24.61
2023-05-15T18:46:29.168Z,24.46
2023-05-15T18:47:29.210Z,24.55
2023-05-15T18:48:29.197Z,24.45
2023-05-15T18:49:29.238Z,24.44
2023-05-15T18:50:29.262Z,24.45
2023-05-15T18:51:29.294Z,24.42
2023-05-15T18:52:29.630Z,24.44
2023-05-15T18:53:29.362Z,24.37
2023-05-15T18:54:29.402Z,24.36
2023-05-15T18:55:29.426Z,24.34
2023-05-15T18:56:29.464Z,24.39
2023-05-15T18:57:29.584Z,24.36
2023-05-15T18:58:29.570Z,24.36
2023-05-15T18:59:29.862Z,24.31
2023-05-15T19:00:37.918Z,24.34
2023-05-15T19:01:29.654Z,24.31
2023-05-15T19:02:29.717Z,24.30
2023-05-15T19:03:29.769Z,24.31
2023-05-15T19:04:29.732Z,24.30
2023-05-15T19:05:29.766Z,24.26
2023-05-15T19:06:30.087Z,24.27
2023-05-15T19:07:29.842Z,24.31
2023-05-15T19:08:29.903Z,24.23
2023-05-15T19:09:29.894Z,24.18
2023-05-15T19:10:29.930Z,24.21
2023-05-15T19:11:29.991Z,24.16
2023-05-15T19:12:29.978Z,24.23
2023-05-15T19:13:30.333Z,24.19
2023-05-15T19:14:30.069Z,24.19
2023-05-15T19:16:30.142Z,24.12
2023-05-15T19:18:30.192Z,24.14
2023-05-15T19:19:30.543Z,24.18
2023-05-15T19:20:30.232Z,24.12
2023-05-15T19:21:30.270Z,24.14
2023-05-15T19:22:30.298Z,24.15
2023-05-15T19:23:30.355Z,24.04
2023-05-15T19:24:32.713Z,24.08
2023-05-15T19:25:30.761Z,24.09
2023-05-15T19:26:30.505Z,24.08
2023-05-15T19:27:30.611Z,24.11
2023-05-15T19:28:30.531Z,24.05
2023-05-15T19:29:30.531Z,24.05
2023-05-15T19:30:30.581Z,24.05
2023-05-15T19:31:32.241Z,24.02
2023-05-15T19:32:30.693Z,24.05
2023-05-15T19:34:30.696Z,24.05
2023-05-15T19:36:30.962Z,24.00
2023-05-15T19:37:30.827Z,23.96
2023-05-15T19:38:31.110Z,23.94
2023-05-15T19:39:30.853Z,23.94
2023-05-15T19:40:30.892Z,23.93
2023-05-15T19:41:30.914Z,23.92
2023-05-15T19:42:30.939Z,23.94
2023-05-15T19:43:30.973Z,23.92
2023-05-15T19:44:31.068Z,23.92
2023-05-15T19:45:31.441Z,23.87
2023-05-15T19:46:31.132Z,23.96
2023-05-15T19:47:31.121Z,23.90
2023-05-15T19:48:31.222Z,23.81
2023-05-15T19:49:31.197Z,23.92
2023-05-15T19:50:33.203Z,23.89
2023-05-15T19:51:31.225Z,23.90
2023-05-15T19:52:31.549Z,23.86
2023-05-15T19:53:31.355Z,23.86
2023-05-15T19:54:31.320Z,23.81
2023-05-15T19:55:31.473Z,23.84
2023-05-15T19:56:31.382Z,23.90
2023-05-15T19:57:31.420Z,23.75
2023-05-15T19:58:31.454Z,23.86
2023-05-15T19:59:31.814Z,23.86
2023-05-15T20:00:31.515Z,23.77
2023-05-15T20:01:31.613Z,23.82
2023-05-15T20:02:31.643Z,23.77
2023-05-15T20:03:31.709Z,23.78
2023-05-15T20:04:31.630Z,23.77
2023-05-15T20:05:31.685Z,23.75
2023-05-15T20:06:32.002Z,23.67
2023-05-15T20:07:31.741Z,23.68
2023-05-15T20:08:31.761Z,23.77
2023-05-15T20:09:31.790Z,23.72
2023-05-15T20:10:31.839Z,23.64
2023-05-15T20:11:31.854Z,23.75
2023-05-15T20:12:31.887Z,23.64
2023-05-15T20:13:32.218Z,23.71
2023-05-15T20:14:31.947Z,23.63
2023-05-15T20:15:32.031Z,23.56
2023-05-15T20:16:32.119Z,23.64
2023-05-15T20:17:32.097Z,23.62
2023-05-15T20:18:34.394Z,23.67
2023-05-15T20:19:32.111Z,23.59
2023-05-15T20:20:32.433Z,23.63
2023-05-15T20:21:32.287Z,23.68
2023-05-15T20:22:32.204Z,23.63
2023-05-15T20:23:32.232Z,23.57
2023-05-15T20:24:32.276Z,23.57
2023-05-15T20:25:32.291Z,23.52
2023-05-15T20:26:32.425Z,23.59
2023-05-15T20:27:32.670Z,23.56
2023-05-15T20:28:32.387Z,23.57
2023-05-15T20:29:32.420Z,23.63
2023-05-15T20:31:32.494Z,23.56
2023-05-15T20:32:32.581Z,23.57
2023-05-15T20:33:32.683Z,23.54
2023-05-15T20:34:32.923Z,23.47
2023-05-15T20:35:32.632Z,23.56
2023-05-15T20:36:32.642Z,23.54
2023-05-15T20:37:32.666Z,23.52
2023-05-15T20:39:32.760Z,23.49
2023-05-15T20:40:32.783Z,23.42
2023-05-15T20:41:33.096Z,23.44
2023-05-15T20:42:32.824Z,23.42
2023-05-15T20:43:32.854Z,23.44
2023-05-15T20:44:32.895Z,23.44
2023-05-15T20:45:32.982Z,23.42
2023-05-15T20:46:33.105Z,23.44
2023-05-15T20:47:33.040Z,23.39
2023-05-15T20:49:33.370Z,23.38
2023-05-15T20:50:33.103Z,23.41
2023-05-15T20:51:33.110Z,23.42
2023-05-15T20:52:33.139Z,23.39
2023-05-15T20:53:33.169Z,23.39
2023-05-15T20:54:33.228Z,23.38
2023-05-15T20:56:33.270Z,23.34
2023-05-15T20:57:33.608Z,23.39
2023-05-15T20:58:33.350Z,23.31
2023-05-15T20:59:33.361Z,23.37
2023-05-15T21:00:33.407Z,23.32
2023-05-15T21:01:33.440Z,23.37
2023-05-15T21:02:33.488Z,23.32
2023-05-15T21:03:33.513Z,23.26
2023-05-15T21:04:33.816Z,23.38
2023-05-15T21:06:33.602Z,23.29
2023-05-15T21:07:33.616Z,23.29
2023-05-15T21:09:33.703Z,23.26
2023-05-15T21:10:33.727Z,23.29
2023-05-15T21:11:34.059Z,23.31
2023-05-15T21:12:33.767Z,23.26
2023-05-15T21:13:33.800Z,23.29
2023-05-15T21:14:33.835Z,23.25
2023-05-15T21:17:33.959Z,23.26
2023-05-15T21:19:34.241Z,23.19
2023-05-15T21:20:35.339Z,23.26
2023-05-15T21:21:34.052Z,23.23
2023-05-15T21:22:34.114Z,23.25
2023-05-15T21:23:34.219Z,23.16
2023-05-15T21:24:34.146Z,23.22
2023-05-15T21:25:34.168Z,23.21
2023-05-15T21:26:34.453Z,23.18
2023-05-15T21:27:34.239Z,23.15
2023-05-15T21:28:34.273Z,23.18
2023-05-15T21:29:34.301Z,23.21
2023-05-15T21:30:34.324Z,23.22
2023-05-15T21:33:34.672Z,23.18
2023-05-15T21:35:34.482Z,23.15
2023-05-15T21:37:34.544Z,23.15
2023-05-15T21:38:34.614Z,23.16
2023-05-15T21:39:34.612Z,23.09
2023-05-15T21:40:34.948Z,23.09
2023-05-15T21:41:34.673Z,23.04
2023-05-15T21:42:34.700Z,23.15
2023-05-15T21:43:34.729Z,23.04
2023-05-15T21:44:34.764Z,23.04
2023-05-15T21:45:34.795Z,23.06
2023-05-15T21:46:34.852Z,23.09
2023-05-15T21:47:35.166Z,23.06
2023-05-15T21:48:34.985Z,23.12
2023-05-15T21:49:34.931Z,23.12
2023-05-15T21:51:34.979Z,23.03
2023-05-15T21:52:35.015Z,23.06
2023-05-15T21:53:35.047Z,23.09
2023-05-15T21:54:35.391Z,23.04
2023-05-15T21:55:35.104Z,23.11
2023-05-15T21:56:35.138Z,23.04
2023-05-15T21:58:35.198Z,23.06
2023-05-15T21:59:35.224Z,23.01
2023-05-15T22:00:35.254Z,23.01
2023-05-15T22:01:35.624Z,23.07
2023-05-15T22:02:35.424Z,23.01
2023-05-15T22:03:35.470Z,23.06
2023-05-15T22:04:35.400Z,23.01
2023-05-15T22:05:35.420Z,23.00
2023-05-15T22:06:35.441Z,23.06
2023-05-15T22:08:35.813Z,22.96
2023-05-15T22:09:35.534Z,23.09
2023-05-15T22:10:35.592Z,23.00
2023-05-15T22:11:35.593Z,23.00
2023-05-15T22:12:35.638Z,23.01
2023-05-15T22:13:35.659Z,23.04
2023-05-15T22:14:36.339Z,23.00
2023-05-15T22:15:36.021Z,23.03
2023-05-15T22:16:35.796Z,23.00
2023-05-15T22:17:35.812Z,23.04
2023-05-15T22:19:35.885Z,23.00
2023-05-15T22:21:35.910Z,22.93
2023-05-15T22:22:36.257Z,23.09
2023-05-15T22:23:35.968Z,22.96
2023-05-15T22:24:36.012Z,23.01
2023-05-15T22:25:36.027Z,23.03
2023-05-15T22:26:36.085Z,22.93
2023-05-15T22:27:36.100Z,22.97
2023-05-15T22:28:36.433Z,22.94
2023-05-15T22:29:36.155Z,22.99
2023-05-15T22:30:36.195Z,23.01
2023-05-15T22:31:36.279Z,22.97
2023-05-15T22:32:36.327Z,22.99
2023-05-15T22:33:36.272Z,22.99
2023-05-15T22:34:36.611Z,22.97
2023-05-15T22:35:36.334Z,23.00
2023-05-15T22:36:36.375Z,22.97
2023-05-15T22:37:36.398Z,22.91
2023-05-15T22:38:36.452Z,22.93
2023-05-15T22:40:36.798Z,23.00
2023-05-15T22:41:36.521Z,22.96
2023-05-15T22:42:36.578Z,22.94
2023-05-15T22:43:36.595Z,22.94
2023-05-15T22:44:36.611Z,22.94
2023-05-15T22:47:36.738Z,22.94
2023-05-15T22:48:37.106Z,22.93
2023-05-15T22:49:36.769Z,22.96
2023-05-15T22:50:36.810Z,22.91
2023-05-15T22:51:36.874Z,22.84
2023-05-15T22:53:36.891Z,22.97
2023-05-15T22:54:37.171Z,22.88
2023-05-15T22:55:36.949Z,22.84
2023-05-15T22:57:37.022Z,22.88
2023-05-15T22:58:37.077Z,22.84
2023-05-15T22:59:37.079Z,22.86
2023-05-15T23:00:37.106Z,22.79
2023-05-15T23:01:37.456Z,22.85
2023-05-15T23:02:37.192Z,22.85
2023-05-15T23:03:37.265Z,22.85
2023-05-15T23:04:37.236Z,22.85
2023-05-15T23:05:37.257Z,22.89
2023-05-15T23:06:37.289Z,22.93
2023-05-15T23:07:37.327Z,22.85
2023-05-15T23:08:37.652Z,22.85
2023-05-15T23:09:37.380Z,22.81
2023-05-15T23:10:37.412Z,22.81
2023-05-15T23:11:37.491Z,22.82
2023-05-15T23:13:37.505Z,22.76
2023-05-15T23:14:37.556Z,22.78
2023-05-15T23:15:37.946Z,22.70
2023-05-15T23:16:37.646Z,22.72
2023-05-15T23:17:37.660Z,22.72
2023-05-15T23:18:37.716Z,22.74
2023-05-15T23:19:37.703Z,22.72
2023-05-15T23:20:37.726Z,22.75
2023-05-15T23:21:37.754Z,22.76
2023-05-15T23:22:38.082Z,22.75
2023-05-15T23:24:37.846Z,22.79
2023-05-15T23:25:37.875Z,22.74
2023-05-15T23:26:37.905Z,22.79
2023-05-15T23:27:37.934Z,22.75
2023-05-15T23:28:37.984Z,22.76
2023-05-15T23:29:38.296Z,22.76
2023-05-15T23:30:38.057Z,22.64
2023-05-15T23:33:38.124Z,22.67
2023-05-15T23:34:38.151Z,22.67
2023-05-15T23:35:38.180Z,22.74
2023-05-15T23:36:38.512Z,22.70
2023-05-15T23:37:38.243Z,22.64
2023-05-15T23:39:38.305Z,22.75
2023-05-15T23:40:38.339Z,22.74
2023-05-15T23:41:38.372Z,22.74
2023-05-15T23:42:38.409Z,22.63
2023-05-15T23:43:38.676Z,22.64
2023-05-15T23:44:38.459Z,22.75
2023-05-15T23:45:38.489Z,22.75
2023-05-15T23:46:38.683Z,22.69
2023-05-15T23:48:38.581Z,22.74
2023-05-15T23:49:38.610Z,22.72
2023-05-15T23:50:38.941Z,22.74
2023-05-15T23:51:38.678Z,22.72
2023-05-15T23:52:38.702Z,22.74
2023-05-15T23:54:38.773Z,22.63
2023-05-15T23:56:38.886Z,22.60
2023-05-15T23:58:39.244Z,22.61
2023-05-15T23:59:38.914Z,22.69
