createdAt,value
2022-09-26T00:04:47.932Z,13.09
2022-09-26T00:11:09.197Z,13.06
2022-09-26T00:16:40.638Z,13.05
2022-09-26T00:23:01.294Z,13.04
2022-09-26T00:43:30.799Z,12.97
2022-09-26T00:49:33.826Z,12.96
2022-09-26T00:55:55.491Z,12.93
2022-09-26T01:02:16.600Z,12.91
2022-09-26T01:07:49.123Z,12.91
2022-09-26T01:13:22.265Z,12.88
2022-09-26T01:18:53.315Z,12.87
2022-09-26T01:33:09.990Z,12.81
2022-09-26T01:39:13.954Z,12.79
2022-09-26T01:45:13.930Z,12.77
2022-09-26T01:50:57.540Z,12.76
2022-09-26T01:56:33.952Z,12.75
2022-09-26T02:02:10.112Z,12.70
2022-09-26T02:07:51.157Z,12.71
2022-09-26T02:13:42.661Z,12.73
2022-09-26T02:19:24.562Z,12.69
2022-09-26T02:24:55.550Z,12.68
2022-09-26T02:30:27.372Z,12.67
2022-09-26T02:35:59.184Z,12.65
2022-09-26T02:41:51.592Z,12.64
2022-09-26T02:47:40.333Z,12.63
2022-09-26T02:53:31.798Z,12.60
2022-09-26T02:59:07.611Z,12.56
2022-09-26T03:04:41.547Z,12.53
2022-09-26T03:10:13.553Z,12.52
2022-09-26T03:15:49.417Z,12.51
2022-09-26T03:21:20.648Z,12.52
2022-09-26T03:26:53.395Z,12.54
2022-09-26T03:32:25.254Z,12.54
2022-09-26T03:37:56.223Z,12.53
2022-09-26T03:43:29.826Z,12.51
2022-09-26T03:49:01.536Z,12.50
2022-09-26T03:54:32.678Z,12.51
2022-09-26T04:00:07.955Z,12.50
2022-09-26T04:05:49.909Z,12.48
2022-09-26T04:11:23.122Z,12.49
2022-09-26T04:16:54.785Z,12.44
2022-09-26T04:22:41.039Z,12.41
2022-09-26T04:28:12.343Z,12.41
2022-09-26T04:33:45.308Z,12.40
2022-09-26T04:39:16.481Z,12.38
2022-09-26T04:44:49.874Z,12.36
2022-09-26T04:50:21.684Z,12.37
2022-09-26T04:56:09.637Z,12.35
2022-09-26T05:01:40.795Z,12.34
2022-09-26T05:07:18.687Z,12.32
2022-09-26T05:12:49.827Z,12.30
2022-09-26T05:18:23.737Z,12.30
2022-09-26T05:24:13.686Z,12.29
2022-09-26T05:29:45.495Z,12.28
2022-09-26T05:35:16.956Z,12.26
2022-09-26T05:40:58.337Z,12.26
2022-09-26T05:46:34.360Z,12.28
2022-09-26T05:52:12.369Z,12.27
2022-09-26T05:57:54.027Z,12.26
2022-09-26T06:03:29.277Z,12.24
2022-09-26T06:09:14.505Z,12.25
2022-09-26T06:15:05.989Z,12.24
2022-09-26T06:20:38.657Z,12.27
2022-09-26T06:26:15.306Z,12.29
2022-09-26T06:31:46.519Z,12.34
2022-09-26T06:37:18.014Z,12.35
2022-09-26T06:42:49.688Z,12.43
2022-09-26T06:48:37.265Z,12.49
2022-09-26T06:54:43.228Z,12.51
2022-09-26T07:00:17.977Z,12.56
2022-09-26T07:06:15.588Z,12.58
2022-09-26T07:12:13.048Z,12.65
2022-09-26T07:17:38.865Z,12.67
2022-09-26T07:23:20.915Z,12.66
2022-09-26T07:28:54.912Z,12.65
2022-09-26T07:34:29.950Z,12.67
2022-09-26T07:40:01.967Z,12.69
2022-09-26T07:45:54.535Z,12.71
2022-09-26T07:51:25.697Z,12.70
2022-09-26T07:56:57.001Z,12.73
2022-09-26T08:02:54.739Z,12.73
2022-09-26T08:08:26.956Z,12.73
2022-09-26T08:14:04.469Z,12.74
2022-09-26T08:19:54.627Z,12.73
2022-09-26T08:25:26.086Z,12.71
2022-09-26T08:31:05.654Z,12.74
2022-09-26T08:36:37.751Z,12.73
2022-09-26T08:42:11.494Z,12.75
2022-09-26T08:48:27.499Z,12.76
2022-09-26T08:54:37.356Z,12.76
2022-09-26T09:00:19.310Z,12.77
2022-09-26T09:06:06.856Z,12.79
2022-09-26T09:12:02.084Z,12.82
2022-09-26T09:17:56.490Z,12.83
2022-09-26T09:24:17.261Z,12.87
2022-09-26T09:29:58.949Z,12.93
2022-09-26T09:36:42.388Z,13.02
2022-09-26T09:42:51.337Z,13.13
2022-09-26T09:48:26.224Z,13.25
2022-09-26T09:54:22.960Z,13.36
2022-09-26T10:00:18.610Z,13.44
2022-09-26T10:06:01.923Z,13.49
2022-09-26T10:11:41.912Z,13.52
2022-09-26T10:17:32.133Z,13.57
2022-09-26T10:23:22.129Z,13.60
2022-09-26T10:28:56.246Z,13.64
2022-09-26T10:34:35.023Z,13.67
2022-09-26T10:40:41.593Z,13.68
2022-09-26T10:46:18.419Z,13.71
2022-09-26T10:52:18.562Z,13.73
2022-09-26T10:57:53.710Z,13.74
2022-09-26T11:03:40.560Z,13.78
2022-09-26T11:09:31.033Z,13.82
2022-09-26T11:15:40.023Z,13.84
2022-09-26T11:21:48.300Z,13.87
2022-09-26T11:27:24.936Z,13.90
2022-09-26T11:32:58.326Z,13.94
2022-09-26T11:38:51.316Z,13.98
2022-09-26T11:44:50.847Z,14.00
2022-09-26T11:50:59.074Z,14.07
2022-09-26T11:57:24.292Z,14.12
2022-09-26T12:03:23.426Z,14.17
2022-09-26T12:09:26.094Z,14.25
2022-09-26T12:15:08.675Z,14.32
2022-09-26T12:21:04.794Z,14.38
2022-09-26T12:27:01.564Z,14.44
2022-09-26T12:33:04.776Z,14.52
2022-09-26T12:38:49.409Z,14.60
2022-09-26T12:44:44.724Z,14.63
2022-09-26T12:50:33.655Z,14.64
2022-09-26T12:56:11.088Z,14.66
2022-09-26T13:01:54.503Z,14.67
2022-09-26T13:07:31.799Z,14.70
2022-09-26T13:13:30.229Z,14.74
2022-09-26T13:19:26.685Z,14.78
2022-09-26T13:25:32.395Z,14.82
2022-09-26T13:31:19.065Z,14.84
2022-09-26T13:36:50.408Z,14.87
2022-09-26T13:42:24.942Z,14.90
2022-09-26T13:48:16.836Z,14.92
2022-09-26T13:53:56.171Z,14.94
2022-09-26T13:59:34.696Z,14.96
2022-09-26T14:05:17.794Z,14.96
2022-09-26T14:11:11.910Z,14.96
2022-09-26T14:16:43.108Z,14.96
2022-09-26T14:22:20.903Z,14.95
2022-09-26T14:28:35.136Z,14.96
2022-09-26T14:34:16.959Z,14.94
2022-09-26T14:39:51.346Z,14.94
2022-09-26T14:45:41.657Z,14.90
2022-09-26T14:51:15.989Z,14.89
2022-09-26T14:57:21.324Z,14.86
2022-09-26T15:02:58.851Z,14.83
2022-09-26T15:08:36.044Z,14.80
2022-09-26T15:14:41.609Z,14.80
2022-09-26T15:20:17.350Z,14.79
2022-09-26T15:25:48.808Z,14.80
2022-09-26T15:31:23.901Z,14.83
2022-09-26T15:36:56.991Z,14.82
2022-09-26T15:42:49.038Z,14.83
2022-09-26T15:48:20.194Z,14.87
2022-09-26T15:53:58.219Z,14.86
2022-09-26T15:59:41.404Z,14.82
2022-09-26T16:05:13.339Z,14.78
2022-09-26T16:10:59.060Z,14.73
2022-09-26T16:16:32.302Z,14.69
2022-09-26T16:22:40.631Z,14.63
2022-09-26T16:28:11.796Z,14.58
2022-09-26T16:33:49.736Z,14.56
2022-09-26T16:39:30.000Z,14.50
2022-09-26T16:45:04.120Z,14.46
2022-09-26T16:50:36.834Z,14.43
2022-09-26T16:56:10.648Z,14.39
2022-09-26T17:01:54.092Z,14.35
2022-09-26T17:07:25.153Z,14.30
2022-09-26T17:12:56.590Z,14.27
2022-09-26T17:18:29.556Z,14.23
2022-09-26T17:24:01.034Z,14.20
2022-09-26T17:29:35.437Z,14.15
2022-09-26T17:35:17.072Z,13.99
2022-09-26T17:40:48.381Z,13.86
2022-09-26T17:46:20.502Z,13.88
2022-09-26T17:51:56.281Z,13.93
2022-09-26T17:57:30.401Z,13.97
2022-09-26T18:09:10.498Z,14.07
2022-09-26T18:14:42.819Z,14.10
2022-09-26T18:20:14.020Z,14.13
2022-09-26T18:25:47.591Z,14.12
2022-09-26T18:31:21.429Z,14.11
2022-09-26T18:36:57.042Z,14.08
2022-09-26T18:42:29.799Z,14.07
2022-09-26T18:48:01.554Z,14.05
2022-09-26T18:53:37.593Z,14.03
2022-09-26T18:59:10.424Z,14.02
2022-09-26T19:04:41.782Z,14.02
2022-09-26T19:10:17.629Z,14.00
2022-09-26T19:15:48.618Z,13.98
2022-09-26T19:21:35.366Z,13.96
2022-09-26T19:27:13.409Z,13.92
2022-09-26T19:32:48.513Z,13.86
2022-09-26T19:38:26.182Z,13.81
2022-09-26T19:43:58.143Z,13.78
2022-09-26T19:49:32.407Z,13.73
2022-09-26T19:55:16.179Z,13.70
2022-09-26T20:00:50.131Z,13.65
2022-09-26T20:06:24.465Z,13.64
2022-09-26T20:11:55.943Z,13.62
2022-09-26T20:17:27.287Z,13.54
2022-09-26T20:22:58.961Z,13.46
2022-09-26T20:28:30.179Z,13.39
2022-09-26T20:34:01.099Z,13.33
2022-09-26T20:39:32.061Z,13.23
2022-09-26T20:45:03.377Z,13.21
2022-09-26T20:50:39.320Z,13.18
2022-09-26T20:56:17.290Z,13.13
2022-09-26T21:01:48.830Z,13.10
2022-09-26T21:07:20.478Z,13.06
2022-09-26T21:12:51.737Z,13.01
2022-09-26T21:18:23.347Z,12.96
2022-09-26T21:23:54.985Z,12.88
2022-09-26T21:29:27.154Z,12.85
2022-09-26T21:35:02.981Z,12.83
2022-09-26T21:40:37.092Z,12.82
2022-09-26T21:46:08.639Z,12.80
2022-09-26T21:51:40.095Z,12.78
2022-09-26T21:57:16.010Z,12.74
2022-09-26T22:02:47.114Z,12.74
2022-09-26T22:08:18.313Z,12.71
2022-09-26T22:13:49.457Z,12.66
2022-09-26T22:19:20.450Z,12.69
2022-09-26T22:24:51.559Z,12.69
2022-09-26T22:30:22.743Z,12.66
2022-09-26T22:35:56.416Z,12.65
2022-09-26T22:41:27.739Z,12.62
2022-09-26T22:47:00.719Z,12.60
2022-09-26T22:52:31.829Z,12.60
2022-09-26T22:58:03.173Z,12.60
2022-09-26T23:03:34.901Z,12.58
2022-09-26T23:09:06.527Z,12.61
2022-09-26T23:14:38.060Z,12.58
2022-09-26T23:20:09.239Z,12.53
2022-09-26T23:25:50.325Z,12.57
2022-09-26T23:31:22.517Z,12.57
2022-09-26T23:36:54.017Z,12.56
2022-09-26T23:42:25.672Z,12.53
2022-09-26T23:47:56.553Z,12.51
2022-09-26T23:53:27.832Z,12.50
2022-09-26T23:58:59.203Z,12.48
