createdAt,value
2019-04-11T00:00:09.239Z,9.03
2019-04-11T00:02:38.542Z,8.10
2019-04-11T00:05:07.380Z,8.20
2019-04-11T00:07:36.360Z,8.60
2019-04-11T00:10:06.233Z,8.27
2019-04-11T00:12:34.719Z,9.33
2019-04-11T00:15:04.341Z,8.63
2019-04-11T00:17:32.854Z,8.63
2019-04-11T00:20:02.237Z,7.90
2019-04-11T00:22:30.693Z,8.90
2019-04-11T00:24:59.201Z,8.83
2019-04-11T00:27:28.784Z,8.47
2019-04-11T00:29:57.298Z,9.60
2019-04-11T00:32:25.792Z,10.20
2019-04-11T00:34:55.104Z,9.10
2019-04-11T00:37:23.742Z,8.43
2019-04-11T00:39:52.177Z,9.23
2019-04-11T00:42:20.807Z,9.00
2019-04-11T00:44:49.525Z,8.90
2019-04-11T00:47:18.055Z,9.10
2019-04-11T00:49:46.521Z,8.90
2019-04-11T00:52:16.038Z,8.03
2019-04-11T00:54:44.834Z,8.30
2019-04-11T00:57:13.268Z,7.93
2019-04-11T00:59:42.609Z,8.60
2019-04-11T01:02:11.514Z,8.07
2019-04-11T01:04:41.120Z,7.10
2019-04-11T01:07:10.972Z,6.20
2019-04-11T01:09:40.236Z,7.37
2019-04-11T01:12:08.814Z,5.80
2019-04-11T01:14:37.617Z,7.77
2019-04-11T01:17:07.814Z,6.47
2019-04-11T01:19:36.387Z,4.60
2019-04-11T01:22:05.738Z,7.20
2019-04-11T01:24:34.241Z,6.63
2019-04-11T01:27:02.746Z,7.03
2019-04-11T01:29:31.438Z,7.70
2019-04-11T01:32:02.269Z,8.03
2019-04-11T01:34:30.863Z,7.20
2019-04-11T01:36:59.597Z,8.70
2019-04-11T01:39:29.720Z,8.50
2019-04-11T01:41:58.684Z,7.43
2019-04-11T01:44:28.328Z,8.53
2019-04-11T01:46:56.965Z,8.13
2019-04-11T01:49:28.227Z,7.30
2019-04-11T01:51:57.911Z,8.20
2019-04-11T01:54:26.584Z,7.17
2019-04-11T01:56:55.788Z,6.93
2019-04-11T01:59:24.358Z,6.90
2019-04-11T02:02:01.142Z,7.50
2019-04-11T02:04:40.502Z,7.80
2019-04-11T02:07:10.082Z,7.77
2019-04-11T02:09:38.596Z,7.10
2019-04-11T02:12:07.026Z,7.33
2019-04-11T02:14:35.509Z,8.00
2019-04-11T02:17:03.991Z,7.47
2019-04-11T02:19:32.433Z,8.27
2019-04-11T02:22:06.314Z,7.67
2019-04-11T02:24:46.046Z,8.27
2019-04-11T02:27:23.092Z,8.90
2019-04-11T02:29:53.036Z,7.67
2019-04-11T02:32:25.378Z,7.30
2019-04-11T02:34:58.424Z,8.87
2019-04-11T02:37:24.591Z,8.97
2019-04-11T02:39:55.789Z,7.63
2019-04-11T02:42:25.564Z,8.20
2019-04-11T02:45:09.316Z,7.40
2019-04-11T02:47:30.729Z,8.67
2019-04-11T02:49:55.152Z,7.43
2019-04-11T02:52:25.306Z,7.67
2019-04-11T02:54:54.550Z,8.43
2019-04-11T02:57:23.667Z,7.40
2019-04-11T02:59:53.913Z,7.10
2019-04-11T03:02:23.918Z,7.13
2019-04-11T03:04:55.381Z,7.80
2019-04-11T03:07:24.740Z,8.30
2019-04-11T03:09:54.189Z,8.43
2019-04-11T03:12:24.213Z,9.43
2019-04-11T03:15:09.377Z,8.43
2019-04-11T03:17:30.643Z,8.50
2019-04-11T03:20:02.820Z,7.30
2019-04-11T03:22:24.720Z,8.57
2019-04-11T03:24:55.422Z,8.93
2019-04-11T03:27:26.156Z,8.60
2019-04-11T03:29:55.902Z,7.93
2019-04-11T03:33:17.087Z,8.30
2019-04-11T03:36:02.735Z,8.50
2019-04-11T03:37:51.810Z,7.50
2019-04-11T03:40:11.456Z,8.67
2019-04-11T03:42:38.280Z,8.20
2019-04-11T03:45:22.663Z,7.93
2019-04-11T03:47:37.384Z,8.27
2019-04-11T03:50:03.848Z,9.20
2019-04-11T03:52:28.475Z,7.87
2019-04-11T03:54:58.871Z,8.60
2019-04-11T03:57:27.794Z,9.37
2019-04-11T03:59:56.611Z,8.33
2019-04-11T04:02:26.081Z,8.47
2019-04-11T04:04:54.748Z,7.90
2019-04-11T04:07:23.639Z,8.60
2019-04-11T04:09:53.747Z,8.40
2019-04-11T04:12:23.522Z,9.20
2019-04-11T04:15:10.768Z,8.13
2019-04-11T04:17:43.602Z,8.73
2019-04-11T04:20:19.446Z,8.00
2019-04-11T04:22:50.192Z,8.00
2019-04-11T04:25:21.188Z,7.50
2019-04-11T04:27:50.930Z,7.23
2019-04-11T04:30:21.561Z,7.70
2019-04-11T04:32:49.728Z,7.73
2019-04-11T04:35:21.004Z,8.60
2019-04-11T04:37:49.745Z,8.10
2019-04-11T04:40:36.042Z,8.23
2019-04-11T04:42:53.327Z,8.00
2019-04-11T04:45:21.477Z,8.40
2019-04-11T04:47:56.917Z,6.60
2019-04-11T04:50:20.214Z,8.50
2019-04-11T04:52:49.196Z,7.33
2019-04-11T04:55:19.309Z,9.20
2019-04-11T04:57:48.752Z,7.67
2019-04-11T05:00:18.851Z,9.03
2019-04-11T05:02:48.029Z,8.40
2019-04-11T05:05:17.813Z,7.43
2019-04-11T05:07:47.024Z,8.67
2019-04-11T05:10:16.251Z,7.90
2019-04-11T05:12:46.056Z,9.03
2019-04-11T05:15:14.688Z,8.97
2019-04-11T05:17:46.145Z,7.93
2019-04-11T05:20:14.784Z,8.47
2019-04-11T05:22:44.220Z,9.03
2019-04-11T05:25:12.689Z,10.20
2019-04-11T05:27:41.905Z,9.33
2019-04-11T05:30:11.253Z,9.03
2019-04-11T05:32:39.744Z,9.30
2019-04-11T05:35:08.969Z,9.03
2019-04-11T05:37:37.816Z,7.60
2019-04-11T05:40:07.241Z,9.70
2019-04-11T05:42:35.898Z,6.00
2019-04-11T05:45:06.270Z,9.40
2019-04-11T05:47:35.523Z,8.87
2019-04-11T05:50:22.665Z,8.27
2019-04-11T05:52:52.478Z,9.60
2019-04-11T05:55:21.090Z,8.40
2019-04-11T05:57:50.224Z,7.93
2019-04-11T06:00:23.475Z,10.00
2019-04-11T06:02:53.707Z,18.13
2019-04-11T06:05:27.086Z,10.10
2019-04-11T06:07:57.571Z,7.30
2019-04-11T06:10:28.257Z,9.30
2019-04-11T06:13:13.127Z,9.00
2019-04-11T06:15:44.307Z,8.43
2019-04-11T06:18:27.073Z,9.03
2019-04-11T06:21:09.871Z,9.93
2019-04-11T06:23:49.768Z,9.33
2019-04-11T06:26:35.957Z,9.60
2019-04-11T06:29:17.461Z,7.80
2019-04-11T06:31:40.846Z,8.33
2019-04-11T06:34:09.337Z,8.20
2019-04-11T06:36:49.640Z,8.93
2019-04-11T06:39:25.488Z,8.77
2019-04-11T06:41:59.047Z,8.57
2019-04-11T06:44:46.063Z,5.80
2019-04-11T06:47:32.663Z,8.77
2019-04-11T06:50:02.918Z,7.30
2019-04-11T06:52:31.391Z,6.60
2019-04-11T06:55:08.706Z,10.17
2019-04-11T06:57:38.673Z,6.67
2019-04-11T07:00:11.111Z,6.90
2019-04-11T07:02:49.883Z,7.10
2019-04-11T07:05:18.405Z,8.83
2019-04-11T07:07:49.470Z,5.57
2019-04-11T07:10:20.257Z,6.67
2019-04-11T07:12:52.925Z,7.33
2019-04-11T07:15:25.214Z,7.47
2019-04-11T07:18:11.964Z,6.60
2019-04-11T07:20:45.731Z,6.03
2019-04-11T07:23:32.888Z,6.20
2019-04-11T07:26:06.006Z,4.70
2019-04-11T07:28:36.071Z,5.40
2019-04-11T07:31:21.623Z,4.57
2019-04-11T07:33:55.836Z,4.77
2019-04-11T07:36:40.879Z,5.03
2019-04-11T07:39:12.689Z,5.37
2019-04-11T07:41:43.877Z,5.43
2019-04-11T07:44:17.674Z,7.23
2019-04-11T07:47:14.541Z,6.60
2019-04-11T07:49:35.621Z,5.70
2019-04-11T07:52:06.792Z,5.87
2019-04-11T07:54:36.998Z,5.43
2019-04-11T07:57:23.254Z,6.10
2019-04-11T08:00:08.495Z,5.33
2019-04-11T08:02:55.234Z,5.10
2019-04-11T08:05:40.977Z,6.30
2019-04-11T08:08:15.259Z,4.83
2019-04-11T08:10:45.769Z,5.20
2019-04-11T08:13:31.732Z,4.90
2019-04-11T08:16:02.213Z,5.10
2019-04-11T08:18:35.044Z,4.13
2019-04-11T08:21:21.873Z,4.20
2019-04-11T08:23:52.036Z,5.83
2019-04-11T08:26:22.159Z,4.33
2019-04-11T08:29:01.285Z,4.10
2019-04-11T08:31:40.309Z,5.30
2019-04-11T08:34:08.989Z,4.43
2019-04-11T08:36:47.210Z,3.57
2019-04-11T08:39:17.255Z,4.67
2019-04-11T08:41:47.601Z,4.40
2019-04-11T08:44:17.221Z,4.37
2019-04-11T08:46:47.534Z,3.53
2019-04-11T08:49:17.591Z,2.83
2019-04-11T08:51:47.423Z,4.90
2019-04-11T08:54:33.407Z,3.73
2019-04-11T08:57:01.888Z,3.50
2019-04-11T08:59:41.775Z,5.20
2019-04-11T09:02:10.763Z,3.57
2019-04-11T09:04:43.403Z,6.30
2019-04-11T09:07:13.566Z,5.07
2019-04-11T09:09:59.828Z,6.03
2019-04-11T09:12:28.873Z,4.57
2019-04-11T09:15:02.582Z,4.83
2019-04-11T09:17:36.555Z,6.10
2019-04-11T09:20:21.452Z,6.17
2019-04-11T09:22:51.640Z,6.43
2019-04-11T09:25:37.739Z,5.13
2019-04-11T09:28:09.052Z,6.20
2019-04-11T09:30:43.045Z,4.07
2019-04-11T09:33:25.226Z,5.23
2019-04-11T09:35:58.007Z,6.40
2019-04-11T09:38:28.532Z,6.30
2019-04-11T09:41:01.177Z,5.90
2019-04-11T09:43:31.790Z,6.43
2019-04-11T09:46:04.651Z,6.13
2019-04-11T09:48:37.927Z,7.33
2019-04-11T09:51:09.323Z,7.70
2019-04-11T09:53:39.515Z,7.40
2019-04-11T09:56:13.072Z,7.40
2019-04-11T09:58:42.120Z,8.13
2019-04-11T10:01:28.797Z,8.33
2019-04-11T10:03:57.343Z,6.80
2019-04-11T10:06:46.525Z,7.37
2019-04-11T10:09:15.647Z,7.70
2019-04-11T10:12:02.416Z,4.77
2019-04-11T10:14:31.509Z,7.87
2019-04-11T10:17:01.694Z,9.80
2019-04-11T10:19:35.966Z,7.67
2019-04-11T10:22:10.941Z,8.67
2019-04-11T10:24:53.036Z,8.40
2019-04-11T10:27:23.104Z,7.30
2019-04-11T10:30:09.236Z,8.20
2019-04-11T10:32:39.412Z,7.37
2019-04-11T10:35:27.335Z,8.90
2019-04-11T10:37:56.028Z,7.30
2019-04-11T10:40:30.178Z,7.97
2019-04-11T10:42:58.727Z,8.00
2019-04-11T10:45:44.832Z,8.00
2019-04-11T10:48:13.880Z,9.30
2019-04-11T10:50:47.064Z,6.60
2019-04-11T10:53:16.697Z,8.90
2019-04-11T10:55:51.650Z,10.47
2019-04-11T10:58:21.826Z,10.23
2019-04-11T11:01:07.551Z,6.50
2019-04-11T11:03:40.130Z,8.77
2019-04-11T11:06:11.529Z,8.97
2019-04-11T11:08:41.760Z,11.00
2019-04-11T11:11:17.614Z,9.60
2019-04-11T11:13:48.017Z,10.30
2019-04-11T11:16:18.109Z,7.40
2019-04-11T11:19:20.874Z,8.93
2019-04-11T11:21:25.001Z,10.43
2019-04-11T11:24:10.353Z,10.67
2019-04-11T11:26:39.226Z,9.80
2019-04-11T11:29:13.634Z,9.50
2019-04-11T11:31:42.663Z,9.90
2019-04-11T11:34:17.329Z,8.97
2019-04-11T11:36:45.720Z,9.70
2019-04-11T11:39:33.311Z,7.90
2019-04-11T11:42:19.935Z,10.43
2019-04-11T11:44:53.106Z,10.00
2019-04-11T11:47:41.247Z,10.00
2019-04-11T11:50:23.832Z,9.70
2019-04-11T11:52:57.380Z,9.80
2019-04-11T11:55:31.421Z,9.50
2019-04-11T11:58:19.553Z,10.30
2019-04-11T12:00:50.770Z,8.00
2019-04-11T12:03:37.237Z,8.83
2019-04-11T12:06:09.584Z,9.70
2019-04-11T12:08:56.227Z,8.43
2019-04-11T12:11:26.278Z,8.13
2019-04-11T12:13:56.420Z,9.30
2019-04-11T12:16:42.308Z,7.80
2019-04-11T12:19:17.044Z,9.57
2019-04-11T12:21:48.782Z,9.90
2019-04-11T12:24:29.669Z,7.63
2019-04-11T12:27:02.480Z,8.03
2019-04-11T12:29:51.638Z,10.07
2019-04-11T12:32:28.449Z,7.80
2019-04-11T12:35:02.172Z,9.00
2019-04-11T12:37:35.878Z,7.73
2019-04-11T12:40:10.549Z,6.77
2019-04-11T12:42:40.634Z,8.47
2019-04-11T12:45:13.776Z,9.27
2019-04-11T12:47:42.917Z,9.50
2019-04-11T12:50:31.471Z,6.87
2019-04-11T12:53:04.372Z,8.37
2019-04-11T12:55:43.608Z,9.30
2019-04-11T12:58:16.612Z,10.20
2019-04-11T13:01:02.946Z,9.23
2019-04-11T13:03:38.875Z,8.40
2019-04-11T13:06:17.544Z,8.67
2019-04-11T13:09:03.483Z,8.70
2019-04-11T13:11:33.555Z,9.60
2019-04-11T13:14:19.922Z,8.00
2019-04-11T13:16:49.992Z,7.60
2019-04-11T13:19:22.802Z,6.87
2019-04-11T13:21:52.875Z,7.43
2019-04-11T13:24:39.127Z,9.70
2019-04-11T13:27:12.191Z,7.97
2019-04-11T13:29:44.982Z,8.57
2019-04-11T13:32:31.436Z,8.43
2019-04-11T13:35:04.185Z,7.30
2019-04-11T13:37:50.244Z,9.00
2019-04-11T13:40:29.315Z,8.20
2019-04-11T13:43:05.066Z,7.83
2019-04-11T13:45:35.156Z,7.73
2019-04-11T13:48:21.102Z,8.27
2019-04-11T13:50:50.767Z,9.30
2019-04-11T13:53:26.764Z,8.50
2019-04-11T13:55:55.396Z,7.30
2019-04-11T13:58:25.459Z,9.07
2019-04-11T14:00:53.924Z,6.07
2019-04-11T14:03:38.919Z,8.77
2019-04-11T14:06:19.941Z,8.43
2019-04-11T14:08:50.019Z,6.37
2019-04-11T14:11:20.166Z,6.00
2019-04-11T14:13:48.599Z,8.87
2019-04-11T14:16:21.128Z,8.73
2019-04-11T14:19:11.634Z,7.60
2019-04-11T14:21:43.260Z,5.93
2019-04-11T14:24:18.438Z,8.60
2019-04-11T14:26:54.719Z,7.57
2019-04-11T14:29:33.803Z,7.00
2019-04-11T14:32:04.203Z,7.20
2019-04-11T14:34:34.377Z,7.13
2019-04-11T14:37:20.651Z,6.37
2019-04-11T14:39:50.839Z,6.73
2019-04-11T14:42:30.223Z,8.93
2019-04-11T14:44:58.787Z,6.27
2019-04-11T14:47:40.456Z,11.93
2019-04-11T14:50:11.159Z,7.77
2019-04-11T14:52:47.648Z,7.40
2019-04-11T14:55:18.990Z,6.30
2019-04-11T14:57:53.928Z,7.37
2019-04-11T15:00:25.085Z,7.87
2019-04-11T15:03:11.335Z,5.80
2019-04-11T15:05:48.429Z,7.30
2019-04-11T15:08:30.506Z,6.30
2019-04-11T15:11:18.665Z,5.40
2019-04-11T15:13:48.802Z,6.47
2019-04-11T15:16:28.100Z,7.10
2019-04-11T15:18:58.414Z,6.53
2019-04-11T15:21:28.507Z,6.33
2019-04-11T15:23:56.952Z,6.07
2019-04-11T15:26:36.590Z,7.53
2019-04-11T15:29:07.768Z,6.80
2019-04-11T15:31:40.574Z,7.50
2019-04-11T15:34:16.352Z,6.70
2019-04-11T15:36:52.116Z,6.00
2019-04-11T15:39:30.920Z,4.30
2019-04-11T15:42:02.497Z,5.90
2019-04-11T15:44:47.311Z,7.57
2019-04-11T15:47:19.011Z,5.80
2019-04-11T15:50:04.998Z,6.90
2019-04-11T15:52:34.722Z,6.27
2019-04-11T15:55:14.660Z,5.57
2019-04-11T15:57:43.865Z,6.37
2019-04-11T16:00:23.475Z,6.07
2019-04-11T16:03:02.356Z,6.80
2019-04-11T16:05:35.411Z,5.70
2019-04-11T16:08:21.786Z,6.27
2019-04-11T16:10:57.632Z,5.00
2019-04-11T16:13:27.703Z,6.47
2019-04-11T16:16:07.037Z,5.00
2019-04-11T16:18:41.479Z,5.20
2019-04-11T16:21:24.086Z,7.10
2019-04-11T16:23:54.702Z,6.83
2019-04-11T16:26:34.909Z,6.70
2019-04-11T16:29:08.309Z,7.20
2019-04-11T16:31:37.820Z,7.00
2019-04-11T16:34:11.248Z,5.20
2019-04-11T16:36:41.357Z,6.57
2019-04-11T16:39:27.916Z,7.37
2019-04-11T16:41:58.040Z,6.47
2019-04-11T16:44:36.882Z,5.00
2019-04-11T16:47:18.778Z,6.53
2019-04-11T16:49:47.298Z,7.53
2019-04-11T16:52:15.757Z,6.90
2019-04-11T16:54:44.184Z,5.17
2019-04-11T16:57:13.716Z,7.03
2019-04-11T16:59:42.769Z,7.70
2019-04-11T17:02:11.329Z,6.73
2019-04-11T17:04:39.835Z,6.33
2019-04-11T17:07:09.962Z,5.53
2019-04-11T17:09:49.042Z,5.37
2019-04-11T17:12:17.558Z,7.27
2019-04-11T17:14:45.997Z,6.97
2019-04-11T17:17:15.460Z,6.90
2019-04-11T17:19:44.214Z,6.20
2019-04-11T17:22:12.686Z,6.37
2019-04-11T17:24:41.091Z,7.20
2019-04-11T17:27:09.557Z,6.67
2019-04-11T17:29:38.070Z,7.50
2019-04-11T17:32:06.598Z,5.80
2019-04-11T17:34:35.131Z,6.37
2019-04-11T17:37:03.584Z,6.83
2019-04-11T17:39:32.047Z,5.50
2019-04-11T17:42:00.507Z,6.20
2019-04-11T17:44:28.983Z,5.77
2019-04-11T17:46:57.449Z,7.33
2019-04-11T17:49:26.012Z,8.33
2019-04-11T17:51:55.957Z,6.57
2019-04-11T17:54:25.463Z,5.27
2019-04-11T17:56:54.914Z,8.00
2019-04-11T17:59:27.921Z,6.43
2019-04-11T18:01:54.441Z,5.13
2019-04-11T18:04:23.019Z,8.70
2019-04-11T18:06:51.445Z,7.97
2019-04-11T18:09:20.479Z,6.27
2019-04-11T18:11:50.073Z,7.33
2019-04-11T18:14:20.084Z,7.40
2019-04-11T18:16:48.702Z,6.60
2019-04-11T18:19:17.216Z,6.90
2019-04-11T18:21:45.683Z,8.53
2019-04-11T18:24:14.121Z,8.60
2019-04-11T18:26:42.546Z,7.23
2019-04-11T18:29:10.993Z,6.27
2019-04-11T18:31:39.427Z,5.50
2019-04-11T18:34:07.883Z,6.93
2019-04-11T18:36:37.383Z,8.17
2019-04-11T18:39:07.163Z,6.67
2019-04-11T18:41:35.584Z,6.60
2019-04-11T18:44:04.196Z,9.17
2019-04-11T18:46:32.701Z,7.83
2019-04-11T18:49:01.395Z,7.37
2019-04-11T18:51:30.476Z,7.60
2019-04-11T18:53:59.040Z,5.97
2019-04-11T18:56:27.467Z,6.47
2019-04-11T18:58:55.942Z,7.10
2019-04-11T19:01:24.373Z,10.20
2019-04-11T19:03:52.841Z,10.30
2019-04-11T19:06:27.691Z,11.10
2019-04-11T19:08:51.479Z,10.00
2019-04-11T19:11:20.092Z,6.37
2019-04-11T19:13:48.817Z,8.90
2019-04-11T19:16:17.252Z,9.23
2019-04-11T19:18:47.859Z,9.97
2019-04-11T19:21:20.253Z,8.23
2019-04-11T19:23:47.006Z,9.70
2019-04-11T19:26:15.444Z,8.00
2019-04-11T19:28:43.885Z,8.80
2019-04-11T19:31:12.540Z,7.77
2019-04-11T19:33:41.054Z,10.40
2019-04-11T19:36:10.087Z,10.00
2019-04-11T19:38:42.998Z,8.57
2019-04-11T19:41:09.814Z,8.77
2019-04-11T19:43:40.649Z,10.03
2019-04-11T19:46:08.404Z,8.10
2019-04-11T19:48:36.857Z,9.03
2019-04-11T19:51:05.300Z,9.80
2019-04-11T19:53:34.665Z,8.50
2019-04-11T19:56:19.496Z,8.57
2019-04-11T19:58:47.972Z,10.80
2019-04-11T20:01:16.405Z,11.80
2019-04-11T20:03:44.867Z,10.93
2019-04-11T20:06:13.582Z,6.10
2019-04-11T20:08:42.169Z,9.27
2019-04-11T20:11:10.671Z,12.43
2019-04-11T20:13:39.123Z,8.00
2019-04-11T20:16:07.545Z,12.47
2019-04-11T20:18:35.975Z,10.17
2019-04-11T20:21:07.308Z,11.47
2019-04-11T20:23:34.632Z,10.17
2019-04-11T20:26:03.561Z,11.50
2019-04-11T20:28:31.995Z,12.67
2019-04-11T20:31:00.498Z,12.10
2019-04-11T20:33:33.890Z,14.00
2019-04-11T20:35:59.175Z,12.17
2019-04-11T20:38:27.761Z,10.60
2019-04-11T20:40:56.213Z,9.00
2019-04-11T20:43:25.678Z,10.50
2019-04-11T20:45:54.284Z,11.70
2019-04-11T20:48:22.722Z,8.03
2019-04-11T20:50:51.157Z,12.70
2019-04-11T20:53:19.588Z,12.90
2019-04-11T20:55:48.032Z,9.40
2019-04-11T20:58:26.774Z,11.63
2019-04-11T21:00:50.748Z,11.47
2019-04-11T21:03:16.824Z,9.37
2019-04-11T21:05:45.345Z,11.60
2019-04-11T21:08:13.780Z,10.50
2019-04-11T21:10:42.235Z,10.57
2019-04-11T21:13:10.677Z,11.87
2019-04-11T21:15:39.119Z,11.73
2019-04-11T21:18:07.551Z,12.17
2019-04-11T21:20:36.009Z,11.63
2019-04-11T21:23:04.509Z,11.13
2019-04-11T21:25:32.972Z,12.67
2019-04-11T21:28:01.405Z,11.77
2019-04-11T21:30:30.417Z,9.87
2019-04-11T21:33:01.168Z,12.37
2019-04-11T21:35:30.957Z,10.33
2019-04-11T21:38:00.338Z,12.40
2019-04-11T21:40:29.358Z,12.00
2019-04-11T21:42:57.792Z,8.13
2019-04-11T21:45:26.237Z,10.43
2019-04-11T21:47:54.672Z,11.30
2019-04-11T21:50:23.120Z,12.43
2019-04-11T21:52:52.387Z,10.70
2019-04-11T21:55:20.924Z,9.13
2019-04-11T21:57:49.634Z,11.60
2019-04-11T22:00:25.367Z,8.93
2019-04-11T22:02:54.415Z,11.17
2019-04-11T22:05:23.655Z,11.97
2019-04-11T22:07:52.092Z,12.00
2019-04-11T22:10:20.607Z,10.60
2019-04-11T22:12:49.026Z,11.23
2019-04-11T22:15:17.479Z,11.93
2019-04-11T22:17:46.179Z,11.00
2019-04-11T22:20:16.789Z,11.00
2019-04-11T22:22:44.856Z,11.53
2019-04-11T22:25:13.442Z,11.10
2019-04-11T22:27:41.873Z,9.57
2019-04-11T22:30:10.554Z,9.60
2019-04-11T22:32:40.357Z,9.60
2019-04-11T22:35:08.822Z,11.27
2019-04-11T22:37:37.257Z,10.97
2019-04-11T22:40:06.945Z,10.80
2019-04-11T22:42:35.359Z,10.07
2019-04-11T22:45:05.909Z,10.90
2019-04-11T22:47:35.962Z,9.47
2019-04-11T22:50:05.350Z,10.50
2019-04-11T22:52:33.889Z,11.33
2019-04-11T22:55:02.332Z,10.57
2019-04-11T22:57:30.778Z,11.90
2019-04-11T22:59:59.283Z,10.03
2019-04-11T23:02:32.384Z,10.10
2019-04-11T23:05:00.816Z,8.20
2019-04-11T23:07:29.261Z,8.60
2019-04-11T23:09:57.715Z,8.90
2019-04-11T23:12:26.171Z,9.23
2019-04-11T23:14:54.607Z,9.70
2019-04-11T23:17:23.100Z,10.00
2019-04-11T23:19:51.525Z,9.20
2019-04-11T23:22:19.974Z,10.10
2019-04-11T23:24:48.414Z,9.90
2019-04-11T23:27:16.843Z,9.00
2019-04-11T23:29:47.140Z,9.40
2019-04-11T23:32:15.422Z,10.80
2019-04-11T23:34:43.857Z,9.10
2019-04-11T23:37:12.299Z,9.40
2019-04-11T23:39:40.734Z,9.97
2019-04-11T23:42:09.170Z,8.83
2019-04-11T23:44:37.598Z,9.23
2019-04-11T23:47:06.121Z,10.87
2019-04-11T23:49:34.568Z,10.00
2019-04-11T23:52:03.056Z,10.13
2019-04-11T23:54:31.530Z,10.83
2019-04-11T23:57:01.071Z,9.97
2019-04-11T23:59:32.019Z,9.70
