createdAt,value
2019-01-25T00:00:55.782Z,32.37
2019-01-25T00:03:24.981Z,37.27
2019-01-25T00:05:54.116Z,33.87
2019-01-25T00:08:23.212Z,47.70
2019-01-25T00:10:52.350Z,43.50
2019-01-25T00:13:21.457Z,39.30
2019-01-25T00:15:50.633Z,36.23
2019-01-25T00:18:19.750Z,32.47
2019-01-25T00:20:48.878Z,32.70
2019-01-25T00:23:18.299Z,34.80
2019-01-25T00:25:47.437Z,32.70
2019-01-25T00:28:16.564Z,34.67
2019-01-25T00:30:45.702Z,67.13
2019-01-25T00:33:14.795Z,43.13
2019-01-25T00:35:43.968Z,43.93
2019-01-25T00:38:13.080Z,41.07
2019-01-25T00:40:42.593Z,34.40
2019-01-25T00:43:11.820Z,34.17
2019-01-25T00:45:40.968Z,35.80
2019-01-25T00:48:10.087Z,35.87
2019-01-25T00:50:39.217Z,35.70
2019-01-25T00:53:08.320Z,35.60
2019-01-25T00:55:37.862Z,34.90
2019-01-25T00:58:07.081Z,34.17
2019-01-25T01:00:36.307Z,35.43
2019-01-25T01:03:07.216Z,36.10
2019-01-25T01:05:36.801Z,36.70
2019-01-25T01:08:06.708Z,37.10
2019-01-25T01:10:35.854Z,35.97
2019-01-25T01:13:05.262Z,36.80
2019-01-25T01:15:34.429Z,36.87
2019-01-25T01:18:03.501Z,34.63
2019-01-25T01:20:32.624Z,37.63
2019-01-25T01:23:01.759Z,37.63
2019-01-25T01:25:30.890Z,37.27
2019-01-25T01:28:00.007Z,38.67
2019-01-25T01:30:29.150Z,37.70
2019-01-25T01:32:58.386Z,33.43
2019-01-25T01:35:27.541Z,37.87
2019-01-25T01:37:56.676Z,43.23
2019-01-25T01:40:26.767Z,33.67
2019-01-25T01:42:55.897Z,36.67
2019-01-25T01:45:25.295Z,35.80
2019-01-25T01:47:54.438Z,34.47
2019-01-25T01:50:23.607Z,34.53
2019-01-25T01:52:53.035Z,35.40
2019-01-25T01:55:22.282Z,38.83
2019-01-25T01:57:51.391Z,34.80
2019-01-25T02:00:25.751Z,39.17
2019-01-25T02:02:55.342Z,38.27
2019-01-25T02:05:24.688Z,36.50
2019-01-25T02:07:53.996Z,36.37
2019-01-25T02:10:29.480Z,35.60
2019-01-25T02:12:58.644Z,36.10
2019-01-25T02:15:27.886Z,34.60
2019-01-25T02:17:57.140Z,34.30
2019-01-25T02:20:28.438Z,34.37
2019-01-25T02:22:57.563Z,34.87
2019-01-25T02:25:26.684Z,35.73
2019-01-25T02:27:55.804Z,34.47
2019-01-25T02:30:26.256Z,35.30
2019-01-25T02:32:55.374Z,35.93
2019-01-25T02:35:24.602Z,32.67
2019-01-25T02:37:53.812Z,34.07
2019-01-25T02:40:25.103Z,33.73
2019-01-25T02:42:54.805Z,33.10
2019-01-25T02:45:24.505Z,34.83
2019-01-25T02:47:53.732Z,33.67
2019-01-25T02:50:22.963Z,32.33
2019-01-25T02:52:52.090Z,36.13
2019-01-25T02:55:21.211Z,34.13
2019-01-25T02:57:50.634Z,34.47
2019-01-25T03:00:24.646Z,35.07
2019-01-25T03:02:55.101Z,34.30
2019-01-25T03:05:25.072Z,35.17
2019-01-25T03:07:54.632Z,34.60
2019-01-25T03:10:29.017Z,34.80
2019-01-25T03:12:55.323Z,33.50
2019-01-25T03:15:27.934Z,35.83
2019-01-25T03:17:57.349Z,32.20
2019-01-25T03:20:26.704Z,35.90
2019-01-25T03:22:55.807Z,35.53
2019-01-25T03:25:26.810Z,33.60
2019-01-25T03:27:55.943Z,33.47
2019-01-25T03:30:26.808Z,33.93
2019-01-25T03:32:56.010Z,32.90
2019-01-25T03:35:26.344Z,34.00
2019-01-25T03:37:55.680Z,34.63
2019-01-25T03:40:26.466Z,32.43
2019-01-25T03:42:56.372Z,33.43
2019-01-25T03:45:25.792Z,33.67
2019-01-25T03:47:55.161Z,32.53
2019-01-25T03:50:26.742Z,31.97
2019-01-25T03:52:55.977Z,33.60
2019-01-25T03:55:25.315Z,32.43
2019-01-25T03:57:54.469Z,33.03
2019-01-25T04:00:25.461Z,33.23
2019-01-25T04:02:54.898Z,32.17
2019-01-25T04:05:24.001Z,32.07
2019-01-25T04:07:53.137Z,31.93
2019-01-25T04:10:23.879Z,32.60
2019-01-25T04:12:53.103Z,32.27
2019-01-25T04:15:24.321Z,32.50
2019-01-25T04:17:53.439Z,31.80
2019-01-25T04:20:23.189Z,32.90
2019-01-25T04:22:52.720Z,30.03
2019-01-25T04:25:22.798Z,33.00
2019-01-25T04:27:52.571Z,32.97
2019-01-25T04:30:26.899Z,32.87
2019-01-25T04:32:56.020Z,32.17
2019-01-25T04:35:25.193Z,31.67
2019-01-25T04:37:54.626Z,31.13
2019-01-25T04:40:23.726Z,32.40
2019-01-25T04:42:53.251Z,31.80
2019-01-25T04:45:22.857Z,32.93
2019-01-25T04:47:52.190Z,31.63
2019-01-25T04:50:22.789Z,33.07
2019-01-25T04:52:52.266Z,32.67
2019-01-25T04:55:23.454Z,32.23
2019-01-25T04:57:52.795Z,33.93
2019-01-25T05:00:23.174Z,32.23
2019-01-25T05:02:59.352Z,32.50
2019-01-25T05:05:29.032Z,31.60
2019-01-25T05:08:19.681Z,30.67
2019-01-25T05:10:49.701Z,30.57
2019-01-25T05:13:18.990Z,30.20
2019-01-25T05:15:48.833Z,31.07
2019-01-25T05:18:17.993Z,32.57
2019-01-25T05:20:47.094Z,29.47
2019-01-25T05:23:16.222Z,31.73
2019-01-25T05:25:45.412Z,32.13
2019-01-25T05:28:21.284Z,27.63
2019-01-25T05:31:10.759Z,25.00
2019-01-25T05:33:39.953Z,28.03
2019-01-25T05:36:09.049Z,26.40
2019-01-25T05:38:39.651Z,28.63
2019-01-25T05:41:08.755Z,28.03
2019-01-25T05:43:39.895Z,26.60
2019-01-25T05:46:09.001Z,28.90
2019-01-25T05:48:38.154Z,26.87
2019-01-25T05:51:07.425Z,25.27
2019-01-25T05:53:36.940Z,26.73
2019-01-25T05:56:07.295Z,25.93
2019-01-25T05:58:37.030Z,27.60
2019-01-25T06:01:06.361Z,26.77
2019-01-25T06:03:35.690Z,27.10
2019-01-25T06:06:06.836Z,28.50
2019-01-25T06:08:43.630Z,27.00
2019-01-25T06:11:12.997Z,26.40
2019-01-25T06:13:43.567Z,27.27
2019-01-25T06:16:15.348Z,27.70
2019-01-25T06:18:45.674Z,27.30
2019-01-25T06:21:15.314Z,25.23
2019-01-25T06:23:45.292Z,24.43
2019-01-25T06:26:15.411Z,24.93
2019-01-25T06:28:50.904Z,25.43
2019-01-25T06:31:21.941Z,26.60
2019-01-25T06:52:48.712Z,25.17
2019-01-25T06:55:17.928Z,26.90
2019-01-25T06:57:53.996Z,28.83
2019-01-25T07:00:25.280Z,25.37
2019-01-25T07:03:03.116Z,27.70
2019-01-25T07:05:32.233Z,27.47
2019-01-25T07:08:01.314Z,37.00
2019-01-25T07:10:30.421Z,32.03
2019-01-25T07:12:59.486Z,28.10
2019-01-25T07:15:28.576Z,30.00
2019-01-25T07:17:57.642Z,27.93
2019-01-25T07:20:26.745Z,27.97
2019-01-25T07:22:55.797Z,29.67
2019-01-25T07:25:24.971Z,27.93
2019-01-25T07:27:54.026Z,29.40
2019-01-25T07:30:23.141Z,27.27
2019-01-25T07:32:52.228Z,28.23
2019-01-25T07:35:21.298Z,30.10
2019-01-25T07:37:50.385Z,27.00
2019-01-25T07:40:19.623Z,30.10
2019-01-25T07:42:49.061Z,27.93
2019-01-25T07:45:18.202Z,37.03
2019-01-25T07:47:47.857Z,33.60
2019-01-25T07:50:18.374Z,30.37
2019-01-25T07:52:47.480Z,53.27
2019-01-25T07:55:16.622Z,40.47
2019-01-25T07:57:45.878Z,57.83
2019-01-25T08:00:15.606Z,33.63
2019-01-25T08:02:44.684Z,46.10
2019-01-25T08:05:14.033Z,27.90
2019-01-25T08:07:43.141Z,31.83
2019-01-25T08:10:14.321Z,26.63
2019-01-25T08:12:43.407Z,29.03
2019-01-25T08:15:15.385Z,28.27
2019-01-25T08:17:44.458Z,26.53
2019-01-25T08:20:13.808Z,33.47
2019-01-25T08:22:43.172Z,29.17
2019-01-25T08:25:12.572Z,29.53
2019-01-25T08:27:41.608Z,25.77
2019-01-25T08:30:13.229Z,26.83
2019-01-25T08:32:42.292Z,25.83
2019-01-25T08:35:12.562Z,27.27
2019-01-25T08:37:42.223Z,29.90
2019-01-25T08:40:12.478Z,28.47
2019-01-25T08:42:41.577Z,27.57
2019-01-25T08:45:11.896Z,29.57
2019-01-25T08:47:42.144Z,31.63
2019-01-25T08:50:14.797Z,26.87
2019-01-25T08:52:43.945Z,27.77
2019-01-25T08:55:13.196Z,27.37
2019-01-25T08:57:42.613Z,29.63
2019-01-25T09:00:14.758Z,28.33
2019-01-25T09:02:43.839Z,29.17
2019-01-25T09:05:13.597Z,86.93
2019-01-25T09:07:43.092Z,48.13
2019-01-25T09:10:14.631Z,27.30
2019-01-25T09:12:43.794Z,26.70
2019-01-25T09:15:18.742Z,26.53
2019-01-25T09:17:47.908Z,28.47
2019-01-25T09:20:18.976Z,24.93
2019-01-25T09:22:48.206Z,26.80
2019-01-25T09:25:17.430Z,111.03
2019-01-25T09:27:46.828Z,37.13
2019-01-25T09:30:18.115Z,28.33
2019-01-25T09:32:47.279Z,35.97
2019-01-25T09:35:16.878Z,36.97
2019-01-25T09:37:46.347Z,26.77
2019-01-25T09:40:18.105Z,26.27
2019-01-25T09:42:47.314Z,25.23
2019-01-25T09:45:16.435Z,24.23
2019-01-25T09:47:45.564Z,25.40
2019-01-25T09:50:16.760Z,28.13
2019-01-25T09:52:46.168Z,21.93
2019-01-25T09:55:17.418Z,24.23
2019-01-25T09:57:46.622Z,23.47
2019-01-25T10:00:40.445Z,24.63
2019-01-25T10:03:09.640Z,23.07
2019-01-25T10:05:38.770Z,23.60
2019-01-25T10:08:08.035Z,24.30
2019-01-25T10:10:37.471Z,23.20
2019-01-25T10:13:06.623Z,26.67
2019-01-25T10:15:35.734Z,23.90
2019-01-25T10:18:05.421Z,22.67
2019-01-25T10:20:34.555Z,22.87
2019-01-25T10:23:03.719Z,22.93
2019-01-25T10:25:32.812Z,22.13
2019-01-25T10:28:02.078Z,23.17
2019-01-25T10:30:31.205Z,21.83
2019-01-25T10:33:00.612Z,23.27
2019-01-25T10:35:31.548Z,22.07
2019-01-25T10:38:00.932Z,21.53
2019-01-25T10:40:30.070Z,37.80
2019-01-25T10:42:59.333Z,21.90
2019-01-25T10:45:31.222Z,25.10
2019-01-25T10:48:00.446Z,23.13
2019-01-25T10:50:29.570Z,23.37
2019-01-25T10:52:59.112Z,19.80
2019-01-25T10:55:28.273Z,19.70
2019-01-25T10:57:57.796Z,23.70
2019-01-25T11:00:28.425Z,18.67
2019-01-25T11:02:58.615Z,18.43
2019-01-25T11:05:27.920Z,19.07
2019-01-25T11:07:57.168Z,21.60
2019-01-25T11:10:26.303Z,21.60
2019-01-25T11:13:00.857Z,22.17
2019-01-25T11:15:26.840Z,20.30
2019-01-25T11:17:55.984Z,19.30
2019-01-25T11:20:25.695Z,21.90
2019-01-25T11:22:54.938Z,20.97
2019-01-25T11:25:33.163Z,19.47
2019-01-25T11:28:03.484Z,24.60
2019-01-25T11:33:20.432Z,19.93
2019-01-25T11:35:50.634Z,18.93
2019-01-25T11:38:21.775Z,18.30
2019-01-25T11:40:52.763Z,19.17
2019-01-25T11:43:24.075Z,22.60
2019-01-25T11:45:54.544Z,18.77
2019-01-25T11:48:25.529Z,20.13
2019-01-25T11:50:54.799Z,19.40
2019-01-25T11:53:24.068Z,29.47
2019-01-25T11:56:14.783Z,20.97
2019-01-25T11:58:44.223Z,21.13
2019-01-25T12:01:13.351Z,21.93
2019-01-25T12:03:42.560Z,36.53
2019-01-25T12:06:11.704Z,18.93
2019-01-25T12:08:40.843Z,18.70
2019-01-25T12:11:10.023Z,19.93
2019-01-25T12:13:39.201Z,20.30
2019-01-25T12:16:08.342Z,19.30
2019-01-25T12:18:37.527Z,21.53
2019-01-25T12:21:06.712Z,19.27
2019-01-25T12:23:35.896Z,20.60
2019-01-25T12:26:05.155Z,23.50
2019-01-25T12:28:34.330Z,19.10
2019-01-25T12:31:03.443Z,17.50
2019-01-25T12:33:32.598Z,25.43
2019-01-25T12:36:01.785Z,30.13
2019-01-25T12:38:30.933Z,20.03
2019-01-25T12:41:00.063Z,19.70
2019-01-25T12:43:29.546Z,17.10
2019-01-25T12:45:59.610Z,46.20
2019-01-25T12:48:29.827Z,89.03
2019-01-25T12:51:21.770Z,36.90
2019-01-25T12:53:50.923Z,21.10
2019-01-25T12:56:20.015Z,20.73
2019-01-25T12:58:49.284Z,25.07
2019-01-25T13:01:20.102Z,18.37
2019-01-25T13:03:49.194Z,17.27
2019-01-25T13:06:18.359Z,37.33
2019-01-25T13:08:47.482Z,27.37
2019-01-25T13:11:16.640Z,18.87
2019-01-25T13:13:45.792Z,36.73
2019-01-25T13:16:14.955Z,25.13
2019-01-25T13:18:44.449Z,18.77
2019-01-25T13:21:13.725Z,18.97
2019-01-25T13:23:42.841Z,18.60
2019-01-25T13:26:12.008Z,23.40
2019-01-25T13:28:41.841Z,19.27
2019-01-25T13:31:11.314Z,17.30
2019-01-25T13:33:40.886Z,20.57
2019-01-25T13:36:13.922Z,19.50
2019-01-25T13:38:43.043Z,18.47
2019-01-25T13:41:12.204Z,18.20
2019-01-25T13:43:41.642Z,18.60
2019-01-25T13:46:13.132Z,17.97
2019-01-25T13:48:44.955Z,18.60
2019-01-25T13:51:17.511Z,21.47
2019-01-25T13:53:46.680Z,18.07
2019-01-25T13:56:15.825Z,20.10
2019-01-25T13:58:44.950Z,19.07
2019-01-25T14:01:14.095Z,17.53
2019-01-25T14:03:43.217Z,18.70
2019-01-25T14:06:12.316Z,21.00
2019-01-25T14:08:41.464Z,22.67
2019-01-25T14:11:10.606Z,34.87
2019-01-25T14:13:46.635Z,24.27
2019-01-25T14:16:10.657Z,18.57
2019-01-25T14:18:44.772Z,20.33
2019-01-25T14:21:10.742Z,20.10
2019-01-25T14:23:39.932Z,21.07
2019-01-25T14:26:09.440Z,24.40
2019-01-25T14:28:38.638Z,19.50
2019-01-25T14:31:07.832Z,19.23
2019-01-25T14:33:36.954Z,20.80
2019-01-25T14:36:06.145Z,20.33
2019-01-25T14:38:35.340Z,18.70
2019-01-25T14:41:04.701Z,16.87
2019-01-25T14:43:33.820Z,17.07
2019-01-25T14:46:02.968Z,18.17
2019-01-25T14:48:32.251Z,18.00
2019-01-25T14:51:01.385Z,17.50
2019-01-25T14:53:30.576Z,18.07
2019-01-25T14:55:59.770Z,18.10
2019-01-25T14:58:29.926Z,18.37
2019-01-25T15:01:00.228Z,17.60
2019-01-25T15:03:30.656Z,17.77
2019-01-25T15:05:59.773Z,18.83
2019-01-25T15:08:28.877Z,17.10
2019-01-25T15:10:58.147Z,17.17
2019-01-25T15:13:27.251Z,19.77
2019-01-25T15:15:56.367Z,17.40
2019-01-25T15:18:25.936Z,17.37
2019-01-25T15:20:55.000Z,16.47
2019-01-25T15:23:24.414Z,17.00
2019-01-25T15:25:53.462Z,18.00
2019-01-25T15:28:22.559Z,18.07
2019-01-25T15:30:51.615Z,16.30
2019-01-25T15:33:20.738Z,18.00
2019-01-25T15:35:49.787Z,17.83
2019-01-25T15:38:18.895Z,18.27
2019-01-25T15:40:47.950Z,17.53
2019-01-25T15:43:17.053Z,19.77
2019-01-25T15:45:46.132Z,17.83
2019-01-25T15:57:05.844Z,17.60
2019-01-25T15:57:45.761Z,17.33
2019-01-25T15:59:35.083Z,18.47
2019-01-25T16:02:04.926Z,20.00
2019-01-25T16:04:36.872Z,20.43
2019-01-25T16:07:06.173Z,19.03
2019-01-25T16:09:35.570Z,18.33
2019-01-25T16:12:28.123Z,18.93
2019-01-25T16:14:57.884Z,17.13
2019-01-25T16:17:27.253Z,17.33
2019-01-25T16:19:56.389Z,17.30
2019-01-25T16:22:25.756Z,17.30
2019-01-25T16:24:55.085Z,18.50
2019-01-25T16:27:24.352Z,17.20
2019-01-25T16:29:53.538Z,21.60
2019-01-25T16:32:22.652Z,20.60
2019-01-25T16:34:51.922Z,19.30
2019-01-25T16:37:21.206Z,24.40
2019-01-25T16:39:51.942Z,22.07
2019-01-25T16:42:21.094Z,20.13
2019-01-25T16:44:50.188Z,17.90
2019-01-25T16:47:19.565Z,19.10
2019-01-25T16:49:48.764Z,24.20
2019-01-25T16:52:17.875Z,19.47
2019-01-25T16:54:46.954Z,20.03
2019-01-25T16:57:16.216Z,20.17
2019-01-25T16:59:45.372Z,17.13
2019-01-25T17:02:14.684Z,18.87
2019-01-25T17:04:44.005Z,17.30
2019-01-25T17:07:13.154Z,21.00
2019-01-25T17:09:42.453Z,19.23
2019-01-25T17:12:11.559Z,19.93
2019-01-25T17:14:41.033Z,17.90
2019-01-25T17:17:10.137Z,20.23
2019-01-25T17:19:39.336Z,16.43
2019-01-25T17:22:08.417Z,14.13
2019-01-25T17:24:37.533Z,17.90
2019-01-25T17:27:06.773Z,18.03
2019-01-25T17:29:35.927Z,17.13
2019-01-25T17:32:05.157Z,17.00
2019-01-25T17:34:34.231Z,18.27
2019-01-25T17:37:03.309Z,17.87
2019-01-25T17:39:32.556Z,24.43
2019-01-25T17:42:01.644Z,24.03
2019-01-25T17:44:30.907Z,18.10
2019-01-25T17:46:59.971Z,21.60
2019-01-25T17:49:29.219Z,20.63
2019-01-25T17:52:03.591Z,17.03
2019-01-25T17:54:32.738Z,17.63
2019-01-25T17:57:01.893Z,17.80
2019-01-25T17:59:31.027Z,15.77
2019-01-25T18:02:00.196Z,18.47
2019-01-25T18:04:29.402Z,25.43
2019-01-25T18:06:58.546Z,26.83
2019-01-25T18:09:27.662Z,27.63
2019-01-25T18:11:56.883Z,24.10
2019-01-25T18:14:26.077Z,20.87
2019-01-25T18:16:55.545Z,21.70
2019-01-25T18:19:24.652Z,20.53
2019-01-25T18:21:53.770Z,20.63
2019-01-25T18:24:22.844Z,19.80
2019-01-25T18:26:51.907Z,18.67
2019-01-25T18:29:33.418Z,20.43
2019-01-25T18:32:02.521Z,18.83
2019-01-25T18:34:31.637Z,20.90
2019-01-25T18:37:00.741Z,19.33
2019-01-25T18:39:31.094Z,18.00
2019-01-25T18:42:00.154Z,18.57
2019-01-25T18:44:29.267Z,26.43
2019-01-25T18:46:58.468Z,22.70
2019-01-25T18:49:27.639Z,27.57
2019-01-25T18:51:56.709Z,27.27
2019-01-25T18:54:25.825Z,37.77
2019-01-25T18:56:55.634Z,32.33
2019-01-25T18:59:24.764Z,31.17
2019-01-25T19:01:53.882Z,30.63
2019-01-25T19:04:23.105Z,25.23
2019-01-25T19:06:52.277Z,27.23
2019-01-25T19:09:21.851Z,25.07
2019-01-25T19:11:51.010Z,24.73
2019-01-25T19:14:20.081Z,25.60
2019-01-25T19:16:49.159Z,25.63
2019-01-25T19:19:18.446Z,23.77
2019-01-25T19:21:47.817Z,23.93
2019-01-25T19:24:17.023Z,26.00
2019-01-25T19:26:49.625Z,23.97
2019-01-25T19:29:18.792Z,22.90
2019-01-25T19:31:48.170Z,29.03
2019-01-25T19:34:17.273Z,26.80
2019-01-25T19:36:46.596Z,28.07
2019-01-25T19:39:16.304Z,28.03
2019-01-25T19:41:45.441Z,26.03
2019-01-25T19:44:18.703Z,26.03
2019-01-25T19:46:49.215Z,26.50
2019-01-25T19:49:18.382Z,22.67
2019-01-25T19:51:47.591Z,34.13
2019-01-25T19:54:16.675Z,28.60
2019-01-25T19:56:45.821Z,27.67
2019-01-25T19:59:15.083Z,28.47
2019-01-25T20:01:44.234Z,31.63
2019-01-25T20:04:14.626Z,22.40
2019-01-25T20:06:43.689Z,22.67
2019-01-25T20:09:13.228Z,21.57
2019-01-25T20:11:42.341Z,20.43
2019-01-25T20:14:11.439Z,22.70
2019-01-25T20:16:40.536Z,19.33
2019-01-25T20:19:09.627Z,19.87
2019-01-25T20:21:38.743Z,20.00
2019-01-25T20:24:07.835Z,18.47
2019-01-25T20:26:40.289Z,19.07
2019-01-25T20:29:09.516Z,20.30
2019-01-25T20:31:38.612Z,18.83
2019-01-25T20:34:07.734Z,19.30
2019-01-25T20:36:37.065Z,20.03
2019-01-25T20:39:08.795Z,18.40
2019-01-25T20:41:37.964Z,19.80
2019-01-25T20:44:07.413Z,18.07
2019-01-25T20:46:36.615Z,19.00
2019-01-25T20:49:05.982Z,19.37
2019-01-25T20:51:35.272Z,19.10
2019-01-25T20:54:04.893Z,19.17
2019-01-25T20:56:34.088Z,19.03
2019-01-25T20:59:03.301Z,18.47
2019-01-25T21:01:32.448Z,18.63
2019-01-25T21:04:03.464Z,19.50
2019-01-25T21:06:32.672Z,19.07
2019-01-25T21:09:02.105Z,18.50
2019-01-25T21:11:31.749Z,17.53
2019-01-25T21:14:00.959Z,17.80
2019-01-25T21:16:30.201Z,18.60
2019-01-25T21:19:02.376Z,18.13
2019-01-25T21:21:40.018Z,18.37
2019-01-25T21:24:10.097Z,18.23
2019-01-25T21:26:39.426Z,18.40
2019-01-25T21:29:08.568Z,17.83
2019-01-25T21:31:37.760Z,17.77
2019-01-25T21:34:07.021Z,17.40
2019-01-25T21:36:36.151Z,17.07
2019-01-25T21:39:08.510Z,17.67
2019-01-25T21:41:37.632Z,16.30
2019-01-25T21:44:06.989Z,17.53
2019-01-25T21:46:40.419Z,18.20
2019-01-25T21:49:06.927Z,16.07
2019-01-25T21:51:36.112Z,16.60
2019-01-25T21:54:17.588Z,15.67
