createdAt,value
2019-06-07T00:00:03.391Z,0
2019-06-07T00:05:03.196Z,0
2019-06-07T00:10:02.804Z,0
2019-06-07T00:15:03.365Z,0
2019-06-07T00:20:02.971Z,0
2019-06-07T00:25:02.581Z,0
2019-06-07T00:30:29.733Z,0
2019-06-07T00:35:03.422Z,0
2019-06-07T00:40:13.937Z,0
2019-06-07T00:45:03.600Z,0
2019-06-07T00:50:03.543Z,0
2019-06-07T00:55:03.281Z,0
2019-06-07T01:00:03.145Z,0
2019-06-07T01:05:02.677Z,0
2019-06-07T01:10:03.267Z,0
2019-06-07T01:15:02.857Z,0
2019-06-07T01:20:03.428Z,0
2019-06-07T01:25:03.021Z,0
2019-06-07T01:30:02.558Z,0
2019-06-07T01:35:03.316Z,0
2019-06-07T01:40:03.015Z,0
2019-06-07T01:45:02.914Z,0
2019-06-07T01:50:02.831Z,0
2019-06-07T01:55:03.593Z,0
2019-06-07T02:00:03.156Z,0
2019-06-07T02:05:02.965Z,0
2019-06-07T02:10:02.872Z,0
2019-06-07T02:15:03.998Z,0
2019-06-07T02:20:03.087Z,0
2019-06-07T02:25:35.232Z,0
2019-06-07T02:30:35.458Z,0
2019-06-07T02:35:02.951Z,1
2019-06-07T02:40:02.762Z,2
2019-06-07T02:45:03.265Z,3
2019-06-07T02:50:02.907Z,6
2019-06-07T02:55:03.497Z,11
2019-06-07T03:00:17.056Z,26
2019-06-07T03:05:02.847Z,37
2019-06-07T03:10:03.368Z,65
2019-06-07T03:15:02.911Z,151
2019-06-07T03:20:03.815Z,272
2019-06-07T03:25:03.394Z,330
2019-06-07T03:30:35.097Z,394
2019-06-07T03:35:04.085Z,498
2019-06-07T03:40:02.905Z,572
2019-06-07T03:45:03.443Z,620
2019-06-07T03:50:03.320Z,650
2019-06-07T03:55:02.926Z,795
2019-06-07T04:00:03.487Z,820
2019-06-07T04:05:03.433Z,926
2019-06-07T04:10:03.448Z,860
2019-06-07T04:15:03.283Z,846
2019-06-07T04:20:03.252Z,977
2019-06-07T04:25:02.976Z,1000
2019-06-07T04:30:07.842Z,1000
2019-06-07T04:35:02.841Z,1000
2019-06-07T04:40:03.328Z,2000
2019-06-07T04:45:02.789Z,2000
2019-06-07T04:50:03.375Z,2000
2019-06-07T04:55:02.820Z,2000
2019-06-07T05:00:33.852Z,2000
2019-06-07T05:05:03.089Z,2000
2019-06-07T05:10:02.622Z,2000
2019-06-07T05:15:03.110Z,2000
2019-06-07T05:20:02.637Z,2000
2019-06-07T05:25:03.193Z,2000
2019-06-07T05:30:24.206Z,2000
2019-06-07T05:35:03.453Z,2000
2019-06-07T05:40:02.395Z,2000
2019-06-07T05:45:02.957Z,2000
2019-06-07T05:50:03.134Z,2000
2019-06-07T05:55:02.778Z,3000
2019-06-07T06:00:03.333Z,3000
2019-06-07T06:05:02.861Z,3000
2019-06-07T06:10:03.340Z,3000
2019-06-07T06:15:02.810Z,3000
2019-06-07T06:20:03.359Z,4000
2019-06-07T06:25:30.635Z,4000
2019-06-07T06:30:02.699Z,4000
2019-06-07T06:35:03.260Z,4000
2019-06-07T06:40:02.766Z,6000
2019-06-07T06:45:03.380Z,7000
2019-06-07T06:50:02.924Z,7000
2019-06-07T06:55:03.382Z,8000
2019-06-07T07:00:02.823Z,7000
2019-06-07T07:05:03.344Z,8000
2019-06-07T07:10:03.194Z,8000
2019-06-07T07:15:02.738Z,8000
2019-06-07T07:20:03.195Z,9000
2019-06-07T07:25:02.660Z,8000
2019-06-07T07:30:35.538Z,9000
2019-06-07T07:35:02.411Z,9000
2019-06-07T07:40:55.064Z,12000
2019-06-07T07:45:03.204Z,15000
2019-06-07T07:50:02.647Z,23000
2019-06-07T07:55:03.164Z,26000
2019-06-07T08:00:36.846Z,24000
2019-06-07T08:05:22.696Z,22000
2019-06-07T08:10:04.265Z,26000
2019-06-07T08:15:03.841Z,35000
2019-06-07T08:20:03.301Z,31000
2019-06-07T08:25:04.374Z,29000
2019-06-07T08:30:26.011Z,36000
2019-06-07T08:35:06.437Z,36000
2019-06-07T08:40:02.428Z,35000
2019-06-07T08:45:05.654Z,34000
2019-06-07T08:50:07.793Z,36000
2019-06-07T08:55:04.973Z,37000
2019-06-07T09:00:15.925Z,37000
2019-06-07T09:05:11.581Z,37000
2019-06-07T09:10:09.406Z,37000
2019-06-07T09:15:14.913Z,37000
2019-06-07T09:20:10.493Z,38000
2019-06-07T09:25:12.260Z,32000
2019-06-07T09:30:08.845Z,37000
2019-06-07T09:35:10.646Z,36000
2019-06-07T09:40:19.389Z,37000
2019-06-07T09:45:06.527Z,37000
2019-06-07T09:50:08.382Z,37000
2019-06-07T09:55:12.028Z,36000
2019-06-07T10:00:33.598Z,38000
2019-06-07T10:05:07.343Z,36000
2019-06-07T10:15:03.157Z,36000
2019-06-07T10:20:04.015Z,36000
2019-06-07T10:25:04.373Z,36000
2019-06-07T10:30:04.066Z,36000
2019-06-07T10:35:03.324Z,36000
2019-06-07T10:40:03.233Z,37000
2019-06-07T10:45:04.356Z,37000
2019-06-07T10:50:03.856Z,37000
2019-06-07T10:55:04.541Z,36000
2019-06-07T11:00:03.476Z,35000
2019-06-07T11:05:03.723Z,35000
2019-06-07T11:10:09.334Z,35000
2019-06-07T11:15:04.471Z,34000
2019-06-07T11:20:03.106Z,34000
2019-06-07T11:25:03.206Z,34000
2019-06-07T11:30:02.975Z,34000
2019-06-07T11:35:02.471Z,34000
2019-06-07T11:40:02.931Z,34000
2019-06-07T11:45:03.472Z,34000
2019-06-07T11:50:02.974Z,33000
2019-06-07T11:55:02.597Z,33000
2019-06-07T12:00:03.154Z,33000
2019-06-07T12:05:02.670Z,33000
2019-06-07T12:10:03.213Z,32000
2019-06-07T12:15:02.835Z,32000
2019-06-07T12:20:03.511Z,32000
2019-06-07T12:25:05.811Z,32000
2019-06-07T12:30:09.784Z,32000
2019-06-07T12:35:02.832Z,32000
2019-06-07T12:40:03.445Z,31000
2019-06-07T12:45:03.078Z,31000
2019-06-07T12:50:02.822Z,31000
2019-06-07T12:55:03.345Z,31000
2019-06-07T13:00:02.993Z,31000
2019-06-07T13:05:04.618Z,32000
2019-06-07T13:10:02.639Z,10000
2019-06-07T13:15:03.270Z,32000
2019-06-07T13:20:02.791Z,9000
2019-06-07T13:25:03.440Z,31000
2019-06-07T13:30:09.557Z,36000
2019-06-07T13:35:02.497Z,16000
2019-06-07T13:40:02.316Z,9000
2019-06-07T13:45:03.048Z,32000
2019-06-07T13:50:02.579Z,18000
2019-06-07T13:55:03.076Z,17000
2019-06-07T14:00:10.195Z,8000
2019-06-07T14:05:02.534Z,3000
2019-06-07T14:10:03.292Z,4000
2019-06-07T14:15:02.805Z,3000
2019-06-07T14:20:03.615Z,5000
2019-06-07T14:25:03.189Z,7000
2019-06-07T14:30:02.698Z,6000
2019-06-07T14:35:03.232Z,5000
2019-06-07T14:40:02.665Z,6000
2019-06-07T14:45:06.183Z,9000
2019-06-07T14:50:02.939Z,5000
2019-06-07T14:55:03.584Z,4000
2019-06-07T15:00:10.858Z,5000
2019-06-07T15:05:03.459Z,6000
2019-06-07T15:10:02.946Z,11000
2019-06-07T15:15:03.482Z,23000
2019-06-07T15:20:03.127Z,13000
2019-06-07T15:25:02.681Z,7000
2019-06-07T15:30:09.929Z,3000
2019-06-07T15:35:02.519Z,1000
2019-06-07T15:40:03.121Z,1000
2019-06-07T15:45:02.667Z,5000
2019-06-07T15:50:03.110Z,19000
2019-06-07T15:55:02.560Z,24000
2019-06-07T16:00:03.655Z,5000
2019-06-07T16:05:03.308Z,3000
2019-06-07T16:10:02.780Z,714
2019-06-07T16:15:03.391Z,343
2019-06-07T16:20:02.877Z,209
2019-06-07T16:25:03.440Z,294
2019-06-07T16:30:09.105Z,487
2019-06-07T16:35:03.154Z,906
2019-06-07T16:40:02.579Z,1000
2019-06-07T16:45:02.322Z,1000
2019-06-07T16:50:02.769Z,1000
2019-06-07T16:55:03.210Z,797
2019-06-07T17:00:02.728Z,772
2019-06-07T17:05:03.221Z,1000
2019-06-07T17:10:02.690Z,1000
2019-06-07T17:15:03.351Z,849
2019-06-07T17:20:02.853Z,750
2019-06-07T17:25:03.321Z,820
2019-06-07T17:30:02.770Z,1000
2019-06-07T17:35:03.235Z,1000
2019-06-07T17:40:02.694Z,1000
2019-06-07T17:45:03.193Z,1000
2019-06-07T17:50:02.901Z,1000
2019-06-07T17:55:02.527Z,847
2019-06-07T18:00:27.099Z,1000
2019-06-07T18:05:02.790Z,2000
2019-06-07T18:10:03.375Z,1000
2019-06-07T18:15:02.846Z,1000
2019-06-07T18:20:03.335Z,1000
2019-06-07T18:25:03.022Z,1000
2019-06-07T18:30:11.256Z,967
2019-06-07T18:35:02.533Z,942
2019-06-07T18:40:03.007Z,1000
2019-06-07T18:45:02.505Z,1000
2019-06-07T18:50:02.943Z,869
2019-06-07T18:55:03.384Z,600
2019-06-07T19:00:02.901Z,575
2019-06-07T19:05:03.478Z,531
2019-06-07T19:10:02.965Z,400
2019-06-07T19:15:02.497Z,195
2019-06-07T19:20:03.040Z,215
2019-06-07T19:25:01.930Z,263
2019-06-07T19:30:03.408Z,237
2019-06-07T19:35:03.127Z,181
2019-06-07T19:40:02.898Z,130
2019-06-07T19:45:28.260Z,80
2019-06-07T19:50:03.171Z,68
2019-06-07T19:55:06.650Z,57
2019-06-07T20:00:13.188Z,41
2019-06-07T20:05:05.445Z,29
2019-06-07T20:10:04.725Z,15
2019-06-07T20:15:24.601Z,9
2019-06-07T20:20:04.546Z,4
2019-06-07T20:25:03.289Z,2
2019-06-07T20:30:02.883Z,1
2019-06-07T20:35:03.947Z,0
2019-06-07T20:40:18.262Z,0
2019-06-07T20:45:03.965Z,0
2019-06-07T20:50:02.514Z,0
2019-06-07T20:55:03.194Z,0
2019-06-07T21:00:10.384Z,0
2019-06-07T21:05:03.408Z,0
2019-06-07T21:10:03.736Z,0
2019-06-07T21:15:07.066Z,0
2019-06-07T21:20:05.439Z,0
2019-06-07T21:25:03.191Z,0
2019-06-07T21:30:03.430Z,0
2019-06-07T21:35:03.865Z,0
2019-06-07T21:40:04.159Z,0
2019-06-07T21:45:04.351Z,0
2019-06-07T21:50:04.838Z,0
2019-06-07T21:55:02.924Z,0
2019-06-07T22:00:03.511Z,0
2019-06-07T22:05:03.500Z,0
2019-06-07T22:10:03.658Z,0
2019-06-07T22:15:12.645Z,0
2019-06-07T22:20:02.481Z,0
2019-06-07T22:25:03.119Z,0
2019-06-07T22:30:02.547Z,0
2019-06-07T22:35:03.354Z,0
2019-06-07T22:40:03.032Z,0
2019-06-07T22:45:02.560Z,0
2019-06-07T22:50:03.196Z,0
2019-06-07T22:55:02.712Z,0
2019-06-07T23:00:10.584Z,0
2019-06-07T23:05:04.868Z,0
2019-06-07T23:10:02.512Z,0
2019-06-07T23:15:03.068Z,0
2019-06-07T23:20:02.587Z,0
2019-06-07T23:25:03.023Z,0
2019-06-07T23:30:08.360Z,0
2019-06-07T23:35:03.444Z,0
2019-06-07T23:40:02.927Z,0
2019-06-07T23:45:03.472Z,0
2019-06-07T23:50:02.990Z,0
2019-06-07T23:55:02.618Z,0
