createdAt,value
2017-08-18T00:01:05.613Z,3.97
2017-08-18T00:03:39.024Z,3.80
2017-08-18T00:06:08.236Z,3.60
2017-08-18T00:08:38.549Z,4.20
2017-08-18T00:11:09.145Z,3.50
2017-08-18T00:13:39.208Z,4.60
2017-08-18T00:16:08.480Z,3.80
2017-08-18T00:18:37.683Z,3.60
2017-08-18T00:21:06.909Z,3.60
2017-08-18T00:23:36.863Z,3.90
2017-08-18T00:26:07.586Z,3.40
2017-08-18T00:28:36.739Z,3.47
2017-08-18T00:31:52.993Z,3.80
2017-08-18T00:34:21.954Z,4.10
2017-08-18T00:36:50.866Z,3.80
2017-08-18T00:39:19.981Z,3.50
2017-08-18T00:41:48.940Z,4.07
2017-08-18T00:44:17.833Z,4.10
2017-08-18T00:46:46.739Z,3.73
2017-08-18T00:49:15.710Z,4.00
2017-08-18T00:51:44.639Z,4.23
2017-08-18T00:54:13.631Z,4.60
2017-08-18T00:56:42.560Z,4.00
2017-08-18T00:59:11.579Z,3.50
2017-08-18T01:01:40.520Z,4.00
2017-08-18T01:04:09.485Z,4.07
2017-08-18T01:06:38.598Z,3.63
2017-08-18T01:09:07.518Z,4.27
2017-08-18T01:11:36.622Z,4.12
2017-08-18T01:14:05.563Z,3.85
2017-08-18T01:16:34.467Z,3.47
2017-08-18T01:19:03.359Z,3.60
2017-08-18T01:21:32.353Z,3.35
2017-08-18T01:24:01.335Z,3.72
2017-08-18T01:26:30.324Z,3.30
2017-08-18T01:28:59.227Z,3.40
2017-08-18T01:31:28.128Z,3.77
2017-08-18T01:33:56.992Z,3.30
2017-08-18T01:36:25.922Z,4.10
2017-08-18T01:38:54.826Z,3.87
2017-08-18T01:41:24.067Z,3.87
2017-08-18T01:43:52.929Z,3.70
2017-08-18T01:46:21.828Z,3.53
2017-08-18T01:48:50.730Z,3.08
2017-08-18T01:51:19.686Z,3.60
2017-08-18T01:53:48.596Z,3.17
2017-08-18T01:56:17.467Z,4.00
2017-08-18T01:58:46.326Z,3.97
2017-08-18T02:01:15.307Z,4.05
2017-08-18T02:03:44.260Z,4.10
2017-08-18T02:06:13.147Z,3.57
2017-08-18T02:11:20.096Z,3.57
2017-08-18T02:13:49.599Z,3.20
2017-08-18T02:16:18.475Z,3.80
2017-08-18T02:18:47.382Z,3.23
2017-08-18T02:21:16.274Z,3.23
2017-08-18T02:23:45.165Z,3.80
2017-08-18T02:26:14.198Z,3.47
2017-08-18T02:28:43.080Z,3.80
2017-08-18T02:31:12.056Z,4.30
2017-08-18T02:33:40.995Z,3.53
2017-08-18T02:36:09.968Z,4.47
2017-08-18T02:38:38.829Z,3.67
2017-08-18T02:41:07.687Z,5.30
2017-08-18T02:43:36.952Z,4.13
2017-08-18T02:46:05.858Z,3.72
2017-08-18T02:48:34.742Z,3.92
2017-08-18T02:51:03.718Z,3.87
2017-08-18T02:54:51.965Z,4.12
2017-08-18T02:57:21.201Z,3.78
2017-08-18T02:59:50.135Z,4.23
2017-08-18T03:02:19.131Z,4.30
2017-08-18T03:04:48.019Z,4.30
2017-08-18T03:07:16.915Z,4.30
2017-08-18T03:09:45.874Z,4.35
2017-08-18T03:12:14.782Z,4.80
2017-08-18T03:14:43.694Z,5.05
2017-08-18T03:17:12.615Z,4.45
2017-08-18T03:19:41.553Z,4.50
2017-08-18T03:22:10.489Z,4.65
2017-08-18T03:24:39.405Z,4.53
2017-08-18T03:27:08.354Z,4.10
2017-08-18T03:29:37.252Z,4.87
2017-08-18T03:32:06.139Z,5.27
2017-08-18T03:34:35.023Z,4.78
2017-08-18T03:37:03.971Z,4.90
2017-08-18T03:39:32.909Z,4.90
2017-08-18T03:42:01.782Z,4.55
2017-08-18T03:44:30.697Z,4.47
2017-08-18T03:46:59.652Z,4.62
2017-08-18T03:49:28.567Z,5.10
2017-08-18T03:51:57.510Z,3.97
2017-08-18T03:54:26.419Z,4.50
2017-08-18T03:56:55.305Z,4.40
2017-08-18T03:59:24.225Z,4.67
2017-08-18T04:01:53.169Z,4.53
2017-08-18T04:04:22.084Z,4.73
2017-08-18T04:06:51.058Z,4.70
2017-08-18T04:09:19.959Z,4.90
2017-08-18T04:11:48.901Z,4.60
2017-08-18T04:14:17.805Z,4.43
2017-08-18T04:16:49.825Z,4.35
2017-08-18T04:19:18.950Z,4.63
2017-08-18T04:21:47.862Z,4.53
2017-08-18T04:24:16.743Z,4.73
2017-08-18T04:26:45.708Z,4.70
2017-08-18T04:29:14.739Z,4.40
2017-08-18T04:31:43.680Z,4.63
2017-08-18T04:34:12.626Z,4.30
2017-08-18T04:36:41.551Z,4.30
2017-08-18T04:39:10.574Z,4.25
2017-08-18T04:41:39.458Z,4.10
2017-08-18T04:44:08.410Z,4.20
2017-08-18T04:46:37.359Z,4.93
2017-08-18T04:49:06.251Z,4.27
2017-08-18T04:51:35.127Z,4.33
2017-08-18T04:54:04.063Z,3.90
2017-08-18T04:56:33.025Z,3.90
2017-08-18T04:59:01.972Z,4.00
2017-08-18T05:01:30.960Z,4.40
2017-08-18T05:04:00.431Z,4.80
2017-08-18T05:06:30.079Z,4.13
2017-08-18T05:08:59.051Z,4.23
2017-08-18T05:11:27.951Z,3.47
2017-08-18T05:13:56.842Z,3.90
2017-08-18T05:16:25.767Z,3.70
2017-08-18T05:18:54.935Z,3.77
2017-08-18T05:21:23.891Z,4.00
2017-08-18T05:23:52.967Z,3.50
2017-08-18T05:26:21.909Z,3.70
2017-08-18T05:28:50.895Z,4.00
2017-08-18T05:31:27.625Z,3.20
2017-08-18T05:33:56.574Z,3.70
2017-08-18T05:36:25.543Z,3.37
2017-08-18T05:38:54.494Z,3.80
2017-08-18T05:41:23.394Z,3.20
2017-08-18T05:43:52.381Z,3.60
2017-08-18T05:46:21.396Z,3.27
2017-08-18T05:48:50.415Z,3.60
2017-08-18T05:51:19.453Z,3.70
2017-08-18T05:53:48.399Z,3.40
2017-08-18T05:56:27.430Z,3.43
2017-08-18T05:58:56.942Z,4.00
2017-08-18T06:03:32.705Z,3.00
2017-08-18T06:06:01.683Z,3.00
2017-08-18T06:08:30.988Z,3.20
2017-08-18T06:10:59.906Z,3.30
2017-08-18T06:13:28.863Z,3.30
2017-08-18T06:15:57.796Z,3.20
2017-08-18T06:18:26.847Z,3.13
2017-08-18T06:20:56.047Z,3.13
2017-08-18T06:23:24.979Z,3.43
2017-08-18T06:25:53.954Z,3.30
2017-08-18T06:28:22.953Z,3.43
2017-08-18T06:30:51.818Z,3.47
2017-08-18T06:33:20.763Z,4.13
2017-08-18T06:35:49.782Z,3.37
2017-08-18T06:38:18.713Z,3.80
2017-08-18T06:40:47.687Z,4.40
2017-08-18T06:43:16.680Z,3.30
2017-08-18T06:45:45.586Z,3.10
2017-08-18T06:48:14.595Z,3.63
2017-08-18T06:50:43.562Z,3.03
2017-08-18T06:53:12.653Z,2.83
2017-08-18T06:55:41.649Z,3.53
2017-08-18T06:58:13.005Z,3.23
2017-08-18T07:00:43.687Z,3.20
2017-08-18T07:03:12.967Z,3.03
2017-08-18T07:05:41.936Z,3.67
2017-08-18T07:08:10.924Z,3.43
2017-08-18T07:10:39.889Z,3.80
2017-08-18T07:13:08.911Z,3.80
2017-08-18T07:15:37.944Z,3.70
2017-08-18T07:18:06.901Z,4.50
2017-08-18T07:20:35.878Z,4.30
2017-08-18T07:23:11.990Z,4.45
2017-08-18T07:25:41.373Z,5.20
2017-08-18T07:28:10.552Z,5.20
2017-08-18T07:30:39.491Z,4.33
2017-08-18T07:33:08.661Z,3.90
2017-08-18T07:35:37.673Z,3.73
2017-08-18T07:38:06.662Z,3.70
2017-08-18T07:40:35.641Z,3.90
2017-08-18T07:43:05.374Z,3.70
2017-08-18T07:45:34.316Z,4.00
2017-08-18T07:48:03.402Z,3.20
2017-08-18T07:50:32.408Z,3.57
2017-08-18T07:53:01.412Z,3.60
2017-08-18T07:55:30.377Z,3.37
2017-08-18T07:57:59.318Z,3.77
2017-08-18T08:00:28.408Z,3.50
2017-08-18T08:02:57.363Z,3.30
2017-08-18T08:05:26.333Z,3.33
2017-08-18T08:07:55.284Z,3.40
2017-08-18T08:10:24.396Z,3.60
2017-08-18T08:12:53.403Z,3.33
2017-08-18T08:15:22.416Z,3.40
2017-08-18T08:17:51.409Z,3.97
2017-08-18T08:20:20.374Z,4.05
2017-08-18T08:22:49.391Z,3.80
2017-08-18T08:25:18.643Z,3.67
2017-08-18T08:27:48.016Z,3.37
2017-08-18T08:30:17.286Z,3.20
2017-08-18T08:32:48.426Z,3.10
2017-08-18T08:35:18.646Z,3.53
2017-08-18T08:37:47.891Z,3.17
2017-08-18T08:40:18.169Z,3.97
2017-08-18T08:43:01.928Z,3.10
2017-08-18T08:45:32.165Z,3.40
2017-08-18T08:48:01.887Z,3.73
2017-08-18T08:50:31.462Z,3.20
2017-08-18T08:53:00.649Z,2.80
2017-08-18T08:55:30.940Z,3.20
2017-08-18T08:58:00.586Z,3.67
2017-08-18T09:00:30.591Z,3.13
2017-08-18T09:02:59.650Z,3.30
2017-08-18T09:05:29.165Z,3.10
2017-08-18T09:07:58.251Z,3.00
2017-08-18T09:10:28.440Z,3.00
2017-08-18T09:12:57.539Z,3.20
2017-08-18T09:15:32.523Z,3.40
2017-08-18T09:18:01.624Z,2.70
2017-08-18T09:20:30.613Z,3.20
2017-08-18T09:23:05.081Z,3.07
2017-08-18T09:25:34.075Z,3.10
2017-08-18T09:28:03.176Z,3.33
2017-08-18T09:30:32.219Z,3.43
2017-08-18T09:33:01.296Z,2.97
2017-08-18T09:35:30.280Z,3.53
2017-08-18T09:37:59.305Z,3.37
2017-08-18T09:40:28.266Z,2.97
2017-08-18T09:43:01.169Z,2.90
2017-08-18T09:45:30.173Z,3.40
2017-08-18T09:48:08.001Z,4.07
2017-08-18T09:52:53.804Z,4.00
2017-08-18T09:59:40.757Z,3.90
2017-08-18T10:02:09.782Z,3.87
2017-08-18T10:04:38.811Z,4.10
2017-08-18T10:07:07.817Z,3.87
2017-08-18T10:09:38.317Z,3.77
2017-08-18T10:12:07.677Z,3.77
2017-08-18T10:14:36.668Z,3.07
2017-08-18T10:17:05.661Z,2.73
2017-08-18T10:19:35.342Z,3.70
2017-08-18T10:22:04.425Z,2.90
2017-08-18T10:24:34.086Z,2.60
2017-08-18T10:27:03.176Z,2.60
2017-08-18T10:29:33.297Z,2.80
2017-08-18T10:32:02.369Z,3.23
2017-08-18T10:34:31.447Z,2.40
2017-08-18T10:37:00.562Z,2.47
2017-08-18T10:39:32.956Z,2.97
2017-08-18T10:42:02.116Z,2.80
2017-08-18T10:44:31.159Z,2.60
2017-08-18T10:47:00.251Z,2.15
2017-08-18T10:49:29.309Z,2.10
2017-08-18T10:51:58.245Z,2.17
2017-08-18T10:54:27.269Z,2.37
2017-08-18T10:56:56.279Z,2.20
2017-08-18T10:59:25.331Z,1.70
2017-08-18T11:01:54.985Z,1.27
2017-08-18T11:04:24.033Z,1.60
2017-08-18T11:07:02.869Z,1.63
2017-08-18T11:09:31.901Z,1.30
2017-08-18T11:12:00.927Z,1.10
2017-08-18T11:14:29.935Z,1.58
2017-08-18T11:16:58.942Z,0.90
2017-08-18T11:19:27.973Z,1.40
2017-08-18T11:21:57.741Z,1.20
2017-08-18T11:24:26.788Z,1.20
2017-08-18T11:26:55.886Z,1.10
2017-08-18T11:29:25.514Z,1.10
2017-08-18T11:31:54.582Z,1.10
2017-08-18T11:34:30.314Z,1.00
2017-08-18T11:36:59.392Z,1.00
2017-08-18T11:39:28.412Z,0.90
2017-08-18T11:41:57.517Z,0.97
2017-08-18T11:44:26.481Z,0.80
2017-08-18T11:46:55.556Z,0.80
2017-08-18T11:49:24.551Z,0.87
2017-08-18T11:51:53.621Z,0.90
2017-08-18T11:54:22.630Z,0.87
2017-08-18T11:56:51.610Z,1.20
2017-08-18T11:59:20.572Z,1.20
2017-08-18T12:01:49.630Z,1.10
2017-08-18T12:04:18.667Z,1.00
2017-08-18T12:06:47.791Z,1.00
2017-08-18T12:09:16.843Z,0.97
2017-08-18T12:11:45.998Z,1.37
2017-08-18T12:14:20.757Z,1.10
2017-08-18T12:16:49.799Z,1.30
2017-08-18T12:19:18.875Z,1.20
2017-08-18T12:21:52.092Z,1.70
2017-08-18T12:24:21.197Z,1.90
2017-08-18T12:29:28.967Z,2.20
2017-08-18T12:31:57.928Z,2.20
2017-08-18T12:34:27.028Z,2.20
2017-08-18T12:36:56.083Z,2.37
2017-08-18T12:39:26.137Z,2.40
2017-08-18T12:41:55.164Z,2.60
2017-08-18T12:44:24.321Z,3.23
2017-08-18T12:46:53.334Z,2.20
2017-08-18T12:49:22.330Z,2.93
2017-08-18T12:51:51.438Z,3.53
2017-08-18T12:54:20.479Z,2.80
2017-08-18T12:56:49.451Z,2.90
2017-08-18T12:59:18.856Z,3.23
2017-08-18T13:01:48.013Z,2.60
2017-08-18T13:04:17.028Z,2.80
2017-08-18T13:06:46.312Z,2.70
2017-08-18T13:09:17.130Z,3.13
2017-08-18T13:11:47.208Z,2.60
2017-08-18T13:14:18.202Z,2.63
2017-08-18T13:16:47.890Z,3.50
2017-08-18T13:19:17.527Z,3.03
2017-08-18T13:21:47.090Z,2.47
2017-08-18T13:24:19.628Z,3.20
2017-08-18T13:26:49.161Z,3.20
2017-08-18T13:29:19.888Z,2.80
2017-08-18T13:31:51.783Z,2.17
2017-08-18T13:34:21.224Z,3.20
2017-08-18T13:36:51.168Z,2.90
2017-08-18T13:39:20.181Z,3.10
2017-08-18T13:41:49.316Z,2.90
2017-08-18T13:44:18.320Z,2.80
2017-08-18T13:46:47.903Z,3.23
2017-08-18T13:49:17.728Z,2.80
2017-08-18T13:51:47.824Z,2.97
2017-08-18T13:54:17.159Z,3.87
2017-08-18T13:56:47.057Z,3.30
2017-08-18T13:59:16.266Z,3.23
2017-08-18T14:01:45.489Z,3.10
2017-08-18T14:04:14.601Z,2.40
2017-08-18T14:06:43.710Z,1.90
2017-08-18T14:09:12.762Z,2.10
2017-08-18T14:11:41.828Z,2.47
2017-08-18T14:14:11.020Z,1.80
2017-08-18T14:16:45.464Z,2.00
2017-08-18T14:19:15.459Z,2.10
2017-08-18T14:21:45.632Z,2.57
2017-08-18T14:24:14.707Z,2.90
2017-08-18T14:27:47.827Z,3.20
2017-08-18T14:30:18.118Z,4.10
2017-08-18T14:32:47.357Z,3.77
2017-08-18T14:35:16.460Z,3.70
2017-08-18T14:37:45.663Z,4.73
2017-08-18T14:40:14.680Z,4.40
2017-08-18T14:42:44.086Z,4.23
2017-08-18T14:45:13.215Z,3.47
2017-08-18T14:47:42.678Z,3.75
2017-08-18T14:50:11.679Z,2.43
2017-08-18T14:52:40.835Z,2.70
2017-08-18T14:55:10.938Z,2.47
2017-08-18T14:57:40.971Z,2.07
2017-08-18T15:00:10.792Z,2.12
2017-08-18T15:02:41.083Z,2.40
2017-08-18T15:05:11.900Z,2.50
2017-08-18T15:07:42.166Z,2.07
2017-08-18T15:10:13.772Z,2.30
2017-08-18T15:12:43.924Z,2.87
2017-08-18T15:15:14.333Z,2.40
2017-08-18T15:17:43.403Z,2.27
2017-08-18T15:20:12.378Z,2.57
2017-08-18T15:22:41.426Z,2.47
2017-08-18T15:25:10.682Z,2.50
2017-08-18T15:27:39.855Z,2.45
2017-08-18T15:30:08.920Z,2.40
2017-08-18T15:32:39.609Z,2.37
2017-08-18T15:35:08.797Z,1.95
2017-08-18T15:37:38.302Z,2.17
2017-08-18T15:40:08.855Z,2.15
2017-08-18T15:42:39.201Z,2.20
2017-08-18T15:45:08.433Z,2.70
2017-08-18T15:47:37.601Z,2.10
2017-08-18T15:50:06.636Z,2.33
2017-08-18T15:52:37.101Z,2.03
2017-08-18T15:57:45.518Z,2.50
2017-08-18T16:00:14.559Z,2.10
2017-08-18T16:02:43.612Z,2.15
2017-08-18T16:05:12.677Z,1.90
2017-08-18T16:07:42.352Z,2.03
2017-08-18T16:10:12.138Z,1.85
2017-08-18T16:12:41.170Z,2.00
2017-08-18T16:15:10.284Z,2.20
2017-08-18T16:17:39.553Z,2.80
2017-08-18T16:20:08.635Z,2.00
2017-08-18T16:22:38.134Z,2.25
2017-08-18T16:25:08.287Z,2.20
2017-08-18T16:27:37.752Z,2.05
2017-08-18T16:30:07.170Z,2.20
2017-08-18T16:32:37.778Z,2.10
2017-08-18T16:35:07.032Z,1.50
2017-08-18T16:37:36.911Z,1.65
2017-08-18T16:40:06.198Z,1.50
2017-08-18T16:42:35.552Z,1.50
2017-08-18T16:45:04.736Z,1.70
2017-08-18T16:47:34.556Z,1.60
2017-08-18T16:50:03.771Z,1.70
2017-08-18T16:52:35.384Z,1.90
2017-08-18T16:55:07.356Z,1.58
2017-08-18T16:57:37.334Z,1.80
2017-08-18T17:00:06.516Z,1.50
2017-08-18T17:02:35.572Z,2.17
2017-08-18T17:05:04.689Z,1.80
2017-08-18T17:07:37.484Z,1.70
2017-08-18T17:10:06.817Z,1.85
2017-08-18T17:12:35.901Z,1.58
2017-08-18T17:15:05.270Z,1.65
2017-08-18T17:17:35.926Z,1.30
2017-08-18T17:20:05.084Z,1.75
2017-08-18T17:22:34.155Z,1.70
2017-08-18T17:25:03.246Z,1.50
2017-08-18T17:27:33.213Z,1.87
2017-08-18T17:30:03.194Z,1.52
2017-08-18T17:32:32.231Z,1.60
2017-08-18T17:35:02.290Z,2.17
2017-08-18T17:37:31.407Z,1.60
2017-08-18T17:40:01.455Z,1.75
2017-08-18T17:42:30.497Z,1.70
2017-08-18T17:44:59.631Z,1.70
2017-08-18T17:47:28.714Z,1.62
2017-08-18T17:49:57.854Z,1.90
2017-08-18T17:52:27.960Z,1.52
2017-08-18T17:54:57.108Z,1.77
2017-08-18T17:57:26.921Z,1.62
2017-08-18T17:59:57.098Z,1.77
2017-08-18T18:02:27.127Z,1.70
2017-08-18T18:04:56.373Z,2.22
2017-08-18T18:07:25.748Z,2.03
2017-08-18T18:09:55.527Z,2.20
2017-08-18T18:12:24.858Z,2.20
2017-08-18T18:14:53.880Z,2.30
2017-08-18T18:17:23.726Z,2.40
2017-08-18T18:19:52.851Z,2.70
2017-08-18T18:22:21.875Z,2.80
2017-08-18T18:24:51.887Z,2.80
2017-08-18T18:27:26.897Z,2.60
2017-08-18T18:29:56.701Z,3.08
2017-08-18T18:32:25.740Z,2.58
2017-08-18T18:34:54.916Z,2.83
2017-08-18T18:37:24.148Z,2.97
2017-08-18T18:39:53.280Z,2.90
2017-08-18T18:42:23.040Z,3.00
2017-08-18T18:44:52.132Z,2.40
2017-08-18T18:47:21.221Z,2.70
2017-08-18T18:49:50.634Z,2.70
2017-08-18T18:52:19.662Z,2.40
2017-08-18T18:54:49.241Z,3.28
2017-08-18T18:57:18.253Z,3.05
2017-08-18T18:59:47.337Z,2.50
2017-08-18T19:02:16.387Z,3.10
2017-08-18T19:04:45.468Z,3.35
2017-08-18T19:07:15.109Z,4.00
2017-08-18T19:09:44.164Z,2.42
2017-08-18T19:12:19.444Z,3.40
2017-08-18T19:14:48.858Z,2.90
2017-08-18T19:17:17.915Z,2.95
2017-08-18T19:19:47.058Z,3.50
2017-08-18T19:22:16.135Z,3.58
2017-08-18T19:24:45.352Z,3.42
2017-08-18T19:27:14.723Z,3.30
2017-08-18T19:29:44.002Z,3.60
2017-08-18T19:32:14.495Z,3.40
2017-08-18T19:34:43.916Z,3.53
2017-08-18T19:37:13.166Z,3.40
2017-08-18T19:39:42.621Z,3.45
2017-08-18T19:42:11.836Z,3.55
2017-08-18T19:44:41.079Z,3.20
2017-08-18T19:47:11.283Z,3.22
2017-08-18T19:49:41.332Z,3.30
2017-08-18T19:52:16.779Z,3.35
2017-08-18T19:54:45.849Z,3.92
2017-08-18T19:57:14.902Z,4.65
2017-08-18T19:59:43.966Z,5.40
2017-08-18T20:02:13.062Z,3.75
2017-08-18T20:04:42.172Z,4.00
2017-08-18T20:07:12.080Z,4.10
2017-08-18T20:09:41.244Z,3.78
2017-08-18T20:12:10.237Z,3.72
2017-08-18T20:14:39.412Z,4.15
2017-08-18T20:17:08.622Z,3.45
2017-08-18T20:19:37.759Z,4.05
2017-08-18T20:22:06.847Z,3.95
2017-08-18T20:24:35.938Z,4.30
2017-08-18T20:27:04.970Z,3.72
2017-08-18T20:29:34.125Z,4.12
2017-08-18T20:32:03.252Z,4.10
2017-08-18T20:34:32.269Z,4.65
2017-08-18T20:37:01.359Z,4.70
2017-08-18T20:39:30.520Z,3.95
2017-08-18T20:42:00.772Z,4.12
2017-08-18T20:44:30.137Z,4.45
2017-08-18T20:46:59.798Z,4.03
2017-08-18T20:49:29.254Z,4.37
2017-08-18T20:51:58.513Z,4.10
2017-08-18T20:54:28.157Z,4.05
2017-08-18T20:56:58.259Z,4.40
2017-08-18T20:59:28.171Z,4.30
2017-08-18T21:01:57.452Z,5.05
2017-08-18T21:04:26.991Z,4.70
2017-08-18T21:06:56.317Z,4.45
2017-08-18T21:09:25.650Z,4.47
