createdAt,value
2022-07-29T00:03:17.585Z,0.00
2022-07-29T00:08:49.113Z,0.00
2022-07-29T00:14:21.357Z,0.00
2022-07-29T00:19:53.130Z,0.00
2022-07-29T00:25:24.690Z,0.00
2022-07-29T00:30:56.466Z,0.00
2022-07-29T00:36:28.834Z,0.00
2022-07-29T00:42:00.793Z,0.00
2022-07-29T00:47:32.481Z,0.00
2022-07-29T00:53:04.296Z,0.00
2022-07-29T00:58:36.033Z,0.00
2022-07-29T03:04:51.408Z,0.00
2022-07-29T03:10:23.196Z,0.00
2022-07-29T03:15:55.353Z,0.00
2022-07-29T03:21:26.855Z,0.00
2022-07-29T03:26:58.962Z,0.00
2022-07-29T03:32:30.378Z,0.00
2022-07-29T03:38:02.435Z,2.00
2022-07-29T03:43:34.697Z,9.00
2022-07-29T03:49:06.280Z,18.00
2022-07-29T03:54:38.250Z,28.00
2022-07-29T04:00:09.750Z,33.25
2022-07-29T04:02:32.946Z,38.35
2022-07-29T04:08:04.548Z,38.95
2022-07-29T04:13:36.792Z,43.95
2022-07-29T04:19:08.504Z,54.00
2022-07-29T04:24:44.036Z,57.45
2022-07-29T04:30:12.081Z,-32.95
2022-07-29T04:35:47.125Z,-24.95
2022-07-29T04:41:15.355Z,-8.30
2022-07-29T04:46:47.331Z,16.45
2022-07-29T04:52:19.130Z,16.90
2022-07-29T04:57:50.845Z,26.35
2022-07-29T05:03:22.759Z,115.75
2022-07-29T05:08:54.558Z,116.35
2022-07-29T05:14:26.417Z,124.70
2022-07-29T05:19:58.233Z,136.15
2022-07-29T05:25:42.991Z,147.75
2022-07-29T05:31:01.748Z,156.50
2022-07-29T05:36:33.450Z,161.10
2022-07-29T05:42:05.162Z,173.80
2022-07-29T05:47:37.144Z,182.45
2022-07-29T05:53:19.421Z,185.95
2022-07-29T05:58:40.727Z,209.15
2022-07-29T06:04:12.449Z,223.15
2022-07-29T06:09:44.360Z,257.55
2022-07-29T06:15:16.211Z,284.05
2022-07-29T06:20:47.680Z,308.55
2022-07-29T06:26:19.385Z,325.75
2022-07-29T06:31:51.215Z,351.95
2022-07-29T06:37:23.447Z,369.00
2022-07-29T06:48:27.735Z,422.80
2022-07-29T06:54:02.663Z,404.75
2022-07-29T06:59:35.577Z,443.80
2022-07-29T07:05:03.198Z,466.45
2022-07-29T07:10:34.931Z,502.10
2022-07-29T07:16:06.590Z,1720.45
2022-07-29T07:21:38.389Z,1216.70
2022-07-29T07:27:10.189Z,1217.00
2022-07-29T07:32:42.137Z,1646.85
2022-07-29T07:38:13.663Z,1843.05
2022-07-29T07:43:45.528Z,1628.85
2022-07-29T07:49:17.637Z,1201.20
2022-07-29T07:54:48.977Z,1650.60
2022-07-29T08:00:23.274Z,1990.95
2022-07-29T08:05:52.412Z,1836.55
2022-07-29T08:11:24.002Z,2467.25
2022-07-29T08:16:55.860Z,2374.55
2022-07-29T08:22:27.555Z,2199.60
2022-07-29T08:27:59.559Z,2476.25
2022-07-29T08:33:31.586Z,2103.30
2022-07-29T08:39:03.935Z,2206.85
2022-07-29T08:44:35.862Z,1134.35
2022-07-29T08:50:07.697Z,655.95
2022-07-29T08:55:39.726Z,839.10
2022-07-29T09:01:12.417Z,807.00
2022-07-29T09:06:43.529Z,832.70
2022-07-29T09:12:28.910Z,881.90
2022-07-29T09:17:46.943Z,1377.35
2022-07-29T09:23:23.058Z,1472.40
2022-07-29T09:28:50.629Z,841.90
2022-07-29T09:34:22.445Z,685.65
2022-07-29T09:39:54.185Z,736.00
2022-07-29T09:45:25.928Z,633.30
2022-07-29T09:50:57.791Z,451.20
2022-07-29T09:56:29.277Z,479.10
2022-07-29T10:02:01.082Z,578.20
2022-07-29T10:07:33.085Z,522.30
2022-07-29T10:13:09.001Z,485.50
2022-07-29T10:18:36.714Z,591.20
2022-07-29T10:24:15.109Z,520.65
2022-07-29T10:29:40.224Z,550.50
2022-07-29T10:35:12.225Z,578.30
2022-07-29T10:40:43.894Z,521.55
2022-07-29T10:51:47.963Z,515.00
2022-07-29T11:02:49.880Z,492.75
2022-07-29T11:08:21.017Z,494.85
2022-07-29T11:13:53.169Z,443.60
2022-07-29T11:19:29.885Z,388.90
2022-07-29T11:24:56.217Z,393.20
2022-07-29T11:30:35.000Z,431.70
2022-07-29T11:41:38.318Z,465.60
2022-07-29T11:47:10.284Z,392.35
2022-07-29T11:58:13.814Z,417.40
2022-07-29T12:03:46.157Z,411.10
2022-07-29T12:17:06.406Z,391.35
2022-07-29T12:22:37.188Z,398.60
2022-07-29T12:28:08.982Z,392.15
2022-07-29T12:33:40.514Z,399.95
2022-07-29T12:39:11.745Z,352.30
2022-07-29T12:55:46.926Z,245.05
2022-07-29T13:01:18.487Z,189.70
2022-07-29T13:12:23.078Z,151.05
2022-07-29T13:17:54.755Z,156.40
2022-07-29T13:23:26.322Z,152.95
2022-07-29T13:28:58.048Z,148.40
2022-07-29T13:34:30.107Z,149.20
2022-07-29T13:40:01.703Z,132.20
2022-07-29T13:45:33.896Z,182.85
2022-07-29T13:51:05.854Z,182.60
2022-07-29T13:56:38.079Z,183.45
2022-07-29T14:02:09.880Z,186.70
2022-07-29T14:13:24.326Z,212.00
2022-07-29T14:18:43.073Z,183.45
2022-07-29T14:24:18.069Z,199.45
2022-07-29T14:29:47.232Z,224.25
2022-07-29T14:35:19.152Z,224.85
2022-07-29T14:40:51.081Z,128.65
2022-07-29T14:46:22.700Z,162.90
2022-07-29T14:51:54.310Z,146.10
2022-07-29T14:57:25.919Z,141.55
2022-07-29T15:03:02.274Z,157.15
2022-07-29T15:08:29.425Z,107.30
2022-07-29T15:14:01.098Z,78.55
2022-07-29T15:25:03.114Z,71.85
2022-07-29T15:30:34.811Z,73.65
2022-07-29T15:36:06.676Z,71.30
2022-07-29T15:41:38.433Z,116.75
2022-07-29T15:47:10.018Z,125.75
2022-07-29T15:52:41.415Z,115.40
2022-07-29T15:58:13.052Z,111.20
2022-07-29T16:03:46.334Z,112.20
2022-07-29T16:09:16.293Z,110.90
2022-07-29T16:14:48.447Z,100.15
2022-07-29T16:20:20.120Z,84.25
2022-07-29T16:26:00.541Z,74.05
2022-07-29T16:31:23.351Z,74.85
2022-07-29T16:36:54.665Z,74.50
2022-07-29T16:42:45.555Z,53.80
2022-07-29T16:48:00.930Z,57.20
2022-07-29T16:53:30.244Z,58.45
2022-07-29T16:59:01.057Z,55.55
2022-07-29T17:04:32.875Z,54.95
2022-07-29T17:10:04.812Z,50.30
2022-07-29T17:15:36.546Z,52.10
2022-07-29T17:21:08.383Z,51.45
2022-07-29T17:26:40.251Z,37.50
2022-07-29T17:32:11.953Z,27.00
2022-07-29T17:37:43.876Z,23.00
2022-07-29T17:43:16.039Z,30.00
2022-07-29T17:48:47.654Z,35.10
2022-07-29T17:54:19.495Z,33.10
2022-07-29T17:59:51.173Z,31.10
2022-07-29T18:05:23.209Z,28.00
2022-07-29T18:10:54.695Z,21.00
2022-07-29T18:16:26.900Z,16.00
2022-07-29T18:22:03.534Z,11.00
2022-07-29T18:27:30.495Z,9.00
2022-07-29T18:33:20.837Z,7.00
2022-07-29T18:38:34.314Z,5.00
2022-07-29T18:44:05.957Z,1.00
2022-07-29T18:49:37.766Z,0.00
2022-07-29T18:55:09.615Z,0.00
2022-07-29T19:00:41.550Z,0.00
2022-07-29T19:06:13.280Z,0.00
2022-07-29T19:11:44.869Z,0.00
2022-07-29T19:17:16.883Z,0.00
2022-07-29T19:22:48.520Z,0.00
2022-07-29T19:28:20.245Z,0.00
2022-07-29T19:33:51.871Z,0.00
2022-07-29T19:39:35.367Z,0.00
2022-07-29T19:44:55.464Z,0.00
2022-07-29T19:50:27.590Z,0.00
2022-07-29T19:55:59.223Z,0.00
2022-07-29T20:01:31.190Z,0.00
2022-07-29T20:07:03.027Z,0.00
2022-07-29T20:12:34.756Z,0.00
2022-07-29T20:18:06.740Z,0.00
2022-07-29T20:23:38.514Z,0.00
2022-07-29T20:29:10.040Z,0.00
2022-07-29T20:34:41.968Z,0.00
2022-07-29T20:40:13.839Z,0.00
2022-07-29T20:45:45.736Z,0.00
2022-07-29T20:51:17.737Z,0.00
2022-07-29T20:56:49.657Z,0.00
2022-07-29T21:02:22.919Z,0.00
2022-07-29T21:07:58.083Z,0.00
2022-07-29T21:13:26.447Z,0.00
2022-07-29T21:18:58.047Z,0.00
2022-07-29T21:24:32.756Z,0.00
2022-07-29T21:30:05.220Z,0.00
2022-07-29T21:36:07.314Z,0.00
2022-07-29T21:41:09.104Z,0.00
2022-07-29T21:46:41.196Z,0.00
2022-07-29T21:52:13.195Z,0.00
2022-07-29T21:57:45.218Z,0.00
2022-07-29T22:03:17.228Z,0.00
2022-07-29T22:08:52.520Z,0.00
2022-07-29T22:14:24.410Z,0.00
2022-07-29T22:19:56.562Z,0.00
2022-07-29T22:25:28.474Z,0.00
2022-07-29T22:31:00.336Z,0.00
2022-07-29T22:36:32.360Z,0.00
2022-07-29T22:42:04.618Z,0.00
2022-07-29T22:53:08.270Z,0.00
2022-07-29T22:58:40.100Z,0.00
2022-07-29T23:04:12.143Z,0.00
2022-07-29T23:09:43.778Z,0.00
2022-07-29T23:15:15.632Z,0.00
2022-07-29T23:20:47.525Z,0.00
2022-07-29T23:26:19.603Z,0.00
2022-07-29T23:31:51.800Z,0.00
2022-07-29T23:37:23.653Z,0.00
2022-07-29T23:42:55.782Z,0.00
2022-07-29T23:48:27.672Z,0.00
2022-07-29T23:53:59.705Z,0.00
2022-07-29T23:59:31.817Z,0.00
