createdAt,value
2023-03-17T00:01:42.645Z,564.08
2023-03-17T00:06:45.863Z,568.33
2023-03-17T00:11:49.218Z,550.53
2023-03-17T00:16:53.411Z,572.25
2023-03-17T00:21:56.444Z,578.20
2023-03-17T00:26:59.068Z,599.50
2023-03-17T00:32:02.469Z,590.35
2023-03-17T00:37:05.117Z,601.00
2023-03-17T00:42:07.959Z,594.13
2023-03-17T00:47:12.016Z,592.30
2023-03-17T00:52:14.579Z,620.88
2023-03-17T00:57:17.177Z,592.47
2023-03-17T01:02:19.859Z,562.90
2023-03-17T01:07:22.847Z,588.58
2023-03-17T01:12:26.737Z,587.20
2023-03-17T01:17:29.391Z,604.80
2023-03-17T01:22:32.315Z,603.38
2023-03-17T01:27:36.831Z,563.58
2023-03-17T01:32:40.100Z,581.38
2023-03-17T01:37:42.800Z,525.28
2023-03-17T01:42:52.697Z,520.30
2023-03-17T01:47:55.297Z,549.53
2023-03-17T01:52:57.870Z,531.67
2023-03-17T01:58:00.715Z,532.30
2023-03-17T02:03:04.438Z,538.50
2023-03-17T02:08:16.643Z,535.88
2023-03-17T02:13:19.497Z,484.58
2023-03-17T02:18:28.227Z,486.05
2023-03-17T02:23:30.988Z,505.80
2023-03-17T02:28:35.439Z,461.80
2023-03-17T02:33:38.155Z,517.08
2023-03-17T02:38:41.542Z,500.45
2023-03-17T02:43:44.055Z,463.25
2023-03-17T02:48:46.995Z,489.35
2023-03-17T02:53:49.711Z,469.40
2023-03-17T02:58:52.682Z,501.10
2023-03-17T03:03:55.631Z,503.95
2023-03-17T03:08:58.339Z,484.27
2023-03-17T03:14:01.382Z,450.80
2023-03-17T03:19:04.835Z,488.38
2023-03-17T03:24:07.733Z,443.48
2023-03-17T03:29:10.316Z,405.45
2023-03-17T03:34:13.148Z,476.80
2023-03-17T03:39:16.001Z,454.85
2023-03-17T03:44:18.573Z,456.02
2023-03-17T03:49:21.429Z,419.33
2023-03-17T03:54:24.174Z,404.13
2023-03-17T03:59:26.729Z,433.33
2023-03-17T04:04:29.710Z,374.10
2023-03-17T04:09:32.476Z,376.98
2023-03-17T04:14:35.213Z,392.85
2023-03-17T04:19:38.566Z,387.48
2023-03-17T04:24:41.189Z,408.85
2023-03-17T04:29:44.341Z,357.85
2023-03-17T04:34:46.905Z,382.58
2023-03-17T04:39:49.810Z,407.15
2023-03-17T04:44:52.287Z,430.92
2023-03-17T04:49:54.974Z,395.50
2023-03-17T04:54:57.679Z,370.38
2023-03-17T05:00:00.392Z,378.33
2023-03-17T05:05:02.957Z,374.98
2023-03-17T05:10:06.870Z,370.00
2023-03-17T05:15:10.211Z,322.20
2023-03-17T05:20:13.619Z,367.05
2023-03-17T05:25:17.072Z,302.73
2023-03-17T05:30:19.963Z,366.95
2023-03-17T05:35:25.804Z,347.58
2023-03-17T05:40:28.708Z,346.75
2023-03-17T05:45:33.693Z,304.10
2023-03-17T05:50:38.502Z,324.88
2023-03-17T05:55:41.665Z,308.52
2023-03-17T06:00:45.422Z,315.88
2023-03-17T06:05:48.418Z,298.05
2023-03-17T06:10:51.783Z,330.70
2023-03-17T06:15:54.438Z,323.52
2023-03-17T06:20:57.416Z,328.00
2023-03-17T06:26:00.017Z,298.65
2023-03-17T06:31:04.702Z,303.55
2023-03-17T06:36:09.755Z,361.48
2023-03-17T06:41:12.775Z,319.45
2023-03-17T06:46:17.355Z,357.98
2023-03-17T06:51:23.415Z,322.90
2023-03-17T06:56:31.613Z,333.75
2023-03-17T07:01:39.496Z,328.83
2023-03-17T07:06:44.026Z,336.33
2023-03-17T07:11:49.569Z,318.48
2023-03-17T07:16:54.513Z,321.60
2023-03-17T07:21:57.274Z,303.83
2023-03-17T07:27:02.538Z,295.45
2023-03-17T07:32:08.315Z,334.15
2023-03-17T07:37:12.361Z,308.17
2023-03-17T07:42:17.706Z,269.25
2023-03-17T07:47:21.346Z,332.27
2023-03-17T07:52:24.183Z,259.63
2023-03-17T07:57:27.403Z,295.45
2023-03-17T08:02:30.343Z,316.23
2023-03-17T08:07:33.169Z,278.77
2023-03-17T08:12:36.929Z,291.42
2023-03-17T08:17:40.362Z,274.23
2023-03-17T08:22:44.226Z,308.45
2023-03-17T08:32:50.480Z,266.25
2023-03-17T08:37:56.159Z,258.25
2023-03-17T08:43:00.258Z,270.05
2023-03-17T08:48:05.878Z,249.48
2023-03-17T08:53:08.644Z,234.25
2023-03-17T08:58:11.464Z,236.85
2023-03-17T09:03:14.325Z,269.52
2023-03-17T09:08:17.585Z,230.68
2023-03-17T09:13:22.158Z,222.52
2023-03-17T09:18:24.897Z,266.60
2023-03-17T09:23:28.057Z,268.70
2023-03-17T09:28:32.114Z,260.77
2023-03-17T09:33:35.107Z,253.27
2023-03-17T09:38:39.177Z,222.20
2023-03-17T09:44:01.466Z,199.18
2023-03-17T09:59:44.085Z,274.63
2023-03-17T10:04:48.137Z,215.48
2023-03-17T10:15:22.417Z,220.40
2023-03-17T10:20:43.573Z,216.60
2023-03-17T10:25:48.684Z,178.20
2023-03-17T10:31:03.567Z,219.57
2023-03-17T10:36:10.027Z,186.65
2023-03-17T10:41:16.837Z,205.63
2023-03-17T10:46:30.365Z,182.13
2023-03-17T10:51:36.891Z,218.13
2023-03-17T10:56:42.593Z,223.65
2023-03-17T11:01:53.077Z,208.18
2023-03-17T11:06:58.771Z,192.88
2023-03-17T11:12:06.029Z,190.30
2023-03-17T11:17:48.401Z,220.98
2023-03-17T11:23:19.563Z,201.80
2023-03-17T11:28:28.587Z,216.52
2023-03-17T11:38:58.645Z,208.48
2023-03-17T11:44:31.474Z,183.20
2023-03-17T11:49:40.052Z,216.00
2023-03-17T12:05:19.384Z,219.35
2023-03-17T12:15:48.844Z,214.30
2023-03-17T12:20:58.700Z,219.98
2023-03-17T12:26:08.944Z,210.07
2023-03-17T12:31:25.334Z,213.75
2023-03-17T12:36:28.819Z,189.23
2023-03-17T12:47:28.032Z,207.35
2023-03-17T13:03:58.155Z,195.82
2023-03-17T13:14:43.644Z,292.50
2023-03-17T13:20:04.593Z,332.40
2023-03-17T13:30:55.408Z,335.67
2023-03-17T13:51:59.798Z,299.08
2023-03-17T14:02:39.939Z,287.77
2023-03-17T14:07:49.547Z,264.55
2023-03-17T14:18:28.350Z,267.48
2023-03-17T14:23:31.629Z,263.88
2023-03-17T14:28:35.669Z,310.15
2023-03-17T14:33:41.192Z,289.08
2023-03-17T14:38:49.217Z,251.88
2023-03-17T14:43:54.110Z,230.50
2023-03-17T14:49:17.844Z,244.15
2023-03-17T14:54:24.872Z,260.38
2023-03-17T14:59:32.054Z,257.52
2023-03-17T15:04:34.823Z,274.05
2023-03-17T15:09:39.989Z,252.48
2023-03-17T15:14:45.609Z,253.15
2023-03-17T15:19:53.766Z,251.02
2023-03-17T15:30:14.736Z,260.17
2023-03-17T15:35:17.593Z,259.83
2023-03-17T15:40:21.649Z,250.75
2023-03-17T15:45:24.891Z,257.13
2023-03-17T15:50:33.229Z,248.65
2023-03-17T15:55:36.249Z,246.63
2023-03-17T16:00:39.344Z,261.98
2023-03-17T16:05:43.463Z,233.57
2023-03-17T16:10:47.036Z,264.77
2023-03-17T16:15:56.894Z,260.98
2023-03-17T16:21:00.403Z,283.77
2023-03-17T16:31:25.705Z,242.82
2023-03-17T16:36:28.683Z,216.85
2023-03-17T16:41:34.975Z,269.08
2023-03-17T16:46:38.144Z,268.55
2023-03-17T16:51:41.317Z,242.13
2023-03-17T16:56:43.992Z,235.70
2023-03-17T17:01:46.838Z,223.95
2023-03-17T17:06:50.116Z,203.65
2023-03-17T17:11:52.656Z,236.98
2023-03-17T17:16:55.327Z,234.30
2023-03-17T17:21:58.474Z,219.65
2023-03-17T17:27:01.723Z,234.57
2023-03-17T17:32:04.497Z,286.38
2023-03-17T17:37:09.560Z,240.35
2023-03-17T17:42:12.327Z,221.90
2023-03-17T17:47:15.883Z,233.95
2023-03-17T17:52:18.810Z,217.43
2023-03-17T17:57:22.621Z,238.55
2023-03-17T18:02:30.125Z,271.23
2023-03-17T18:07:33.439Z,247.55
2023-03-17T18:12:38.172Z,216.35
2023-03-17T18:17:43.020Z,249.40
2023-03-17T18:22:46.786Z,225.88
2023-03-17T18:27:49.665Z,259.48
2023-03-17T18:32:58.607Z,243.95
2023-03-17T18:38:01.926Z,270.90
2023-03-17T18:43:04.671Z,242.25
2023-03-17T18:48:07.321Z,248.77
2023-03-17T18:53:09.875Z,213.15
2023-03-17T18:58:13.578Z,228.77
2023-03-17T19:03:16.674Z,215.85
2023-03-17T19:08:20.555Z,213.57
2023-03-17T19:13:24.401Z,214.55
2023-03-17T19:18:27.848Z,193.68
2023-03-17T19:23:32.299Z,211.93
2023-03-17T19:28:35.656Z,212.93
2023-03-17T19:33:38.312Z,177.68
2023-03-17T19:38:41.507Z,207.18
2023-03-17T19:43:44.208Z,203.48
2023-03-17T19:48:46.801Z,192.15
2023-03-17T19:53:49.739Z,210.32
2023-03-17T19:58:52.443Z,213.80
2023-03-17T20:03:55.287Z,167.23
2023-03-17T20:08:58.110Z,187.23
2023-03-17T20:14:02.607Z,174.32
2023-03-17T20:24:09.907Z,183.75
2023-03-17T20:29:14.549Z,167.15
2023-03-17T20:34:17.212Z,167.95
2023-03-17T20:39:20.194Z,179.07
2023-03-17T20:44:24.748Z,202.07
2023-03-17T20:49:27.859Z,199.65
2023-03-17T20:54:30.486Z,199.43
2023-03-17T20:59:34.626Z,180.73
2023-03-17T21:04:37.354Z,188.52
2023-03-17T21:09:41.436Z,210.15
2023-03-17T21:14:44.326Z,211.50
2023-03-17T21:19:47.520Z,174.40
2023-03-17T21:24:50.575Z,202.75
2023-03-17T21:29:53.448Z,223.88
2023-03-17T21:34:56.725Z,185.75
2023-03-17T21:39:59.464Z,171.23
2023-03-17T21:45:02.038Z,204.80
2023-03-17T21:50:06.179Z,170.30
2023-03-17T21:55:09.519Z,184.82
2023-03-17T22:00:13.187Z,161.30
2023-03-17T22:05:16.441Z,182.13
2023-03-17T22:10:19.134Z,160.85
2023-03-17T22:15:22.595Z,154.57
2023-03-17T22:20:25.482Z,183.43
2023-03-17T22:25:28.405Z,150.27
2023-03-17T22:30:31.852Z,160.27
2023-03-17T22:35:34.753Z,164.38
2023-03-17T22:40:37.479Z,136.93
2023-03-17T22:45:40.082Z,138.88
2023-03-17T22:50:43.009Z,146.70
2023-03-17T22:55:45.666Z,132.48
2023-03-17T23:00:48.896Z,147.32
2023-03-17T23:05:54.821Z,158.10
2023-03-17T23:10:59.783Z,137.95
2023-03-17T23:16:03.351Z,143.80
2023-03-17T23:21:06.938Z,152.77
2023-03-17T23:26:09.480Z,143.02
2023-03-17T23:31:13.273Z,176.02
2023-03-17T23:36:17.156Z,147.07
2023-03-17T23:41:20.298Z,150.55
2023-03-17T23:46:22.887Z,142.23
2023-03-17T23:51:25.599Z,119.78
2023-03-17T23:56:28.309Z,135.77
