createdAt,value
2023-04-18T07:35:02.230Z,21.96
2023-04-18T07:35:13.276Z,21.98
2023-04-18T07:35:24.885Z,22.03
2023-04-18T07:35:36.205Z,22.05
2023-04-18T07:35:47.800Z,22.07
2023-04-18T07:35:59.133Z,22.08
2023-04-18T07:36:10.721Z,22.10
2023-04-18T07:36:22.038Z,22.11
2023-04-18T07:36:33.628Z,22.13
2023-04-18T07:36:44.959Z,22.13
2023-04-18T07:36:56.545Z,22.15
2023-04-18T07:37:07.874Z,22.16
2023-04-18T07:37:19.455Z,22.17
2023-04-18T07:37:30.790Z,22.18
2023-04-18T07:37:42.405Z,22.19
2023-04-18T07:37:53.766Z,22.19
2023-04-18T07:38:05.378Z,22.21
2023-04-18T07:38:16.725Z,22.22
2023-04-18T07:38:28.279Z,22.22
2023-04-18T07:38:39.634Z,22.23
2023-04-18T07:38:51.214Z,22.25
2023-04-18T07:39:02.562Z,22.25
2023-04-18T07:39:14.148Z,22.26
2023-04-18T07:39:25.517Z,22.26
2023-04-18T07:39:37.117Z,22.28
2023-04-18T07:39:48.439Z,22.29
2023-04-18T07:40:00.046Z,22.30
2023-04-18T07:40:11.379Z,22.30
2023-04-18T07:40:22.970Z,22.31
2023-04-18T07:40:34.310Z,22.31
2023-04-18T07:40:45.908Z,22.33
2023-04-18T07:40:57.246Z,22.33
2023-04-18T07:41:08.817Z,22.34
2023-04-18T07:41:20.145Z,22.34
2023-04-18T07:41:31.851Z,22.35
2023-04-18T07:41:43.216Z,22.35
2023-04-18T07:41:54.825Z,22.36
2023-04-18T07:42:06.151Z,22.36
2023-04-18T07:42:17.736Z,22.37
2023-04-18T07:42:29.067Z,22.38
2023-04-18T07:42:40.645Z,22.39
2023-04-18T07:42:51.975Z,22.38
2023-04-18T07:43:03.571Z,22.39
2023-04-18T07:43:14.917Z,22.39
2023-04-18T07:43:26.519Z,22.40
2023-04-18T07:43:37.819Z,22.41
2023-04-18T07:43:49.417Z,22.42
2023-04-18T07:44:00.737Z,22.42
2023-04-18T07:44:12.615Z,22.43
2023-04-18T07:44:24.376Z,22.45
2023-04-18T07:44:35.724Z,22.44
2023-04-18T07:44:47.302Z,22.44
2023-04-18T07:44:58.640Z,22.45
2023-04-18T07:45:10.218Z,22.45
2023-04-18T07:45:21.532Z,22.45
2023-04-18T07:45:33.110Z,22.46
2023-04-18T07:45:44.468Z,22.46
2023-04-18T07:45:56.072Z,22.47
2023-04-18T07:46:07.460Z,22.47
2023-04-18T07:46:19.041Z,22.47
2023-04-18T07:46:30.406Z,22.48
2023-04-18T07:46:42.023Z,22.48
2023-04-18T07:46:53.462Z,22.50
2023-04-18T07:47:05.030Z,22.50
2023-04-18T07:47:16.371Z,22.49
2023-04-18T07:47:29.506Z,22.49
2023-04-18T07:47:39.650Z,22.49
2023-04-18T07:47:51.277Z,22.50
2023-04-18T07:48:02.627Z,22.51
2023-04-18T07:48:14.266Z,22.51
2023-04-18T07:48:25.609Z,22.51
2023-04-18T07:48:37.202Z,22.52
2023-04-18T07:48:48.549Z,22.51
2023-04-18T07:49:00.157Z,22.52
2023-04-18T07:49:11.671Z,22.53
2023-04-18T07:49:23.386Z,22.53
2023-04-18T07:49:34.725Z,22.54
2023-04-18T07:49:46.336Z,22.54
2023-04-18T07:49:57.678Z,22.54
2023-04-18T07:50:09.325Z,22.55
2023-04-18T07:50:20.621Z,22.54
2023-04-18T07:50:32.221Z,22.56
2023-04-18T07:50:43.602Z,22.56
2023-04-18T07:50:55.194Z,22.56
2023-04-18T07:51:06.547Z,22.56
2023-04-18T07:51:18.138Z,22.56
2023-04-18T07:51:29.459Z,22.57
2023-04-18T07:51:41.049Z,22.57
2023-04-18T07:51:52.406Z,22.57
2023-04-18T07:52:04.015Z,22.58
2023-04-18T07:52:15.343Z,22.58
2023-04-18T07:52:26.925Z,22.58
2023-04-18T07:52:39.512Z,22.59
2023-04-18T07:52:48.801Z,22.58
2023-04-18T07:53:00.377Z,22.60
2023-04-18T07:53:11.701Z,22.60
2023-04-18T07:53:23.292Z,22.60
2023-04-18T07:53:34.625Z,22.60
2023-04-18T07:53:46.296Z,22.61
2023-04-18T07:53:57.615Z,22.62
2023-04-18T07:54:09.254Z,22.61
2023-04-18T07:54:20.583Z,22.61
2023-04-18T07:54:32.164Z,22.62
2023-04-18T07:54:43.487Z,22.62
2023-04-18T07:54:55.109Z,22.62
2023-04-18T07:55:06.444Z,22.62
2023-04-18T07:55:18.034Z,22.63
2023-04-18T07:55:29.365Z,22.63
2023-04-18T07:55:40.966Z,22.64
2023-04-18T07:55:52.300Z,22.64
2023-04-18T07:56:03.877Z,22.65
2023-04-18T07:56:15.230Z,22.65
2023-04-18T07:56:26.807Z,22.65
2023-04-18T07:56:38.121Z,22.65
2023-04-18T07:56:49.701Z,22.65
2023-04-18T07:57:01.016Z,22.65
2023-04-18T07:57:12.592Z,22.66
2023-04-18T07:57:23.939Z,22.66
2023-04-18T07:57:35.523Z,22.67
2023-04-18T07:57:47.611Z,22.67
2023-04-18T07:57:59.156Z,22.67
2023-04-18T07:58:10.504Z,22.67
2023-04-18T07:58:22.097Z,22.67
2023-04-18T07:58:33.439Z,22.67
2023-04-18T07:58:45.031Z,22.68
2023-04-18T07:58:56.369Z,22.68
2023-04-18T07:59:07.941Z,22.69
2023-04-18T07:59:19.253Z,22.69
2023-04-18T07:59:30.834Z,22.70
2023-04-18T07:59:42.160Z,22.69
2023-04-18T07:59:53.739Z,22.70
2023-04-18T08:00:05.076Z,22.70
2023-04-18T08:00:16.704Z,22.70
2023-04-18T08:00:28.047Z,22.71
2023-04-18T08:00:39.645Z,22.71
2023-04-18T08:00:50.982Z,22.71
2023-04-18T08:01:02.570Z,22.71
2023-04-18T08:01:13.907Z,22.71
2023-04-18T08:01:25.495Z,22.72
2023-04-18T08:01:36.848Z,22.72
2023-04-18T08:01:48.453Z,22.72
2023-04-18T08:01:59.850Z,22.73
2023-04-18T08:02:11.496Z,22.73
2023-04-18T08:02:22.997Z,22.73
2023-04-18T08:02:34.786Z,22.73
2023-04-18T08:02:46.417Z,22.72
2023-04-18T08:02:58.221Z,22.74
2023-04-18T08:03:09.861Z,22.74
2023-04-18T08:03:21.664Z,22.74
2023-04-18T08:03:33.136Z,22.74
2023-04-18T08:03:44.929Z,22.75
2023-04-18T08:03:56.675Z,22.75
2023-04-18T08:04:08.454Z,22.75
2023-04-18T08:04:20.121Z,22.75
2023-04-18T08:04:32.030Z,22.75
2023-04-18T08:04:43.588Z,22.75
2023-04-18T08:04:55.567Z,22.76
2023-04-18T08:05:07.480Z,22.77
2023-04-18T08:05:19.127Z,22.77
2023-04-18T08:05:30.785Z,22.77
2023-04-18T08:05:42.429Z,22.77
2023-04-18T08:05:54.075Z,22.77
2023-04-18T08:06:05.393Z,22.77
2023-04-18T08:06:16.982Z,22.78
2023-04-18T08:06:28.312Z,22.78
2023-04-18T08:06:39.933Z,22.79
2023-04-18T08:06:51.273Z,22.79
2023-04-18T08:07:02.900Z,22.79
2023-04-18T08:07:14.222Z,22.79
2023-04-18T08:07:25.830Z,22.80
2023-04-18T08:07:37.162Z,22.80
2023-04-18T08:07:48.760Z,22.80
2023-04-18T08:08:00.140Z,22.81
2023-04-18T08:08:11.722Z,22.81
2023-04-18T08:08:23.034Z,22.81
2023-04-18T08:08:34.631Z,22.81
2023-04-18T08:08:45.995Z,22.81
2023-04-18T08:08:57.594Z,22.82
2023-04-18T08:09:08.950Z,22.82
2023-04-18T08:09:20.559Z,22.82
2023-04-18T08:09:31.882Z,22.82
2023-04-18T08:09:43.469Z,22.82
2023-04-18T08:09:54.822Z,22.82
2023-04-18T08:10:06.406Z,22.83
2023-04-18T08:10:17.723Z,22.83
2023-04-18T08:10:29.311Z,22.83
2023-04-18T08:10:40.629Z,22.84
2023-04-18T08:10:52.207Z,22.84
2023-04-18T08:11:03.557Z,22.84
2023-04-18T08:11:15.165Z,22.84
2023-04-18T08:11:26.503Z,22.84
2023-04-18T08:11:38.093Z,22.84
2023-04-18T08:11:49.454Z,22.85
2023-04-18T08:12:01.041Z,22.85
2023-04-18T08:12:12.371Z,22.85
2023-04-18T08:12:24.014Z,22.85
2023-04-18T08:12:35.334Z,22.85
2023-04-18T08:12:46.954Z,22.86
2023-04-18T08:12:58.297Z,22.86
2023-04-18T08:13:09.877Z,22.86
2023-04-18T08:13:21.223Z,22.87
2023-04-18T08:13:32.810Z,22.86
2023-04-18T08:13:44.121Z,22.87
2023-04-18T08:13:55.717Z,22.87
2023-04-18T08:14:07.030Z,22.88
2023-04-18T08:14:18.642Z,22.88
2023-04-18T08:14:29.973Z,22.88
2023-04-18T08:14:41.563Z,22.88
2023-04-18T08:14:52.918Z,22.89
2023-04-18T08:15:04.492Z,22.89
2023-04-18T08:15:15.807Z,22.90
2023-04-18T08:15:27.407Z,22.90
2023-04-18T08:15:38.794Z,22.89
2023-04-18T08:15:50.411Z,22.91
2023-04-18T08:16:01.780Z,22.90
2023-04-18T08:16:15.561Z,22.91
2023-04-18T08:16:24.316Z,22.90
2023-04-18T08:16:35.771Z,22.90
2023-04-18T08:16:47.366Z,22.91
2023-04-18T08:16:58.777Z,22.92
2023-04-18T08:17:10.429Z,22.93
2023-04-18T08:17:22.023Z,22.91
2023-04-18T08:17:33.695Z,22.93
2023-04-18T08:17:45.074Z,22.93
2023-04-18T08:17:56.783Z,22.93
2023-04-18T08:18:08.096Z,22.94
2023-04-18T08:18:19.667Z,22.94
2023-04-18T08:18:31.001Z,22.94
2023-04-18T08:18:42.577Z,22.94
2023-04-18T08:18:53.917Z,22.95
2023-04-18T08:19:05.526Z,22.95
2023-04-18T08:19:16.847Z,22.95
2023-04-18T08:19:28.492Z,22.95
2023-04-18T08:19:39.897Z,22.96
2023-04-18T08:19:51.497Z,22.96
2023-04-18T08:20:02.854Z,22.96
2023-04-18T08:20:14.451Z,22.96
2023-04-18T08:20:25.850Z,22.97
2023-04-18T08:20:37.428Z,22.97
2023-04-18T08:20:48.762Z,22.97
2023-04-18T08:21:00.348Z,22.97
2023-04-18T08:21:11.673Z,22.98
2023-04-18T08:21:23.252Z,22.98
2023-04-18T08:21:34.589Z,22.98
2023-04-18T08:21:46.183Z,22.98
2023-04-18T08:21:57.535Z,22.98
2023-04-18T08:22:09.130Z,22.99
2023-04-18T08:22:20.458Z,22.99
2023-04-18T08:22:32.045Z,22.99
2023-04-18T08:22:57.656Z,23.00
2023-04-18T08:23:05.038Z,22.97
2023-04-18T08:23:10.368Z,22.97
2023-04-18T08:23:19.298Z,22.96
2023-04-18T08:23:30.651Z,22.99
2023-04-18T08:23:42.239Z,22.99
2023-04-18T08:23:53.561Z,23.00
2023-04-18T08:24:05.142Z,23.00
2023-04-18T08:24:16.509Z,23.00
2023-04-18T08:24:28.085Z,23.01
2023-04-18T08:24:39.432Z,23.00
2023-04-18T08:25:03.825Z,23.01
2023-04-18T08:25:05.560Z,23.00
2023-04-18T08:25:15.048Z,23.00
2023-04-18T08:25:26.616Z,23.01
2023-04-18T08:25:37.939Z,23.01
2023-04-18T08:25:49.531Z,23.01
2023-04-18T08:26:00.908Z,23.02
2023-04-18T08:26:12.480Z,23.02
2023-04-18T08:26:23.816Z,23.03
2023-04-18T08:26:35.422Z,23.03
2023-04-18T08:26:46.753Z,23.04
2023-04-18T08:26:58.332Z,23.04
2023-04-18T08:27:09.686Z,23.04
2023-04-18T08:27:21.276Z,23.05
2023-04-18T08:27:32.602Z,23.05
2023-04-18T08:27:44.197Z,23.05
2023-04-18T08:27:55.504Z,23.06
2023-04-18T08:28:07.124Z,23.04
2023-04-18T08:28:18.466Z,23.06
2023-04-18T08:28:30.047Z,23.05
2023-04-18T08:28:41.386Z,23.07
2023-04-18T08:28:52.989Z,23.06
2023-04-18T08:29:04.315Z,23.06
2023-04-18T08:29:16.067Z,23.07
2023-04-18T08:29:27.421Z,23.07
2023-04-18T08:29:39.006Z,23.08
2023-04-18T08:29:50.332Z,23.08
2023-04-18T08:30:01.978Z,23.08
2023-04-18T08:30:13.364Z,23.08
2023-04-18T08:30:24.957Z,23.08
2023-04-18T08:30:36.302Z,23.09
2023-04-18T08:30:47.906Z,23.09
2023-04-18T08:30:59.241Z,23.10
2023-04-18T08:31:10.866Z,23.09
2023-04-18T08:31:22.251Z,23.09
2023-04-18T08:31:33.913Z,23.10
2023-04-18T08:31:45.313Z,23.10
2023-04-18T08:31:57.025Z,23.10
2023-04-18T08:32:08.454Z,23.10
2023-04-18T08:32:20.132Z,23.11
2023-04-18T08:32:31.455Z,23.11
2023-04-18T08:32:43.110Z,23.12
2023-04-18T08:32:54.538Z,23.12
2023-04-18T08:33:06.189Z,23.12
2023-04-18T08:33:17.520Z,23.12
2023-04-18T08:33:29.198Z,23.12
2023-04-18T08:33:40.558Z,23.13
2023-04-18T08:33:52.131Z,23.13
2023-04-18T08:34:05.118Z,23.13
2023-04-18T08:34:14.475Z,23.12
2023-04-18T08:34:26.061Z,23.13
2023-04-18T08:34:37.398Z,23.14
2023-04-18T08:34:48.985Z,23.14
2023-04-18T08:35:00.334Z,23.13
2023-04-18T08:35:11.915Z,23.14
2023-04-18T08:35:23.242Z,23.14
2023-04-18T08:35:34.872Z,23.16
2023-04-18T08:35:46.187Z,23.15
2023-04-18T08:35:57.766Z,23.16
2023-04-18T08:36:09.100Z,23.16
2023-04-18T08:36:20.680Z,23.16
2023-04-18T08:36:31.998Z,23.16
2023-04-18T08:36:43.590Z,23.17
2023-04-18T08:36:54.936Z,23.17
2023-04-18T08:37:06.587Z,23.17
2023-04-18T08:37:17.958Z,23.17
2023-04-18T08:37:29.544Z,23.18
2023-04-18T08:37:40.867Z,23.18
2023-04-18T08:37:52.473Z,23.19
2023-04-18T08:38:03.809Z,23.18
2023-04-18T08:38:15.393Z,23.19
2023-04-18T08:38:26.729Z,23.19
2023-04-18T08:38:38.298Z,23.19
2023-04-18T08:38:49.661Z,23.19
2023-04-18T08:39:01.252Z,23.20
2023-04-18T08:39:12.801Z,23.20
2023-04-18T08:39:25.325Z,23.20
2023-04-18T08:39:34.652Z,23.21
2023-04-18T08:39:46.218Z,23.21
2023-04-18T08:39:57.601Z,23.21
2023-04-18T08:40:09.195Z,23.21
2023-04-18T08:40:20.528Z,23.21
2023-04-18T08:40:32.127Z,23.22
2023-04-18T08:40:43.480Z,23.21
2023-04-18T08:40:55.080Z,23.22
2023-04-18T08:41:06.421Z,23.22
2023-04-18T08:41:18.022Z,23.22
2023-04-18T08:41:29.358Z,23.23
2023-04-18T08:41:40.938Z,23.22
2023-04-18T08:41:52.291Z,23.23
2023-04-18T08:42:03.873Z,23.23
2023-04-18T08:42:15.214Z,23.23
2023-04-18T08:42:26.793Z,23.24
2023-04-18T08:42:38.173Z,23.24
2023-04-18T08:42:49.754Z,23.24
2023-04-18T08:43:01.092Z,23.23
2023-04-18T08:43:12.672Z,23.24
2023-04-18T08:43:23.988Z,23.24
2023-04-18T08:43:35.573Z,23.25
2023-04-18T08:43:46.910Z,23.24
2023-04-18T08:43:58.494Z,23.25
2023-04-18T08:44:09.817Z,23.25
2023-04-18T08:44:21.420Z,23.25
2023-04-18T08:44:32.768Z,23.25
2023-04-18T08:44:44.374Z,23.25
2023-04-18T08:44:55.688Z,23.25
2023-04-18T08:45:07.260Z,23.26
2023-04-18T08:45:18.580Z,23.26
2023-04-18T08:45:30.188Z,23.27
2023-04-18T08:45:41.523Z,23.26
2023-04-18T08:45:53.167Z,23.27
2023-04-18T08:46:04.536Z,23.26
2023-04-18T08:46:16.208Z,23.27
2023-04-18T08:46:27.534Z,23.27
2023-04-18T08:46:39.110Z,23.28
2023-04-18T08:46:50.456Z,23.27
2023-04-18T08:47:02.088Z,23.27
2023-04-18T08:47:13.545Z,23.28
2023-04-18T08:47:25.139Z,23.28
2023-04-18T08:47:36.522Z,23.28
2023-04-18T08:47:48.203Z,23.29
2023-04-18T08:47:59.609Z,23.29
2023-04-18T08:48:11.180Z,23.29
2023-04-18T08:48:22.515Z,23.29
2023-04-18T08:48:34.170Z,23.29
2023-04-18T08:48:45.498Z,23.29
2023-04-18T08:48:57.102Z,23.29
2023-04-18T08:49:09.608Z,23.30
2023-04-18T08:49:19.900Z,23.28
2023-04-18T08:49:31.529Z,23.30
2023-04-18T08:49:42.844Z,23.30
2023-04-18T08:49:54.454Z,23.30
2023-04-18T08:50:05.779Z,23.30
2023-04-18T08:50:17.487Z,23.31
2023-04-18T08:50:28.849Z,23.31
2023-04-18T08:50:40.682Z,23.31
2023-04-18T08:50:51.991Z,23.32
2023-04-18T08:51:03.579Z,23.32
2023-04-18T08:51:14.897Z,23.32
2023-04-18T08:51:26.490Z,23.32
2023-04-18T08:51:37.816Z,23.33
2023-04-18T08:51:49.396Z,23.33
2023-04-18T08:52:00.732Z,23.34
2023-04-18T08:52:12.344Z,23.34
2023-04-18T08:52:23.677Z,23.34
2023-04-18T08:52:35.255Z,23.35
2023-04-18T08:52:46.561Z,23.35
2023-04-18T08:52:58.162Z,23.36
2023-04-18T08:53:09.529Z,23.35
2023-04-18T08:53:21.110Z,23.36
2023-04-18T08:53:32.442Z,23.36
2023-04-18T08:53:44.074Z,23.37
2023-04-18T08:53:55.399Z,23.37
2023-04-18T08:54:06.986Z,23.37
2023-04-18T08:54:18.360Z,23.37
2023-04-18T08:54:29.957Z,23.38
2023-04-18T08:54:41.303Z,23.37
2023-04-18T08:54:52.878Z,23.38
2023-04-18T08:55:04.234Z,23.38
2023-04-18T08:55:15.836Z,23.39
2023-04-18T08:55:27.186Z,23.39
2023-04-18T08:55:38.762Z,23.39
2023-04-18T08:55:50.074Z,23.39
2023-04-18T08:56:01.737Z,23.39
2023-04-18T08:56:13.062Z,23.39
2023-04-18T08:56:24.653Z,23.39
2023-04-18T08:56:36.066Z,23.39
2023-04-18T08:56:47.667Z,23.40
2023-04-18T08:56:58.967Z,23.40
2023-04-18T08:57:10.559Z,23.39
2023-04-18T08:57:21.888Z,23.41
2023-04-18T08:57:33.530Z,23.40
2023-04-18T08:57:44.852Z,23.41
2023-04-18T08:57:56.432Z,23.41
2023-04-18T08:58:07.762Z,23.41
2023-04-18T08:58:19.349Z,23.41
2023-04-18T08:58:30.681Z,23.41
2023-04-18T08:58:42.281Z,23.41
2023-04-18T08:58:53.655Z,23.42
2023-04-18T08:59:05.335Z,23.42
2023-04-18T08:59:16.668Z,23.42
2023-04-18T08:59:28.260Z,23.42
2023-04-18T08:59:39.590Z,23.42
2023-04-18T08:59:52.109Z,23.43
2023-04-18T09:00:01.532Z,23.44
2023-04-18T09:00:13.183Z,23.43
2023-04-18T09:00:24.507Z,23.43
2023-04-18T09:00:36.091Z,23.43
2023-04-18T09:00:47.422Z,23.43
2023-04-18T09:00:59.035Z,23.43
2023-04-18T09:01:10.374Z,23.43
2023-04-18T09:01:21.987Z,23.43
2023-04-18T09:01:33.347Z,23.43
2023-04-18T09:01:45.009Z,23.43
2023-04-18T09:01:56.426Z,23.44
2023-04-18T09:02:08.097Z,23.44
2023-04-18T09:02:19.542Z,23.44
2023-04-18T09:02:31.243Z,23.43
2023-04-18T09:02:43.228Z,23.43
2023-04-18T09:02:55.102Z,23.44
2023-04-18T09:03:06.738Z,23.44
2023-04-18T09:03:18.487Z,23.44
2023-04-18T09:03:29.935Z,23.44
2023-04-18T09:03:41.598Z,23.44
2023-04-18T09:03:52.946Z,23.44
2023-04-18T09:04:04.595Z,23.45
2023-04-18T09:04:15.940Z,23.44
2023-04-18T09:04:27.582Z,23.45
2023-04-18T09:04:38.921Z,23.44
2023-04-18T09:04:50.595Z,23.44
2023-04-18T09:05:01.931Z,23.45
2023-04-18T09:05:13.543Z,23.46
2023-04-18T09:05:24.846Z,23.44
2023-04-18T09:05:36.463Z,23.46
2023-04-18T09:05:47.847Z,23.46
2023-04-18T09:05:59.391Z,23.46
2023-04-18T09:06:10.740Z,23.46
2023-04-18T09:06:22.318Z,23.46
2023-04-18T09:06:33.633Z,23.46
2023-04-18T09:06:45.215Z,23.46
2023-04-18T09:06:56.526Z,23.46
2023-04-18T09:07:08.108Z,23.47
2023-04-18T09:07:19.465Z,23.46
2023-04-18T09:07:31.087Z,23.47
2023-04-18T09:07:42.413Z,23.46
2023-04-18T09:07:54.029Z,23.46
2023-04-18T09:08:05.346Z,23.47
2023-04-18T09:08:16.927Z,23.46
2023-04-18T09:08:28.249Z,23.47
2023-04-18T09:08:39.841Z,23.47
2023-04-18T09:08:51.155Z,23.47
2023-04-18T09:09:02.739Z,23.47
2023-04-18T09:09:14.332Z,23.47
2023-04-18T09:09:25.951Z,23.47
2023-04-18T09:09:37.285Z,23.47
2023-04-18T09:09:48.869Z,23.48
2023-04-18T09:10:00.215Z,23.48
2023-04-18T09:10:11.798Z,23.48
2023-04-18T09:10:23.104Z,23.48
2023-04-18T09:10:34.708Z,23.48
2023-04-18T09:10:46.850Z,23.48
2023-04-18T09:10:56.133Z,23.47
2023-04-18T09:11:07.738Z,23.47
2023-04-18T09:11:19.050Z,23.48
2023-04-18T09:11:30.638Z,23.48
2023-04-18T09:11:41.956Z,23.49
2023-04-18T09:11:53.537Z,23.49
2023-04-18T09:12:04.869Z,23.48
2023-04-18T09:12:16.433Z,23.49
2023-04-18T09:12:27.799Z,23.49
2023-04-18T09:12:39.380Z,23.49
2023-04-18T09:12:50.820Z,23.49
2023-04-18T09:13:02.526Z,23.49
2023-04-18T09:13:13.869Z,23.49
2023-04-18T09:13:25.453Z,23.50
2023-04-18T09:13:36.788Z,23.49
2023-04-18T09:13:48.370Z,23.49
2023-04-18T09:13:59.705Z,23.50
2023-04-18T09:14:11.514Z,23.50
2023-04-18T09:14:22.983Z,23.49
2023-04-18T09:14:34.578Z,23.50
2023-04-18T09:14:45.923Z,23.50
2023-04-18T09:14:57.519Z,23.50
2023-04-18T09:15:08.839Z,23.50
2023-04-18T09:15:20.430Z,23.50
2023-04-18T09:15:31.759Z,23.51
2023-04-18T09:15:43.335Z,23.51
2023-04-18T09:15:54.662Z,23.51
2023-04-18T09:16:06.246Z,23.51
2023-04-18T09:16:17.638Z,23.51
2023-04-18T09:16:29.316Z,23.51
2023-04-18T09:16:40.699Z,23.51
2023-04-18T09:16:52.270Z,23.52
2023-04-18T09:17:03.732Z,23.51
2023-04-18T09:17:15.371Z,23.51
2023-04-18T09:17:26.738Z,23.52
2023-04-18T09:17:38.407Z,23.52
2023-04-18T09:17:49.832Z,23.51
2023-04-18T09:18:01.549Z,23.52
2023-04-18T09:18:12.978Z,23.51
2023-04-18T09:18:24.550Z,23.52
2023-04-18T09:18:35.891Z,23.52
2023-04-18T09:18:47.486Z,23.52
2023-04-18T09:18:58.813Z,23.52
2023-04-18T09:19:10.468Z,23.53
2023-04-18T09:19:21.875Z,23.52
2023-04-18T09:19:33.440Z,23.52
2023-04-18T09:19:44.770Z,23.53
2023-04-18T09:19:56.348Z,23.53
2023-04-18T09:20:07.686Z,23.53
2023-04-18T09:20:19.262Z,23.53
2023-04-18T09:20:30.620Z,23.53
2023-04-18T09:20:42.241Z,23.54
2023-04-18T09:20:53.602Z,23.53
2023-04-18T09:21:05.178Z,23.53
2023-04-18T09:21:16.506Z,23.53
2023-04-18T09:21:28.117Z,23.53
2023-04-18T09:21:39.455Z,23.54
2023-04-18T09:21:51.065Z,23.54
2023-04-18T09:22:02.395Z,23.54
2023-04-18T09:22:14.024Z,23.54
2023-04-18T09:22:25.339Z,23.54
2023-04-18T09:22:38.410Z,23.54
2023-04-18T09:22:47.003Z,23.53
2023-04-18T09:22:58.345Z,23.54
2023-04-18T09:23:09.904Z,23.53
2023-04-18T09:23:21.230Z,23.54
2023-04-18T09:23:32.828Z,23.54
2023-04-18T09:23:44.164Z,23.55
2023-04-18T09:23:55.757Z,23.55
2023-04-18T09:24:07.095Z,23.54
2023-04-18T09:24:18.678Z,23.55
2023-04-18T09:24:30.033Z,23.55
2023-04-18T09:24:41.616Z,23.55
2023-04-18T09:24:52.944Z,23.55
2023-04-18T09:25:04.660Z,23.56
2023-04-18T09:25:15.957Z,23.55
2023-04-18T09:25:27.723Z,23.56
2023-04-18T09:25:42.000Z,23.55
2023-04-18T09:25:50.596Z,23.53
2023-04-18T09:26:01.946Z,23.54
2023-04-18T09:26:13.542Z,23.55
2023-04-18T09:26:24.868Z,23.56
2023-04-18T09:26:36.472Z,23.55
2023-04-18T09:26:47.842Z,23.56
2023-04-18T09:26:59.476Z,23.56
2023-04-18T09:27:10.819Z,23.56
2023-04-18T09:27:22.417Z,23.57
2023-04-18T09:27:33.735Z,23.57
2023-04-18T09:27:45.332Z,23.57
2023-04-18T09:27:56.708Z,23.57
2023-04-18T09:28:08.287Z,23.57
2023-04-18T09:28:19.607Z,23.57
2023-04-18T09:28:31.216Z,23.57
2023-04-18T09:28:42.551Z,23.57
2023-04-18T09:28:54.148Z,23.57
2023-04-18T09:29:05.476Z,23.57
2023-04-18T09:29:17.052Z,23.57
2023-04-18T09:29:28.374Z,23.58
2023-04-18T09:29:39.988Z,23.59
2023-04-18T09:29:51.344Z,23.58
2023-04-18T09:30:02.959Z,23.59
2023-04-18T09:30:14.298Z,23.59
2023-04-18T09:30:25.941Z,23.60
2023-04-18T09:30:37.265Z,23.59
2023-04-18T09:30:48.823Z,23.60
2023-04-18T09:31:00.229Z,23.60
2023-04-18T09:31:12.095Z,23.60
2023-04-18T09:31:23.895Z,23.63
2023-04-18T09:31:35.249Z,23.62
2023-04-18T09:31:46.831Z,23.62
2023-04-18T09:31:58.152Z,23.62
2023-04-18T09:32:09.763Z,23.63
2023-04-18T09:32:21.225Z,23.63
2023-04-18T09:32:32.847Z,23.63
2023-04-18T09:32:44.214Z,23.63
2023-04-18T09:32:55.859Z,23.63
2023-04-18T09:33:07.298Z,23.63
2023-04-18T09:33:18.910Z,23.64
2023-04-18T09:33:30.270Z,23.64
2023-04-18T09:33:41.861Z,23.65
2023-04-18T09:33:53.188Z,23.64
2023-04-18T09:34:04.784Z,23.64
2023-04-18T09:34:16.141Z,23.64
2023-04-18T09:34:27.709Z,23.64
2023-04-18T09:34:39.063Z,23.65
2023-04-18T09:34:50.643Z,23.65
2023-04-18T09:35:03.896Z,23.65
2023-04-18T09:35:13.686Z,23.64
2023-04-18T09:35:25.285Z,23.65
2023-04-18T09:35:36.614Z,23.65
2023-04-18T09:35:48.216Z,23.65
2023-04-18T09:35:59.723Z,23.66
2023-04-18T09:36:11.286Z,23.66
2023-04-18T09:36:22.797Z,23.66
2023-04-18T09:36:34.462Z,23.66
2023-04-18T09:36:45.836Z,23.66
2023-04-18T09:36:57.489Z,23.66
2023-04-18T09:37:08.870Z,23.66
2023-04-18T09:37:20.500Z,23.67
2023-04-18T09:37:31.815Z,23.66
2023-04-18T09:37:43.397Z,23.67
2023-04-18T09:37:54.716Z,23.67
2023-04-18T09:38:06.296Z,23.67
2023-04-18T09:38:17.619Z,23.67
2023-04-18T09:38:29.212Z,23.68
2023-04-18T09:38:40.539Z,23.67
2023-04-18T09:38:55.317Z,23.68
2023-04-18T09:39:03.245Z,23.66
2023-04-18T09:39:14.666Z,23.67
2023-04-18T09:39:26.344Z,23.67
2023-04-18T09:39:37.677Z,23.67
2023-04-18T09:39:49.282Z,23.67
2023-04-18T09:40:00.612Z,23.68
2023-04-18T09:40:12.236Z,23.68
2023-04-18T09:40:23.687Z,23.68
2023-04-18T09:40:35.280Z,23.68
2023-04-18T09:40:46.608Z,23.69
2023-04-18T09:40:58.201Z,23.69
2023-04-18T09:41:09.560Z,23.69
2023-04-18T09:41:21.611Z,23.69
2023-04-18T09:41:33.255Z,23.69
2023-04-18T09:41:44.583Z,23.69
2023-04-18T09:41:56.194Z,23.69
2023-04-18T09:42:07.545Z,23.69
2023-04-18T09:42:19.156Z,23.69
2023-04-18T09:42:30.478Z,23.70
2023-04-18T09:42:42.079Z,23.69
2023-04-18T09:42:53.420Z,23.69
2023-04-18T09:43:05.015Z,23.71
2023-04-18T09:43:16.354Z,23.70
2023-04-18T09:43:27.974Z,23.70
2023-04-18T09:43:39.307Z,23.70
2023-04-18T09:43:50.916Z,23.70
2023-04-18T09:44:02.246Z,23.70
