createdAt,value
2023-03-01T00:06:23.084Z,73.02
2023-03-01T00:16:32.584Z,72.91
2023-03-01T00:26:40.619Z,73.19
2023-03-01T00:36:49.035Z,73.10
2023-03-01T00:46:56.226Z,73.29
2023-03-01T00:57:03.598Z,73.65
2023-03-01T01:07:10.778Z,73.29
2023-03-01T01:17:17.778Z,73.66
2023-03-01T01:27:25.148Z,73.62
2023-03-01T01:37:32.413Z,73.70
2023-03-01T01:47:39.801Z,73.78
2023-03-01T01:57:51.119Z,74.01
2023-03-01T02:07:59.288Z,74.28
2023-03-01T02:18:08.678Z,73.98
2023-03-01T02:28:13.281Z,73.84
2023-03-01T02:38:21.526Z,73.86
2023-03-01T02:48:28.607Z,74.20
2023-03-01T02:58:35.054Z,74.41
2023-03-01T03:08:42.104Z,74.29
2023-03-01T03:18:49.483Z,74.58
2023-03-01T03:28:56.407Z,74.74
2023-03-01T03:49:10.138Z,74.40
2023-03-01T03:59:17.483Z,74.32
2023-03-01T04:09:24.864Z,74.15
2023-03-01T04:19:37.310Z,74.15
2023-03-01T04:29:44.501Z,74.36
2023-03-01T04:39:52.093Z,74.69
2023-03-01T04:49:59.116Z,74.68
2023-03-01T05:00:09.169Z,74.80
2023-03-01T05:10:16.438Z,74.59
2023-03-01T05:20:25.206Z,74.84
2023-03-01T05:30:31.022Z,75.20
2023-03-01T05:40:38.674Z,75.07
2023-03-01T05:50:45.908Z,74.61
2023-03-01T06:00:55.179Z,75.18
2023-03-01T06:11:01.949Z,75.20
2023-03-01T06:21:10.406Z,75.51
2023-03-01T06:31:17.622Z,76.04
2023-03-01T06:41:24.916Z,76.61
2023-03-01T06:51:32.276Z,76.23
2023-03-01T07:11:46.390Z,75.16
2023-03-01T07:21:52.627Z,74.51
2023-03-01T07:31:59.675Z,74.77
2023-03-01T07:42:05.980Z,74.92
2023-03-01T07:52:11.736Z,75.31
2023-03-01T08:02:19.086Z,75.05
2023-03-01T08:12:26.169Z,74.72
2023-03-01T08:22:33.532Z,73.88
2023-03-01T08:32:38.808Z,72.84
2023-03-01T08:42:46.323Z,71.99
2023-03-01T08:52:53.473Z,70.48
2023-03-01T09:02:59.361Z,70.38
2023-03-01T09:13:07.116Z,69.26
2023-03-01T09:23:14.598Z,68.73
2023-03-01T09:33:21.993Z,68.26
2023-03-01T09:43:28.670Z,68.01
2023-03-01T09:53:36.283Z,66.65
2023-03-01T10:03:41.645Z,65.36
2023-03-01T10:13:46.996Z,65.49
2023-03-01T10:23:54.896Z,64.73
2023-03-01T10:34:02.770Z,63.98
2023-03-01T10:44:42.919Z,63.60
2023-03-01T10:54:53.700Z,63.05
2023-03-01T11:05:01.664Z,63.03
2023-03-01T11:15:22.136Z,63.25
2023-03-01T11:25:29.722Z,62.61
2023-03-01T11:35:44.411Z,62.04
2023-03-01T11:45:53.933Z,61.00
2023-03-01T11:56:06.000Z,61.15
2023-03-01T12:06:41.824Z,59.42
2023-03-01T12:16:56.775Z,59.32
2023-03-01T12:27:20.782Z,59.54
2023-03-01T12:37:30.820Z,59.13
2023-03-01T12:47:42.712Z,58.88
2023-03-01T12:57:48.674Z,59.06
2023-03-01T13:07:54.377Z,58.67
2023-03-01T13:18:03.292Z,58.56
2023-03-01T13:28:44.478Z,58.26
2023-03-01T13:38:52.087Z,58.45
2023-03-01T13:49:00.761Z,57.79
2023-03-01T13:59:15.499Z,57.77
2023-03-01T14:09:26.631Z,57.87
2023-03-01T14:19:35.813Z,57.21
2023-03-01T14:29:44.146Z,57.65
2023-03-01T14:39:50.966Z,57.68
2023-03-01T14:49:56.488Z,57.70
2023-03-01T15:00:08.577Z,57.31
2023-03-01T15:10:16.986Z,56.19
2023-03-01T15:20:26.971Z,55.61
2023-03-01T15:30:39.097Z,54.67
2023-03-01T15:40:53.947Z,54.40
2023-03-01T15:51:01.905Z,54.06
2023-03-01T16:01:14.017Z,54.07
2023-03-01T16:11:22.503Z,54.24
2023-03-01T16:21:30.185Z,54.21
2023-03-01T16:31:37.905Z,54.44
2023-03-01T16:41:45.648Z,54.87
2023-03-01T16:51:52.832Z,55.59
2023-03-01T17:02:00.323Z,56.12
2023-03-01T17:12:08.345Z,56.88
2023-03-01T17:22:16.446Z,57.45
2023-03-01T17:32:22.796Z,57.91
2023-03-01T17:42:30.767Z,58.48
2023-03-01T17:52:37.345Z,59.29
2023-03-01T18:02:45.156Z,59.51
2023-03-01T18:12:53.278Z,59.90
2023-03-01T18:23:00.701Z,60.43
2023-03-01T18:33:07.991Z,60.84
2023-03-01T18:43:15.627Z,61.20
2023-03-01T18:53:22.877Z,61.54
2023-03-01T19:03:30.970Z,61.89
2023-03-01T19:13:38.026Z,62.35
2023-03-01T19:23:45.840Z,62.24
2023-03-01T19:34:05.416Z,62.76
2023-03-01T19:44:17.672Z,63.01
2023-03-01T19:54:24.910Z,63.60
2023-03-01T20:04:32.486Z,63.52
2023-03-01T20:14:40.732Z,63.56
2023-03-01T20:34:55.298Z,64.05
2023-03-01T20:45:03.138Z,64.57
2023-03-01T20:55:12.310Z,64.97
2023-03-01T21:05:17.704Z,65.15
2023-03-01T21:15:29.468Z,65.36
2023-03-01T21:25:37.248Z,65.45
2023-03-01T21:35:44.356Z,65.78
2023-03-01T21:45:50.648Z,65.94
2023-03-01T21:55:57.302Z,66.09
2023-03-01T22:06:04.936Z,66.41
2023-03-01T22:16:12.939Z,66.72
2023-03-01T22:26:29.060Z,66.66
2023-03-01T22:36:37.294Z,67.01
2023-03-01T22:46:45.938Z,67.35
2023-03-01T22:56:53.088Z,67.73
2023-03-01T23:07:00.390Z,67.82
2023-03-01T23:17:08.752Z,67.83
2023-03-01T23:27:16.721Z,68.39
2023-03-01T23:37:24.506Z,68.50
2023-03-01T23:47:31.633Z,68.78
2023-03-01T23:57:38.642Z,68.93
