createdAt,value
2023-04-09T00:02:12.092Z,11.60
2023-04-09T00:04:42.458Z,11.50
2023-04-09T00:07:11.573Z,11.70
2023-04-09T00:09:40.624Z,11.70
2023-04-09T00:12:09.372Z,11.70
2023-04-09T00:14:38.202Z,11.80
2023-04-09T00:17:06.912Z,11.80
2023-04-09T00:19:35.657Z,11.90
2023-04-09T00:22:05.883Z,11.70
2023-04-09T00:24:34.636Z,11.60
2023-04-09T00:27:03.349Z,11.70
2023-04-09T00:29:32.224Z,11.60
2023-04-09T00:32:01.692Z,11.70
2023-04-09T00:34:30.506Z,11.60
2023-04-09T00:36:59.404Z,11.60
2023-04-09T00:39:30.456Z,11.60
2023-04-09T00:41:59.773Z,11.40
2023-04-09T00:44:28.475Z,11.30
2023-04-09T00:46:57.901Z,11.30
2023-04-09T00:49:26.801Z,11.30
2023-04-09T00:51:55.856Z,11.50
2023-04-09T00:54:24.881Z,11.40
2023-04-09T00:56:56.295Z,11.50
2023-04-09T00:59:27.085Z,11.40
2023-04-09T01:01:56.028Z,11.20
2023-04-09T01:04:25.855Z,11.40
2023-04-09T01:07:01.232Z,11.20
2023-04-09T01:09:36.861Z,11.30
2023-04-09T01:12:13.808Z,11.10
2023-04-09T01:14:51.128Z,11.20
2023-04-09T01:17:32.579Z,11.20
2023-04-09T01:20:05.191Z,10.90
2023-04-09T01:22:50.231Z,10.80
2023-04-09T01:25:30.800Z,10.90
2023-04-09T01:28:16.639Z,10.90
2023-04-09T01:30:49.375Z,10.80
2023-04-09T01:33:21.135Z,10.90
2023-04-09T01:35:51.993Z,11.00
2023-04-09T01:38:23.948Z,11.00
2023-04-09T01:40:54.023Z,10.90
2023-04-09T01:43:25.527Z,11.00
2023-04-09T01:45:58.076Z,10.80
2023-04-09T01:48:28.040Z,10.80
2023-04-09T01:50:57.552Z,11.00
2023-04-09T01:53:28.593Z,11.00
2023-04-09T01:55:57.441Z,11.00
2023-04-09T01:58:27.954Z,10.90
2023-04-09T02:01:06.867Z,10.90
2023-04-09T02:03:40.899Z,10.70
2023-04-09T02:06:16.323Z,10.80
2023-04-09T02:08:48.190Z,10.80
2023-04-09T02:11:17.783Z,11.00
2023-04-09T02:13:48.159Z,10.80
2023-04-09T02:16:18.060Z,10.80
2023-04-09T02:18:47.001Z,10.80
2023-04-09T02:21:15.816Z,10.90
2023-04-09T02:23:44.608Z,10.80
2023-04-09T02:26:13.402Z,10.70
2023-04-09T02:28:42.223Z,10.80
2023-04-09T02:31:12.941Z,10.90
2023-04-09T02:33:42.600Z,10.80
2023-04-09T02:36:13.908Z,10.80
2023-04-09T02:38:43.822Z,10.90
2023-04-09T02:41:12.614Z,10.70
2023-04-09T02:43:41.417Z,10.80
2023-04-09T02:46:11.819Z,10.70
2023-04-09T02:48:40.682Z,10.70
2023-04-09T02:51:09.603Z,10.70
2023-04-09T02:53:40.943Z,10.60
2023-04-09T02:56:09.753Z,10.70
2023-04-09T02:58:38.562Z,10.60
2023-04-09T03:01:07.553Z,10.40
2023-04-09T03:03:39.388Z,10.40
2023-04-09T03:06:08.365Z,10.60
2023-04-09T03:08:37.125Z,10.60
2023-04-09T03:11:06.581Z,10.70
2023-04-09T03:13:35.452Z,10.70
2023-04-09T03:16:04.219Z,10.80
2023-04-09T03:18:33.046Z,10.80
2023-04-09T03:21:07.193Z,10.70
2023-04-09T03:23:37.797Z,10.60
2023-04-09T03:26:08.763Z,10.80
2023-04-09T03:28:45.199Z,10.70
2023-04-09T03:31:14.722Z,10.80
2023-04-09T03:33:45.034Z,10.70
2023-04-09T03:36:15.821Z,10.80
2023-04-09T03:39:01.893Z,10.50
2023-04-09T03:41:39.759Z,10.40
2023-04-09T03:44:12.961Z,10.50
2023-04-09T03:46:56.853Z,10.40
2023-04-09T03:49:26.611Z,10.50
2023-04-09T03:52:00.097Z,10.40
2023-04-09T03:54:36.765Z,10.40
2023-04-09T03:57:10.732Z,10.40
2023-04-09T03:59:42.027Z,10.30
2023-04-09T04:02:11.590Z,10.30
2023-04-09T04:04:45.744Z,10.20
2023-04-09T04:07:16.073Z,10.30
2023-04-09T04:09:56.430Z,10.60
2023-04-09T04:12:25.507Z,10.60
2023-04-09T04:15:20.993Z,10.50
2023-04-09T04:17:55.228Z,10.50
2023-04-09T04:20:38.896Z,10.50
2023-04-09T04:23:15.795Z,10.50
2023-04-09T04:25:53.300Z,10.50
2023-04-09T04:28:29.731Z,10.70
2023-04-09T04:30:58.706Z,10.50
2023-04-09T04:33:29.291Z,10.30
2023-04-09T04:36:07.015Z,10.30
2023-04-09T04:38:44.348Z,10.40
2023-04-09T04:41:26.241Z,10.40
2023-04-09T04:44:06.176Z,10.20
2023-04-09T04:46:35.192Z,10.30
2023-04-09T04:49:04.134Z,10.40
2023-04-09T04:51:33.882Z,10.20
2023-04-09T04:54:16.135Z,10.20
2023-04-09T04:56:57.541Z,10.20
2023-04-09T04:59:42.205Z,10.40
2023-04-09T05:02:13.498Z,10.40
2023-04-09T05:05:02.601Z,10.30
2023-04-09T05:07:38.062Z,10.40
2023-04-09T05:10:11.121Z,10.30
2023-04-09T05:12:43.034Z,10.40
2023-04-09T05:15:14.310Z,10.30
2023-04-09T05:17:44.778Z,10.50
2023-04-09T05:20:15.360Z,10.40
2023-04-09T05:23:05.921Z,10.40
2023-04-09T05:25:42.551Z,10.70
2023-04-09T05:28:19.115Z,10.70
2023-04-09T05:30:51.697Z,10.80
2023-04-09T05:33:21.489Z,10.70
2023-04-09T05:35:53.257Z,10.60
2023-04-09T05:38:22.523Z,10.60
2023-04-09T05:40:59.148Z,10.50
2023-04-09T05:43:28.420Z,10.50
2023-04-09T05:45:57.291Z,10.50
2023-04-09T05:48:26.253Z,10.60
2023-04-09T05:50:56.062Z,10.50
2023-04-09T05:53:27.995Z,10.60
2023-04-09T05:55:56.817Z,10.60
2023-04-09T05:58:32.814Z,10.60
2023-04-09T06:01:01.780Z,10.80
2023-04-09T06:03:30.893Z,10.70
2023-04-09T06:05:59.700Z,10.90
2023-04-09T06:08:29.714Z,10.90
2023-04-09T06:11:00.015Z,11.00
2023-04-09T06:13:28.786Z,11.00
2023-04-09T06:15:59.023Z,11.00
2023-04-09T06:18:28.055Z,11.20
2023-04-09T06:21:03.778Z,11.20
2023-04-09T06:23:32.714Z,11.20
2023-04-09T06:26:01.716Z,11.00
2023-04-09T06:28:31.694Z,11.10
2023-04-09T06:31:02.090Z,11.30
2023-04-09T06:33:30.943Z,11.50
2023-04-09T06:36:00.347Z,11.40
2023-04-09T06:38:29.105Z,11.70
2023-04-09T06:40:58.205Z,11.70
2023-04-09T06:43:26.960Z,11.50
2023-04-09T06:45:55.730Z,11.60
2023-04-09T06:48:25.942Z,11.80
2023-04-09T06:50:54.849Z,11.80
2023-04-09T06:53:23.761Z,11.70
2023-04-09T06:55:53.335Z,11.90
2023-04-09T06:58:23.220Z,12.10
2023-04-09T07:00:52.054Z,12.10
2023-04-09T07:03:21.220Z,11.90
2023-04-09T07:05:52.228Z,11.80
2023-04-09T07:08:23.106Z,12.00
2023-04-09T07:10:51.884Z,12.10
2023-04-09T07:13:20.855Z,11.80
2023-04-09T07:15:49.662Z,12.10
2023-04-09T07:18:18.421Z,12.40
2023-04-09T07:20:47.277Z,12.40
2023-04-09T07:23:17.800Z,12.60
2023-04-09T07:25:47.470Z,12.50
2023-04-09T07:28:16.226Z,12.40
2023-04-09T07:30:46.420Z,12.30
2023-04-09T07:33:15.242Z,12.50
2023-04-09T07:35:44.128Z,12.60
2023-04-09T07:38:12.895Z,12.50
2023-04-09T07:40:43.171Z,12.50
2023-04-09T07:43:11.979Z,12.70
2023-04-09T07:45:40.752Z,12.90
2023-04-09T07:48:11.109Z,12.70
2023-04-09T07:50:39.920Z,12.80
2023-04-09T07:53:08.694Z,12.90
2023-04-09T07:55:37.463Z,12.90
2023-04-09T07:58:07.728Z,12.80
2023-04-09T08:00:36.602Z,12.80
2023-04-09T08:03:05.983Z,12.90
2023-04-09T08:05:34.885Z,13.00
2023-04-09T08:08:03.666Z,13.00
2023-04-09T08:10:32.463Z,13.00
2023-04-09T08:13:01.522Z,13.10
2023-04-09T08:15:31.816Z,13.40
2023-04-09T08:18:02.481Z,13.50
2023-04-09T08:20:33.164Z,13.40
2023-04-09T08:23:02.086Z,13.70
2023-04-09T08:25:30.921Z,13.70
2023-04-09T08:27:59.711Z,13.80
2023-04-09T08:30:28.524Z,13.90
2023-04-09T08:32:58.851Z,13.90
2023-04-09T08:35:28.575Z,13.80
2023-04-09T08:37:57.719Z,14.10
2023-04-09T08:40:26.542Z,13.80
2023-04-09T08:42:57.384Z,13.70
2023-04-09T08:45:26.242Z,13.90
2023-04-09T08:47:55.170Z,13.90
2023-04-09T08:50:26.544Z,14.20
2023-04-09T08:52:56.053Z,14.40
2023-04-09T08:55:25.005Z,14.40
2023-04-09T08:57:53.793Z,13.90
2023-04-09T09:00:22.620Z,13.70
2023-04-09T09:03:05.696Z,14.20
2023-04-09T09:05:40.314Z,14.50
2023-04-09T09:08:11.209Z,14.70
2023-04-09T09:10:42.069Z,14.80
2023-04-09T09:13:23.725Z,14.90
2023-04-09T09:15:55.397Z,15.00
2023-04-09T09:18:39.816Z,15.10
2023-04-09T09:21:18.814Z,14.90
2023-04-09T09:23:48.604Z,15.00
2023-04-09T09:26:19.365Z,15.30
2023-04-09T09:28:49.655Z,15.50
2023-04-09T09:31:20.045Z,15.50
2023-04-09T09:33:50.667Z,15.30
2023-04-09T09:36:34.733Z,15.00
2023-04-09T09:39:10.119Z,14.10
2023-04-09T09:41:39.522Z,14.10
2023-04-09T09:44:09.254Z,14.10
2023-04-09T09:46:39.777Z,14.00
2023-04-09T09:49:09.293Z,14.30
2023-04-09T09:51:41.693Z,14.50
2023-04-09T09:54:13.015Z,15.10
2023-04-09T09:56:43.677Z,16.00
2023-04-09T09:59:18.124Z,15.90
2023-04-09T10:01:49.203Z,15.70
2023-04-09T10:04:19.566Z,15.60
2023-04-09T10:06:53.339Z,15.30
2023-04-09T10:09:24.744Z,16.00
2023-04-09T10:11:53.844Z,16.50
2023-04-09T10:14:23.273Z,16.50
2023-04-09T10:16:52.751Z,16.10
2023-04-09T10:19:22.504Z,15.90
2023-04-09T10:21:58.057Z,15.80
2023-04-09T10:24:27.310Z,16.20
2023-04-09T10:26:56.645Z,16.10
2023-04-09T10:29:30.076Z,15.10
2023-04-09T10:32:06.978Z,15.20
2023-04-09T10:34:39.461Z,15.90
2023-04-09T10:37:11.386Z,15.50
2023-04-09T10:39:43.001Z,16.20
2023-04-09T10:42:16.291Z,16.20
2023-04-09T10:44:46.561Z,15.30
2023-04-09T10:47:33.724Z,15.10
2023-04-09T10:50:20.526Z,15.00
2023-04-09T10:52:54.753Z,15.20
2023-04-09T10:55:36.344Z,15.40
2023-04-09T10:58:06.049Z,15.70
2023-04-09T11:00:38.924Z,15.90
2023-04-09T11:03:27.750Z,15.90
2023-04-09T11:06:02.225Z,15.70
2023-04-09T11:08:34.505Z,15.70
2023-04-09T11:11:04.117Z,15.60
2023-04-09T11:13:34.375Z,15.30
2023-04-09T11:16:07.327Z,15.40
2023-04-09T11:18:37.430Z,15.30
2023-04-09T11:21:06.486Z,15.50
2023-04-09T11:23:36.913Z,15.30
2023-04-09T11:26:05.694Z,14.90
2023-04-09T11:28:36.502Z,14.90
2023-04-09T11:31:07.432Z,15.30
2023-04-09T11:33:36.380Z,15.50
2023-04-09T11:36:07.727Z,15.30
2023-04-09T11:38:39.346Z,14.80
2023-04-09T11:41:12.760Z,15.00
2023-04-09T11:43:42.929Z,15.20
2023-04-09T11:46:12.161Z,16.10
2023-04-09T11:48:40.900Z,17.00
2023-04-09T11:51:10.697Z,18.00
2023-04-09T11:53:41.260Z,18.20
2023-04-09T11:56:10.049Z,18.80
2023-04-09T11:58:38.924Z,18.90
2023-04-09T12:01:07.843Z,18.50
2023-04-09T12:03:37.669Z,18.20
2023-04-09T12:06:08.045Z,17.60
2023-04-09T12:08:37.701Z,17.50
2023-04-09T12:11:12.031Z,17.10
2023-04-09T12:13:43.568Z,16.80
2023-04-09T12:16:13.275Z,16.40
2023-04-09T12:18:42.238Z,16.10
2023-04-09T12:21:11.430Z,15.60
2023-04-09T12:23:40.224Z,15.50
2023-04-09T12:26:10.430Z,15.50
2023-04-09T12:28:39.232Z,15.50
2023-04-09T12:31:12.121Z,15.40
2023-04-09T12:33:41.253Z,15.00
2023-04-09T12:36:10.239Z,14.80
2023-04-09T12:38:39.056Z,14.70
2023-04-09T12:41:07.849Z,14.60
2023-04-09T12:43:38.102Z,14.40
2023-04-09T12:46:07.608Z,14.00
2023-04-09T12:48:36.424Z,13.80
2023-04-09T12:51:06.173Z,13.60
2023-04-09T12:53:34.950Z,13.30
2023-04-09T12:56:03.695Z,13.30
2023-04-09T12:58:32.893Z,13.40
2023-04-09T13:01:04.424Z,13.50
2023-04-09T13:03:33.492Z,13.90
2023-04-09T13:06:02.432Z,14.60
2023-04-09T13:08:31.253Z,14.50
2023-04-09T13:11:00.027Z,14.80
2023-04-09T13:13:28.868Z,15.00
2023-04-09T13:15:57.673Z,15.10
2023-04-09T13:18:27.951Z,15.30
2023-04-09T13:20:56.758Z,15.30
2023-04-09T13:23:25.645Z,15.10
2023-04-09T13:25:54.554Z,15.80
2023-04-09T13:28:23.274Z,15.80
2023-04-09T13:30:52.820Z,16.10
2023-04-09T13:33:21.741Z,16.50
2023-04-09T13:35:52.238Z,17.90
2023-04-09T13:38:21.079Z,18.40
2023-04-09T13:40:50.114Z,19.70
2023-04-09T13:43:18.953Z,19.80
2023-04-09T13:45:47.951Z,20.00
2023-04-09T13:48:16.761Z,20.10
2023-04-09T13:50:45.603Z,18.30
2023-04-09T13:53:17.260Z,17.00
2023-04-09T13:55:49.145Z,17.10
2023-04-09T13:58:17.962Z,16.50
2023-04-09T14:00:46.750Z,17.20
2023-04-09T14:03:16.510Z,17.70
2023-04-09T14:05:45.664Z,18.80
2023-04-09T14:08:16.459Z,20.00
2023-04-09T14:10:45.243Z,18.20
2023-04-09T14:13:14.248Z,18.00
2023-04-09T14:15:45.438Z,18.40
2023-04-09T14:18:14.344Z,18.50
2023-04-09T14:20:43.153Z,17.60
2023-04-09T14:23:12.107Z,18.40
2023-04-09T14:25:43.180Z,19.70
2023-04-09T14:28:11.971Z,20.10
2023-04-09T14:30:40.721Z,18.70
2023-04-09T14:33:09.697Z,17.80
2023-04-09T14:35:38.720Z,17.10
2023-04-09T14:38:07.946Z,17.50
2023-04-09T14:40:38.247Z,18.30
2023-04-09T14:43:08.801Z,19.00
2023-04-09T14:45:37.834Z,18.80
2023-04-09T14:48:06.990Z,17.80
2023-04-09T14:50:36.865Z,16.90
2023-04-09T14:53:06.141Z,16.00
2023-04-09T14:55:35.467Z,15.90
2023-04-09T14:58:07.378Z,15.40
2023-04-09T15:00:39.114Z,15.40
2023-04-09T15:03:08.091Z,15.40
2023-04-09T15:05:37.123Z,15.20
2023-04-09T15:08:06.174Z,15.00
2023-04-09T15:10:37.254Z,15.20
2023-04-09T15:13:06.116Z,15.20
2023-04-09T15:15:36.506Z,15.20
2023-04-09T15:18:06.332Z,15.20
2023-04-09T15:20:38.311Z,15.20
2023-04-09T15:23:10.035Z,15.20
2023-04-09T15:25:39.058Z,15.10
2023-04-09T15:28:08.336Z,15.20
2023-04-09T15:30:38.592Z,15.20
2023-04-09T15:33:10.027Z,15.30
2023-04-09T15:35:38.886Z,15.50
2023-04-09T15:38:07.849Z,15.90
2023-04-09T15:40:36.663Z,16.00
2023-04-09T15:43:05.590Z,15.90
2023-04-09T15:45:34.517Z,15.80
2023-04-09T15:48:05.647Z,15.80
2023-04-09T15:50:35.738Z,15.80
2023-04-09T15:53:04.721Z,15.00
2023-04-09T15:55:33.814Z,14.60
2023-04-09T15:58:02.920Z,14.20
2023-04-09T16:00:31.954Z,14.00
2023-04-09T16:03:00.691Z,13.90
2023-04-09T16:05:31.030Z,13.70
2023-04-09T16:08:00.108Z,13.70
2023-04-09T16:10:29.135Z,13.70
2023-04-09T16:12:58.010Z,13.50
2023-04-09T16:15:26.795Z,13.80
2023-04-09T16:17:55.666Z,14.00
2023-04-09T16:20:24.817Z,14.10
2023-04-09T16:22:55.076Z,13.90
2023-04-09T16:25:24.641Z,14.10
2023-04-09T16:27:53.457Z,14.10
2023-04-09T16:30:22.493Z,14.00
2023-04-09T16:32:51.314Z,14.00
2023-04-09T16:35:20.952Z,13.70
2023-04-09T16:37:52.020Z,13.90
2023-04-09T16:40:24.559Z,14.00
2023-04-09T16:42:53.622Z,13.80
2023-04-09T16:45:22.702Z,14.50
2023-04-09T16:47:54.769Z,16.60
2023-04-09T16:50:23.791Z,18.10
2023-04-09T16:52:52.632Z,18.40
2023-04-09T16:55:22.979Z,19.30
2023-04-09T16:57:51.978Z,17.90
2023-04-09T17:00:21.620Z,16.90
2023-04-09T17:02:50.690Z,17.30
2023-04-09T17:05:19.826Z,17.50
2023-04-09T17:07:48.641Z,17.90
2023-04-09T17:10:19.065Z,18.00
2023-04-09T17:12:50.697Z,17.40
2023-04-09T17:15:19.684Z,16.90
2023-04-09T17:17:51.373Z,16.40
2023-04-09T17:20:20.295Z,15.50
2023-04-09T17:22:49.265Z,15.20
2023-04-09T17:25:18.172Z,14.80
2023-04-09T17:27:48.501Z,14.60
2023-04-09T17:30:17.584Z,14.50
2023-04-09T17:32:47.867Z,14.30
2023-04-09T17:35:16.783Z,14.40
2023-04-09T17:37:45.564Z,14.20
2023-04-09T17:40:15.252Z,14.20
2023-04-09T17:42:44.018Z,14.30
2023-04-09T17:45:14.845Z,14.30
2023-04-09T17:47:43.932Z,14.30
2023-04-09T17:50:14.684Z,14.20
2023-04-09T17:52:43.636Z,14.30
2023-04-09T17:55:14.189Z,14.00
2023-04-09T17:57:43.080Z,14.00
2023-04-09T18:00:14.669Z,13.90
2023-04-09T18:02:54.205Z,13.80
2023-04-09T18:05:24.654Z,13.80
2023-04-09T18:07:55.033Z,13.90
2023-04-09T18:10:24.078Z,13.70
2023-04-09T18:12:52.891Z,13.80
2023-04-09T18:15:23.280Z,13.50
2023-04-09T18:17:52.748Z,13.30
2023-04-09T18:20:21.699Z,13.40
2023-04-09T18:22:53.728Z,13.50
2023-04-09T18:25:23.542Z,13.50
2023-04-09T18:27:52.400Z,13.20
2023-04-09T18:30:23.037Z,13.40
2023-04-09T18:32:52.685Z,13.40
2023-04-09T18:35:21.603Z,13.40
2023-04-09T18:37:50.524Z,13.30
2023-04-09T18:40:20.440Z,13.10
2023-04-09T18:42:51.902Z,13.10
2023-04-09T18:45:20.854Z,13.00
2023-04-09T18:47:51.220Z,12.90
2023-04-09T18:50:20.258Z,13.00
2023-04-09T18:52:48.942Z,13.00
2023-04-09T18:55:18.421Z,13.00
2023-04-09T18:57:47.485Z,12.90
2023-04-09T19:00:16.632Z,12.80
2023-04-09T19:02:45.683Z,12.80
2023-04-09T19:05:16.052Z,12.90
2023-04-09T19:07:44.775Z,12.80
2023-04-09T19:10:14.813Z,12.70
2023-04-09T19:12:51.067Z,12.90
2023-04-09T19:15:19.886Z,12.80
2023-04-09T19:17:48.864Z,12.90
2023-04-09T19:20:19.694Z,12.90
2023-04-09T19:22:49.244Z,13.00
2023-04-09T19:25:18.618Z,12.80
2023-04-09T19:27:47.369Z,12.70
2023-04-09T19:30:16.324Z,12.70
2023-04-09T19:32:47.055Z,12.50
2023-04-09T19:35:15.978Z,12.80
2023-04-09T19:37:49.256Z,12.70
2023-04-09T19:40:18.480Z,12.60
2023-04-09T19:42:47.228Z,12.70
2023-04-09T19:45:16.205Z,12.70
2023-04-09T19:47:45.080Z,12.70
2023-04-09T19:50:14.310Z,12.80
2023-04-09T19:52:43.194Z,13.00
2023-04-09T19:55:13.571Z,12.90
2023-04-09T19:57:44.340Z,12.90
2023-04-09T20:00:14.646Z,12.80
2023-04-09T20:02:43.491Z,12.90
2023-04-09T20:05:13.041Z,12.90
2023-04-09T20:07:41.774Z,12.80
2023-04-09T20:10:13.204Z,12.90
2023-04-09T20:12:43.161Z,12.90
2023-04-09T20:15:12.731Z,12.80
2023-04-09T20:17:42.850Z,12.80
2023-04-09T20:20:12.474Z,12.80
2023-04-09T20:22:43.357Z,12.80
2023-04-09T20:25:13.862Z,12.90
2023-04-09T20:27:42.654Z,12.70
2023-04-09T20:30:12.062Z,12.70
2023-04-09T20:32:41.322Z,12.60
2023-04-09T20:35:11.220Z,12.70
2023-04-09T20:37:40.243Z,12.60
2023-04-09T20:40:11.471Z,12.60
2023-04-09T20:42:42.434Z,12.70
2023-04-09T20:45:12.205Z,12.70
2023-04-09T20:47:41.492Z,13.00
2023-04-09T20:50:11.221Z,12.90
2023-04-09T20:52:40.025Z,12.90
2023-04-09T20:55:09.581Z,12.70
2023-04-09T20:57:38.430Z,12.60
2023-04-09T21:00:10.351Z,12.70
2023-04-09T21:02:40.566Z,13.00
2023-04-09T21:05:21.756Z,12.80
2023-04-09T21:07:52.184Z,12.80
2023-04-09T21:10:21.063Z,12.80
2023-04-09T21:12:49.833Z,12.80
2023-04-09T21:15:20.335Z,12.70
2023-04-09T21:17:49.123Z,12.70
2023-04-09T21:20:18.281Z,12.70
2023-04-09T21:22:47.242Z,12.60
2023-04-09T21:25:16.114Z,15.30
2023-04-09T21:27:44.834Z,12.40
2023-04-09T21:30:14.057Z,12.50
2023-04-09T21:32:44.305Z,12.70
2023-04-09T21:35:13.112Z,12.60
2023-04-09T21:37:42.000Z,12.80
2023-04-09T21:40:11.500Z,12.60
2023-04-09T21:42:40.400Z,12.30
2023-04-09T21:45:09.750Z,12.40
2023-04-09T21:47:39.049Z,12.30
2023-04-09T21:50:10.755Z,12.20
2023-04-09T21:52:39.641Z,12.40
2023-04-09T21:55:09.875Z,12.20
2023-04-09T21:57:38.670Z,12.20
2023-04-09T22:00:09.571Z,12.30
2023-04-09T22:02:41.190Z,12.20
2023-04-09T22:05:12.281Z,12.20
2023-04-09T22:07:42.904Z,12.00
2023-04-09T22:10:12.151Z,12.00
2023-04-09T22:12:40.913Z,12.10
2023-04-09T22:15:11.319Z,12.10
2023-04-09T22:17:40.175Z,11.90
2023-04-09T22:20:11.629Z,11.80
2023-04-09T22:22:42.126Z,11.90
2023-04-09T22:25:12.131Z,11.90
2023-04-09T22:27:40.963Z,11.90
2023-04-09T22:30:10.532Z,11.80
2023-04-09T22:32:39.439Z,11.60
2023-04-09T22:35:08.745Z,11.90
2023-04-09T22:37:40.442Z,12.00
2023-04-09T22:40:14.504Z,12.00
2023-04-09T22:42:44.692Z,12.00
2023-04-09T22:45:15.829Z,12.00
2023-04-09T22:47:44.649Z,11.90
2023-04-09T22:50:14.209Z,11.70
2023-04-09T22:52:44.374Z,11.80
2023-04-09T22:55:13.828Z,11.70
2023-04-09T22:57:44.434Z,11.90
2023-04-09T23:00:14.238Z,11.70
2023-04-09T23:02:43.406Z,11.60
2023-04-09T23:05:12.299Z,11.70
2023-04-09T23:07:43.057Z,11.70
2023-04-09T23:10:16.304Z,11.80
2023-04-09T23:12:46.467Z,11.80
2023-04-09T23:15:15.287Z,11.80
2023-04-09T23:17:44.093Z,11.80
2023-04-09T23:20:15.202Z,11.60
2023-04-09T23:22:44.073Z,11.60
2023-04-09T23:25:16.999Z,11.30
2023-04-09T23:27:46.991Z,10.80
2023-04-09T23:30:18.372Z,10.70
2023-04-09T23:32:47.254Z,10.70
2023-04-09T23:35:16.839Z,10.40
2023-04-09T23:37:45.728Z,10.50
2023-04-09T23:40:18.117Z,10.50
2023-04-09T23:42:48.137Z,10.40
2023-04-09T23:45:16.914Z,10.40
2023-04-09T23:47:47.050Z,10.30
2023-04-09T23:50:16.129Z,10.50
2023-04-09T23:52:49.103Z,10.50
2023-04-09T23:55:19.360Z,10.60
2023-04-09T23:57:48.123Z,10.60
