createdAt,value
2019-02-07T17:21:12.776Z,8.60
2019-02-07T17:24:02.076Z,8.50
2019-02-07T17:26:51.057Z,8.40
2019-02-07T17:29:40.620Z,8.30
2019-02-07T17:32:29.773Z,8.30
2019-02-07T17:35:18.913Z,8.30
2019-02-07T17:38:08.186Z,8.30
2019-02-07T17:40:57.851Z,8.30
2019-02-07T17:43:47.651Z,8.30
2019-02-07T17:46:37.418Z,8.30
2019-02-07T17:49:07.508Z,8.30
2019-02-07T17:51:57.041Z,8.20
2019-02-07T17:54:45.857Z,8.20
2019-02-07T17:57:34.779Z,8.20
2019-02-07T18:00:31.768Z,8.10
2019-02-07T18:03:20.982Z,8.10
2019-02-07T18:05:51.620Z,8.10
2019-02-07T18:08:22.187Z,8.20
2019-02-07T18:10:53.284Z,8.30
2019-02-07T18:13:24.919Z,8.30
2019-02-07T18:15:57.426Z,8.40
2019-02-07T18:18:27.345Z,8.40
2019-02-07T18:20:57.740Z,8.40
2019-02-07T18:23:28.666Z,8.50
2019-02-07T18:25:58.989Z,8.50
2019-02-07T18:28:29.263Z,8.50
2019-02-07T18:31:18.316Z,8.40
2019-02-07T18:34:07.904Z,8.40
2019-02-07T18:36:56.980Z,8.40
2019-02-07T18:39:46.613Z,8.30
2019-02-07T18:42:35.626Z,8.30
2019-02-07T18:45:25.426Z,8.20
2019-02-07T18:48:14.715Z,8.10
2019-02-07T18:51:04.508Z,8.00
2019-02-07T18:53:54.010Z,7.90
2019-02-07T18:56:43.828Z,7.80
2019-02-07T18:59:33.540Z,7.80
2019-02-07T19:02:22.489Z,7.70
2019-02-07T19:05:12.742Z,7.70
2019-02-07T19:08:02.666Z,7.60
2019-02-07T19:10:51.404Z,7.60
2019-02-07T19:13:21.747Z,7.60
2019-02-07T19:16:15.047Z,7.60
2019-02-07T19:19:04.783Z,7.70
2019-02-07T19:21:57.223Z,7.70
2019-02-07T19:24:44.811Z,7.70
2019-02-07T19:27:34.351Z,7.70
2019-02-07T19:30:29.029Z,7.70
2019-02-07T19:33:18.163Z,7.70
2019-02-07T19:36:07.060Z,7.70
2019-02-07T19:38:56.127Z,7.70
2019-02-07T19:41:45.744Z,7.70
2019-02-07T19:44:35.109Z,7.70
2019-02-07T19:47:24.381Z,7.70
2019-02-07T19:50:19.622Z,7.60
2019-02-07T19:53:09.065Z,7.60
2019-02-07T19:55:58.426Z,7.60
2019-02-07T19:58:47.442Z,7.60
2019-02-07T20:01:37.634Z,7.60
2019-02-07T20:04:26.799Z,7.60
2019-02-07T20:07:16.670Z,7.60
2019-02-07T20:10:08.618Z,7.60
2019-02-07T20:12:58.179Z,7.70
2019-02-07T20:15:47.746Z,7.70
2019-02-07T20:18:37.202Z,7.70
2019-02-07T20:21:26.667Z,7.70
2019-02-07T20:24:16.206Z,7.70
2019-02-07T20:27:05.728Z,7.70
2019-02-07T20:29:55.229Z,7.70
2019-02-07T20:32:44.080Z,7.70
2019-02-07T20:35:33.229Z,7.70
2019-02-07T20:38:22.708Z,7.70
2019-02-07T20:41:11.563Z,7.70
2019-02-07T20:44:01.075Z,7.70
2019-02-07T20:46:50.766Z,7.70
2019-02-07T20:49:39.804Z,7.80
2019-02-07T20:52:29.155Z,7.80
2019-02-07T20:55:18.123Z,7.80
2019-02-07T20:58:08.008Z,7.70
2019-02-07T21:00:57.602Z,7.70
2019-02-07T21:03:46.505Z,7.70
2019-02-07T21:06:35.635Z,7.70
2019-02-07T21:09:24.863Z,7.70
2019-02-07T21:12:14.627Z,7.80
2019-02-07T21:15:04.275Z,7.70
2019-02-07T21:17:53.795Z,7.70
2019-02-07T21:20:42.761Z,7.80
2019-02-07T21:23:32.172Z,7.70
2019-02-07T21:26:21.946Z,7.80
2019-02-07T21:29:10.835Z,7.70
2019-02-07T21:32:00.435Z,7.70
2019-02-07T21:34:49.160Z,7.80
2019-02-07T21:37:38.275Z,7.80
2019-02-07T21:40:29.181Z,7.80
2019-02-07T21:43:18.561Z,7.80
2019-02-07T21:46:08.382Z,7.80
2019-02-07T21:48:57.505Z,7.80
2019-02-07T21:51:46.673Z,7.80
2019-02-07T21:54:35.597Z,7.80
2019-02-07T21:57:25.665Z,7.80
2019-02-07T22:00:20.574Z,7.80
2019-02-07T22:03:12.338Z,7.80
2019-02-07T22:06:01.365Z,7.80
2019-02-07T22:08:50.942Z,7.70
2019-02-07T22:11:40.232Z,7.70
2019-02-07T22:14:29.175Z,7.70
2019-02-07T22:17:18.473Z,7.70
2019-02-07T22:20:11.885Z,7.70
2019-02-07T22:23:01.936Z,7.70
2019-02-07T22:25:51.101Z,7.70
2019-02-07T22:28:40.805Z,7.70
2019-02-07T22:31:29.940Z,7.70
2019-02-07T22:34:18.670Z,7.70
2019-02-07T22:37:07.352Z,7.70
2019-02-07T22:39:56.634Z,7.70
2019-02-07T22:42:47.877Z,7.70
2019-02-07T22:45:36.698Z,7.70
2019-02-07T22:48:26.390Z,7.70
2019-02-07T22:51:15.528Z,7.70
2019-02-07T22:54:04.928Z,7.70
2019-02-07T22:56:54.666Z,7.70
2019-02-07T22:59:43.642Z,7.70
2019-02-07T23:02:33.343Z,7.60
2019-02-07T23:05:23.255Z,7.60
2019-02-07T23:08:12.844Z,7.60
2019-02-07T23:11:02.643Z,7.60
2019-02-07T23:13:51.622Z,7.60
2019-02-07T23:16:40.955Z,7.60
2019-02-07T23:19:30.147Z,7.60
2019-02-07T23:22:19.348Z,7.60
2019-02-07T23:25:09.053Z,7.60
2019-02-07T23:27:58.287Z,7.60
2019-02-07T23:30:47.155Z,7.70
2019-02-07T23:33:36.056Z,7.60
2019-02-07T23:36:25.080Z,7.60
2019-02-07T23:39:14.719Z,7.50
2019-02-07T23:42:03.871Z,7.60
2019-02-07T23:44:53.349Z,7.50
2019-02-07T23:47:42.485Z,7.50
2019-02-07T23:50:31.702Z,7.50
2019-02-07T23:53:21.254Z,7.50
2019-02-07T23:56:10.412Z,7.40
2019-02-07T23:58:59.290Z,7.40
