createdAt,value
2022-08-03T00:00:55.158Z,3.80
2022-08-03T00:06:04.593Z,3.30
2022-08-03T00:11:08.215Z,3.60
2022-08-03T00:16:11.443Z,3.60
2022-08-03T00:21:14.634Z,3.60
2022-08-03T00:26:18.620Z,3.70
2022-08-03T00:31:39.861Z,3.80
2022-08-03T00:36:44.216Z,3.40
2022-08-03T00:41:46.936Z,3.40
2022-08-03T00:46:49.917Z,3.30
2022-08-03T00:51:52.843Z,3.60
2022-08-03T00:56:59.796Z,3.10
2022-08-03T01:02:03.636Z,3.10
2022-08-03T01:07:29.005Z,3.30
2022-08-03T01:12:40.899Z,3.10
2022-08-03T01:18:15.158Z,3.90
2022-08-03T01:23:42.721Z,3.40
2022-08-03T01:29:04.338Z,3.60
2022-08-03T01:34:14.665Z,3.00
2022-08-03T01:39:19.667Z,3.40
2022-08-03T01:44:29.378Z,3.10
2022-08-03T01:49:38.836Z,3.20
2022-08-03T01:54:45.523Z,3.40
2022-08-03T01:59:51.402Z,3.50
2022-08-03T02:04:57.870Z,3.70
2022-08-03T02:10:03.060Z,3.20
2022-08-03T02:15:07.741Z,3.30
2022-08-03T02:20:12.627Z,3.40
2022-08-03T02:25:16.701Z,3.40
2022-08-03T02:30:20.741Z,3.10
2022-08-03T02:35:27.176Z,3.80
2022-08-03T02:40:31.561Z,3.40
2022-08-03T02:45:45.357Z,3.30
2022-08-03T02:50:50.334Z,3.40
2022-08-03T02:55:55.379Z,2.90
2022-08-03T03:00:58.988Z,3.30
2022-08-03T03:06:05.651Z,2.80
2022-08-03T03:11:10.394Z,3.20
2022-08-03T03:16:15.740Z,3.20
2022-08-03T03:21:21.043Z,3.10
2022-08-03T03:26:24.001Z,3.30
2022-08-03T03:31:26.833Z,2.70
2022-08-03T03:36:29.887Z,3.10
2022-08-03T03:41:33.911Z,2.90
2022-08-03T03:46:39.484Z,3.70
2022-08-03T03:51:42.286Z,3.90
2022-08-03T03:56:45.187Z,3.70
2022-08-03T04:01:48.430Z,3.20
2022-08-03T04:07:20.822Z,3.20
2022-08-03T04:12:26.473Z,4.10
2022-08-03T04:17:32.621Z,4.00
2022-08-03T04:22:36.895Z,4.20
2022-08-03T04:27:42.061Z,3.80
2022-08-03T04:32:51.806Z,3.80
2022-08-03T04:37:57.089Z,4.00
2022-08-03T04:43:00.873Z,3.70
2022-08-03T04:48:05.109Z,3.70
2022-08-03T04:53:08.242Z,3.60
2022-08-03T04:58:13.107Z,3.40
2022-08-03T05:03:20.363Z,3.40
2022-08-03T05:08:27.783Z,3.40
2022-08-03T05:13:31.483Z,3.30
2022-08-03T05:18:34.421Z,3.30
2022-08-03T05:23:38.164Z,3.50
2022-08-03T05:28:50.646Z,3.30
2022-08-03T05:33:54.692Z,3.10
2022-08-03T05:39:02.206Z,3.30
2022-08-03T05:44:05.548Z,3.30
2022-08-03T05:49:08.397Z,2.70
2022-08-03T05:54:11.547Z,2.70
2022-08-03T05:59:36.907Z,2.40
2022-08-03T06:04:37.234Z,2.30
2022-08-03T06:10:35.283Z,2.10
2022-08-03T06:15:05.027Z,2.20
2022-08-03T06:20:08.873Z,2.20
2022-08-03T06:25:14.164Z,2.10
2022-08-03T06:30:21.057Z,2.10
2022-08-03T06:35:24.550Z,3.20
2022-08-03T06:40:31.468Z,2.10
2022-08-03T06:45:35.463Z,1.90
2022-08-03T06:50:40.296Z,2.10
2022-08-03T06:55:42.995Z,1.80
2022-08-03T07:00:45.688Z,2.10
2022-08-03T07:05:49.302Z,2.40
2022-08-03T07:10:52.607Z,2.10
2022-08-03T07:15:56.562Z,2.10
2022-08-03T07:20:59.569Z,2.20
2022-08-03T07:26:02.309Z,2.10
2022-08-03T07:31:05.035Z,2.10
2022-08-03T07:36:08.217Z,2.20
2022-08-03T07:41:11.033Z,2.40
2022-08-03T07:46:15.160Z,2.30
2022-08-03T07:51:17.914Z,1.80
2022-08-03T07:56:21.587Z,2.60
2022-08-03T08:01:24.657Z,2.50
2022-08-03T08:06:27.955Z,2.50
2022-08-03T08:11:30.998Z,2.70
2022-08-03T08:16:33.746Z,2.30
2022-08-03T08:21:53.205Z,2.10
2022-08-03T08:27:00.053Z,2.60
2022-08-03T08:32:02.834Z,2.30
2022-08-03T08:37:05.600Z,2.00
2022-08-03T08:42:10.477Z,2.10
2022-08-03T08:47:15.138Z,2.20
2022-08-03T08:52:25.206Z,2.00
2022-08-03T08:57:43.527Z,2.10
2022-08-03T09:02:47.111Z,1.80
2022-08-03T09:07:50.277Z,1.80
2022-08-03T09:12:53.407Z,1.80
2022-08-03T09:17:58.720Z,1.80
2022-08-03T09:23:51.592Z,2.10
2022-08-03T09:28:58.051Z,2.00
2022-08-03T09:34:01.401Z,2.00
2022-08-03T09:39:13.159Z,2.00
2022-08-03T09:44:24.972Z,2.30
2022-08-03T09:49:29.252Z,2.10
2022-08-03T09:54:32.703Z,2.50
2022-08-03T09:59:35.928Z,1.80
2022-08-03T10:04:50.137Z,1.70
2022-08-03T10:10:30.445Z,1.90
2022-08-03T10:16:22.448Z,2.10
2022-08-03T10:21:03.378Z,2.00
2022-08-03T10:26:08.350Z,2.60
2022-08-03T10:31:13.295Z,1.90
2022-08-03T10:36:17.338Z,1.80
2022-08-03T10:41:26.996Z,2.10
2022-08-03T10:46:29.809Z,1.90
2022-08-03T10:51:33.759Z,3.40
2022-08-03T10:56:55.485Z,1.90
2022-08-03T11:02:00.709Z,1.90
2022-08-03T11:07:24.985Z,2.00
2022-08-03T11:12:32.214Z,2.10
2022-08-03T11:17:51.443Z,1.90
2022-08-03T11:23:01.170Z,1.80
2022-08-03T11:28:28.392Z,2.00
2022-08-03T11:33:32.190Z,1.70
2022-08-03T11:38:34.866Z,2.10
2022-08-03T11:43:41.997Z,2.60
2022-08-03T11:48:47.577Z,1.90
2022-08-03T11:54:00.914Z,1.70
2022-08-03T11:59:20.677Z,1.90
2022-08-03T12:04:24.321Z,1.90
2022-08-03T12:09:27.129Z,1.90
2022-08-03T12:14:48.539Z,1.90
2022-08-03T12:19:53.200Z,1.80
2022-08-03T12:24:56.165Z,2.00
2022-08-03T12:30:01.604Z,1.80
2022-08-03T12:35:06.070Z,2.00
2022-08-03T12:40:13.225Z,1.90
2022-08-03T12:45:20.534Z,2.00
2022-08-03T12:50:28.923Z,1.80
2022-08-03T12:55:56.686Z,1.90
2022-08-03T13:00:59.441Z,1.90
2022-08-03T13:06:02.200Z,1.80
2022-08-03T13:11:22.065Z,2.00
2022-08-03T13:16:24.849Z,1.90
2022-08-03T13:21:27.754Z,1.90
2022-08-03T13:26:30.435Z,1.80
2022-08-03T13:31:33.291Z,2.10
2022-08-03T13:37:06.453Z,1.80
2022-08-03T13:41:58.960Z,1.60
2022-08-03T13:47:01.873Z,2.00
2022-08-03T13:52:05.061Z,1.90
2022-08-03T13:58:02.821Z,1.80
2022-08-03T14:02:30.563Z,2.00
2022-08-03T14:07:33.809Z,2.00
2022-08-03T14:12:36.516Z,2.00
2022-08-03T14:17:42.273Z,2.10
2022-08-03T14:22:53.335Z,2.00
2022-08-03T14:27:56.065Z,2.20
2022-08-03T14:33:00.931Z,2.10
2022-08-03T14:38:03.810Z,2.00
2022-08-03T14:43:06.516Z,2.00
2022-08-03T14:49:02.622Z,1.90
2022-08-03T14:53:32.376Z,2.20
2022-08-03T14:58:35.136Z,2.30
2022-08-03T15:03:37.893Z,2.20
2022-08-03T15:08:40.695Z,2.10
2022-08-03T15:13:43.739Z,2.10
2022-08-03T15:18:46.588Z,2.20
2022-08-03T15:23:49.260Z,2.20
2022-08-03T15:28:51.982Z,2.10
2022-08-03T15:33:55.237Z,1.90
2022-08-03T15:38:58.173Z,2.10
2022-08-03T15:44:06.213Z,2.10
2022-08-03T15:49:12.199Z,2.20
2022-08-03T15:54:14.967Z,2.20
2022-08-03T15:59:19.716Z,2.30
2022-08-03T16:04:22.845Z,2.30
2022-08-03T16:09:42.519Z,2.10
2022-08-03T16:14:54.124Z,2.30
2022-08-03T16:19:57.402Z,2.00
2022-08-03T16:25:01.123Z,2.20
2022-08-03T16:30:05.899Z,2.10
2022-08-03T16:35:19.826Z,2.10
2022-08-03T16:40:25.405Z,2.20
2022-08-03T16:45:28.134Z,2.20
2022-08-03T16:50:30.861Z,2.10
2022-08-03T16:55:43.324Z,2.30
2022-08-03T17:00:54.985Z,2.30
2022-08-03T17:06:00.182Z,2.30
2022-08-03T17:11:04.579Z,2.20
2022-08-03T17:16:09.760Z,2.20
2022-08-03T17:21:15.611Z,2.20
2022-08-03T17:26:21.867Z,2.40
2022-08-03T17:31:31.302Z,2.40
2022-08-03T17:37:03.280Z,2.50
2022-08-03T17:42:03.769Z,2.50
2022-08-03T17:47:06.792Z,2.20
2022-08-03T17:52:17.450Z,2.80
2022-08-03T17:58:01.279Z,2.90
2022-08-03T18:03:27.447Z,2.90
2022-08-03T18:08:36.457Z,2.80
2022-08-03T18:13:53.287Z,2.80
2022-08-03T18:19:09.654Z,3.10
2022-08-03T18:24:19.690Z,3.30
2022-08-03T18:29:23.254Z,3.90
2022-08-03T18:34:33.176Z,3.60
2022-08-03T18:39:50.158Z,3.90
2022-08-03T18:44:56.269Z,3.50
2022-08-03T18:50:08.910Z,3.30
2022-08-03T18:55:20.788Z,3.40
2022-08-03T19:00:55.030Z,2.90
2022-08-03T19:06:15.949Z,3.60
2022-08-03T19:12:12.395Z,3.90
2022-08-03T19:17:11.583Z,3.70
2022-08-03T19:22:17.901Z,3.90
2022-08-03T19:27:26.743Z,3.80
2022-08-03T19:32:32.506Z,3.80
2022-08-03T19:37:40.141Z,3.40
2022-08-03T19:42:46.437Z,3.60
2022-08-03T19:47:56.598Z,3.80
2022-08-03T19:53:06.745Z,4.00
2022-08-03T19:58:17.607Z,3.80
2022-08-03T20:03:43.064Z,3.80
2022-08-03T20:08:48.221Z,4.10
2022-08-03T20:13:55.246Z,3.90
2022-08-03T20:18:57.979Z,3.80
2022-08-03T20:24:24.187Z,4.50
2022-08-03T20:30:05.220Z,4.60
2022-08-03T20:34:59.840Z,4.50
2022-08-03T20:40:03.697Z,4.90
2022-08-03T20:45:13.846Z,5.10
2022-08-03T20:50:31.594Z,5.00
2022-08-03T20:55:47.562Z,7.30
2022-08-03T21:00:58.728Z,19.00
2022-08-03T21:06:07.147Z,11.80
2022-08-03T21:11:17.460Z,7.20
2022-08-03T21:16:21.829Z,6.10
2022-08-03T21:21:30.133Z,5.60
2022-08-03T21:26:34.518Z,5.90
2022-08-03T21:31:40.265Z,5.40
2022-08-03T21:36:43.151Z,5.90
2022-08-03T21:41:46.239Z,6.20
2022-08-03T21:46:50.317Z,6.00
2022-08-03T21:51:54.579Z,4.90
2022-08-03T21:57:05.645Z,5.00
2022-08-03T22:02:22.516Z,5.20
2022-08-03T22:07:29.218Z,6.20
2022-08-03T22:12:32.847Z,5.50
2022-08-03T22:17:54.957Z,5.40
2022-08-03T22:23:05.633Z,5.80
2022-08-03T22:28:12.271Z,5.80
2022-08-03T22:33:15.923Z,5.90
2022-08-03T22:38:18.883Z,6.30
2022-08-03T22:43:26.472Z,5.80
2022-08-03T22:48:33.126Z,5.70
2022-08-03T22:53:36.781Z,5.60
2022-08-03T22:58:40.058Z,5.60
2022-08-03T23:04:00.713Z,5.40
2022-08-03T23:09:08.246Z,5.30
2022-08-03T23:14:13.294Z,4.80
2022-08-03T23:19:25.005Z,5.10
2022-08-03T23:24:30.295Z,5.10
2022-08-03T23:29:38.928Z,5.40
2022-08-03T23:35:02.074Z,5.40
2022-08-03T23:40:06.306Z,5.40
2022-08-03T23:45:09.867Z,5.20
2022-08-03T23:50:12.910Z,5.30
2022-08-03T23:55:39.232Z,5.10
