createdAt,value
2019-01-28T00:00:52.498Z,982.36
2019-01-28T00:01:52.460Z,982.29
2019-01-28T00:02:52.422Z,982.34
2019-01-28T00:03:52.384Z,982.36
2019-01-28T00:04:52.338Z,982.36
2019-01-28T00:05:52.308Z,982.39
2019-01-28T00:06:52.273Z,982.36
2019-01-28T00:07:52.238Z,982.36
2019-01-28T00:08:52.190Z,982.37
2019-01-28T00:09:52.154Z,982.39
2019-01-28T00:10:52.118Z,982.36
2019-01-28T00:11:52.082Z,982.35
2019-01-28T00:12:52.038Z,982.35
2019-01-28T00:13:52.004Z,982.35
2019-01-28T00:14:51.975Z,982.39
2019-01-28T00:15:51.935Z,982.38
2019-01-28T00:16:51.891Z,982.37
2019-01-28T00:17:51.854Z,982.39
2019-01-28T00:18:51.815Z,982.40
2019-01-28T00:19:51.777Z,982.37
2019-01-28T00:20:51.735Z,982.36
2019-01-28T00:21:51.708Z,982.38
2019-01-28T00:22:51.665Z,982.36
2019-01-28T00:23:51.628Z,982.36
2019-01-28T00:24:51.591Z,982.38
2019-01-28T00:25:51.559Z,982.33
2019-01-28T00:26:51.514Z,982.38
2019-01-28T00:27:51.484Z,982.41
2019-01-28T00:28:51.439Z,982.33
2019-01-28T00:29:51.405Z,982.36
2019-01-28T00:30:51.370Z,982.37
2019-01-28T00:31:51.320Z,982.33
2019-01-28T00:32:51.290Z,982.30
2019-01-28T00:33:51.246Z,982.31
2019-01-28T00:34:51.213Z,982.28
2019-01-28T00:35:51.174Z,982.30
2019-01-28T00:36:51.135Z,982.32
2019-01-28T00:37:51.104Z,982.29
2019-01-28T00:38:51.056Z,982.32
2019-01-28T00:39:51.025Z,982.35
2019-01-28T00:40:50.983Z,982.32
2019-01-28T00:41:50.952Z,982.28
2019-01-28T00:42:50.909Z,982.27
2019-01-28T00:43:50.877Z,982.28
2019-01-28T00:44:50.841Z,982.27
2019-01-28T00:45:50.791Z,982.20
2019-01-28T00:46:50.756Z,982.21
2019-01-28T00:47:50.716Z,982.27
2019-01-28T00:48:50.682Z,982.30
2019-01-28T00:49:50.649Z,982.23
2019-01-28T00:50:50.610Z,982.23
2019-01-28T00:51:50.571Z,982.21
2019-01-28T00:52:50.536Z,982.18
2019-01-28T00:53:50.489Z,982.19
2019-01-28T00:54:50.456Z,982.20
2019-01-28T00:55:50.425Z,982.19
2019-01-28T00:56:50.382Z,982.20
2019-01-28T00:57:50.345Z,982.17
2019-01-28T00:58:50.302Z,982.15
2019-01-28T00:59:50.271Z,982.17
2019-01-28T01:00:50.230Z,982.17
2019-01-28T01:01:50.197Z,982.15
2019-01-28T01:02:50.145Z,982.10
2019-01-28T01:03:50.118Z,982.16
2019-01-28T01:04:50.071Z,982.16
2019-01-28T01:05:50.032Z,982.13
2019-01-28T01:06:50.007Z,982.15
2019-01-28T01:07:49.961Z,982.15
2019-01-28T01:08:49.932Z,982.15
2019-01-28T01:09:49.887Z,982.12
2019-01-28T01:10:49.844Z,982.14
2019-01-28T01:11:49.817Z,982.16
2019-01-28T01:12:49.782Z,982.21
2019-01-28T01:13:49.737Z,982.14
2019-01-28T01:14:49.697Z,982.12
2019-01-28T01:15:49.661Z,982.20
2019-01-28T01:16:49.615Z,982.10
2019-01-28T01:17:49.583Z,982.18
2019-01-28T01:18:49.546Z,982.17
2019-01-28T01:19:49.513Z,982.15
2019-01-28T01:20:49.471Z,982.11
2019-01-28T01:21:49.432Z,981.97
2019-01-28T01:22:49.393Z,982.04
2019-01-28T01:23:49.361Z,982.11
2019-01-28T01:24:49.316Z,982.14
2019-01-28T01:25:49.279Z,982.08
2019-01-28T01:26:49.251Z,982.06
2019-01-28T01:27:49.223Z,982.06
2019-01-28T01:28:49.168Z,982.07
2019-01-28T01:29:49.130Z,982.09
2019-01-28T01:30:49.092Z,982.01
2019-01-28T01:31:49.061Z,982.00
2019-01-28T01:32:49.018Z,982.05
2019-01-28T01:33:48.976Z,982.07
2019-01-28T01:34:48.946Z,982.05
2019-01-28T01:35:48.905Z,981.98
2019-01-28T01:36:48.861Z,982.01
2019-01-28T01:37:48.826Z,981.98
2019-01-28T01:38:48.784Z,981.97
2019-01-28T01:39:48.749Z,982.04
2019-01-28T01:40:48.724Z,982.01
2019-01-28T01:41:48.677Z,982.05
2019-01-28T01:42:48.637Z,982.02
2019-01-28T01:43:48.609Z,982.00
2019-01-28T01:44:48.557Z,982.02
2019-01-28T01:45:48.520Z,982.00
2019-01-28T01:46:48.492Z,981.98
2019-01-28T01:47:48.446Z,981.98
2019-01-28T01:48:48.407Z,981.93
2019-01-28T01:49:48.372Z,981.92
2019-01-28T01:50:48.332Z,981.98
2019-01-28T01:51:48.302Z,981.90
2019-01-28T01:52:48.264Z,981.92
2019-01-28T01:53:48.228Z,981.84
2019-01-28T01:54:48.179Z,981.87
2019-01-28T01:55:48.147Z,981.86
2019-01-28T01:56:48.113Z,981.85
2019-01-28T01:57:48.070Z,981.91
2019-01-28T01:58:48.033Z,981.91
2019-01-28T01:59:47.993Z,981.90
2019-01-28T02:00:47.960Z,981.91
2019-01-28T02:01:47.917Z,981.87
2019-01-28T02:02:47.878Z,981.85
2019-01-28T02:03:47.848Z,981.81
2019-01-28T02:04:47.814Z,981.94
2019-01-28T02:05:47.770Z,981.83
2019-01-28T02:06:47.735Z,981.78
2019-01-28T02:07:47.683Z,981.80
2019-01-28T02:08:47.656Z,981.76
2019-01-28T02:09:47.610Z,981.86
2019-01-28T02:10:47.573Z,981.77
2019-01-28T02:11:47.529Z,981.77
2019-01-28T02:12:47.495Z,981.80
2019-01-28T02:13:47.459Z,981.78
2019-01-28T02:14:47.420Z,981.64
2019-01-28T02:15:47.378Z,981.69
2019-01-28T02:16:47.338Z,981.68
2019-01-28T02:17:47.304Z,981.58
2019-01-28T02:18:47.268Z,981.65
2019-01-28T02:19:47.228Z,981.60
2019-01-28T02:20:47.189Z,981.70
2019-01-28T02:21:47.152Z,981.62
2019-01-28T02:22:47.115Z,981.55
2019-01-28T02:23:47.078Z,981.56
2019-01-28T02:24:47.046Z,981.55
2019-01-28T02:25:47.020Z,981.55
2019-01-28T02:26:46.964Z,981.52
2019-01-28T02:27:46.925Z,981.43
2019-01-28T02:28:46.891Z,981.45
2019-01-28T02:29:46.841Z,981.48
2019-01-28T02:30:46.804Z,981.50
2019-01-28T02:31:46.771Z,981.41
2019-01-28T02:32:46.731Z,981.39
2019-01-28T02:33:46.695Z,981.42
2019-01-28T02:34:46.655Z,981.37
2019-01-28T02:35:46.614Z,981.35
2019-01-28T02:36:46.574Z,981.31
2019-01-28T02:37:46.540Z,981.38
2019-01-28T02:38:46.494Z,981.28
2019-01-28T02:39:46.462Z,981.34
2019-01-28T02:40:46.424Z,981.32
2019-01-28T02:41:46.391Z,981.22
2019-01-28T02:42:46.355Z,981.25
2019-01-28T02:43:46.310Z,981.22
2019-01-28T02:44:46.276Z,981.23
2019-01-28T02:45:46.230Z,981.23
2019-01-28T02:46:46.197Z,981.21
2019-01-28T02:47:46.158Z,981.26
2019-01-28T02:48:46.115Z,981.18
2019-01-28T02:49:46.086Z,981.11
2019-01-28T02:50:46.037Z,981.09
2019-01-28T02:51:46.001Z,981.12
2019-01-28T02:52:45.971Z,981.08
2019-01-28T02:53:45.926Z,981.10
2019-01-28T02:54:45.894Z,981.11
2019-01-28T02:55:45.850Z,981.14
2019-01-28T02:56:45.817Z,981.05
2019-01-28T02:57:45.771Z,981.18
2019-01-28T02:58:45.737Z,981.03
2019-01-28T02:59:45.707Z,980.96
2019-01-28T03:00:45.667Z,981.00
2019-01-28T03:01:45.623Z,981.01
2019-01-28T03:02:45.576Z,980.99
2019-01-28T03:03:45.545Z,980.93
2019-01-28T03:04:45.501Z,980.89
2019-01-28T03:05:45.460Z,980.95
2019-01-28T03:06:45.430Z,980.85
2019-01-28T03:07:45.386Z,980.84
2019-01-28T03:08:45.348Z,980.89
2019-01-28T03:09:45.322Z,980.81
2019-01-28T03:10:45.275Z,980.91
2019-01-28T03:11:45.235Z,980.84
2019-01-28T03:12:45.199Z,980.87
2019-01-28T03:13:45.152Z,980.83
2019-01-28T03:14:45.120Z,980.85
2019-01-28T03:15:45.082Z,980.80
2019-01-28T03:16:45.054Z,980.78
2019-01-28T03:17:44.992Z,980.75
2019-01-28T03:18:44.966Z,980.72
2019-01-28T03:19:44.935Z,980.80
2019-01-28T03:20:44.890Z,980.73
2019-01-28T03:21:44.849Z,980.58
2019-01-28T03:22:44.804Z,980.72
2019-01-28T03:23:44.773Z,980.61
2019-01-28T03:24:44.746Z,980.62
2019-01-28T03:25:44.692Z,980.65
2019-01-28T03:26:44.649Z,980.60
2019-01-28T03:27:44.628Z,980.55
2019-01-28T03:28:44.578Z,980.64
2019-01-28T03:29:44.537Z,980.62
2019-01-28T03:30:44.506Z,980.65
2019-01-28T03:31:44.477Z,980.53
2019-01-28T03:32:44.434Z,980.63
2019-01-28T03:33:44.397Z,980.60
2019-01-28T03:34:44.345Z,980.68
2019-01-28T03:35:44.310Z,980.69
2019-01-28T03:36:44.270Z,980.57
2019-01-28T03:37:44.233Z,980.67
2019-01-28T03:38:44.197Z,980.71
2019-01-28T03:39:44.157Z,980.64
2019-01-28T03:40:44.128Z,980.56
2019-01-28T03:41:44.074Z,980.65
2019-01-28T03:42:44.049Z,980.65
2019-01-28T03:43:44.004Z,980.68
2019-01-28T03:44:43.963Z,980.69
2019-01-28T03:45:43.930Z,980.52
2019-01-28T03:46:43.888Z,980.64
2019-01-28T03:47:43.849Z,980.55
2019-01-28T03:48:43.813Z,980.59
2019-01-28T03:49:43.773Z,980.65
2019-01-28T03:50:43.731Z,980.59
2019-01-28T03:51:43.693Z,980.61
2019-01-28T03:52:43.657Z,980.65
2019-01-28T03:53:43.614Z,980.81
2019-01-28T03:54:43.576Z,980.68
2019-01-28T03:55:43.535Z,980.60
2019-01-28T03:56:43.504Z,980.72
2019-01-28T03:57:43.464Z,980.72
2019-01-28T03:58:43.429Z,980.68
2019-01-28T03:59:43.388Z,980.62
2019-01-28T04:00:43.351Z,980.71
2019-01-28T04:01:43.315Z,980.69
2019-01-28T04:02:43.272Z,980.62
2019-01-28T04:03:43.237Z,980.65
2019-01-28T04:04:43.198Z,980.64
2019-01-28T04:05:43.155Z,980.67
2019-01-28T04:06:43.111Z,980.64
2019-01-28T04:07:43.071Z,980.62
2019-01-28T04:08:43.043Z,980.60
2019-01-28T04:09:43.013Z,980.58
2019-01-28T04:10:42.958Z,980.68
2019-01-28T04:11:42.924Z,980.66
2019-01-28T04:12:42.885Z,980.66
2019-01-28T04:13:42.844Z,980.69
2019-01-28T04:14:42.806Z,980.66
2019-01-28T04:15:42.762Z,980.66
2019-01-28T04:16:42.730Z,980.64
2019-01-28T04:17:42.688Z,980.64
2019-01-28T04:18:42.649Z,980.61
2019-01-28T04:19:42.620Z,980.61
2019-01-28T04:20:42.580Z,980.61
2019-01-28T04:21:42.545Z,980.64
2019-01-28T04:22:42.494Z,980.69
2019-01-28T04:23:42.462Z,980.61
2019-01-28T04:24:42.423Z,980.61
2019-01-28T04:25:42.386Z,980.60
2019-01-28T04:26:42.344Z,980.63
2019-01-28T04:27:42.305Z,980.71
2019-01-28T04:28:42.255Z,980.64
2019-01-28T04:29:42.225Z,980.56
2019-01-28T04:30:42.185Z,980.55
2019-01-28T04:31:42.151Z,980.44
2019-01-28T04:32:42.112Z,980.62
2019-01-28T04:33:42.070Z,980.60
2019-01-28T04:34:42.029Z,980.69
2019-01-28T04:35:41.990Z,980.60
2019-01-28T04:36:41.961Z,980.67
2019-01-28T04:37:41.921Z,980.61
2019-01-28T04:38:41.875Z,980.73
2019-01-28T04:39:41.837Z,980.56
2019-01-28T04:40:41.803Z,980.55
2019-01-28T04:41:41.758Z,980.54
2019-01-28T04:42:41.722Z,980.52
2019-01-28T04:43:41.681Z,980.49
2019-01-28T04:44:41.640Z,980.49
2019-01-28T04:45:41.617Z,980.52
2019-01-28T04:46:41.571Z,980.56
2019-01-28T04:47:41.528Z,980.57
2019-01-28T04:48:41.486Z,980.48
2019-01-28T04:50:41.428Z,980.42
2019-01-28T04:51:41.389Z,980.51
2019-01-28T04:52:41.333Z,980.59
2019-01-28T04:53:41.301Z,980.49
2019-01-28T04:54:41.266Z,980.51
2019-01-28T04:55:41.226Z,980.52
2019-01-28T04:56:41.179Z,980.58
2019-01-28T04:57:41.146Z,980.53
2019-01-28T04:58:41.100Z,980.52
2019-01-28T04:59:41.102Z,980.61
2019-01-28T05:00:41.027Z,980.56
2019-01-28T05:01:40.992Z,980.52
2019-01-28T05:02:40.957Z,980.54
2019-01-28T05:03:40.918Z,980.57
2019-01-28T05:04:40.874Z,980.60
2019-01-28T05:05:40.827Z,980.65
2019-01-28T05:06:40.797Z,980.49
2019-01-28T05:07:40.754Z,980.51
2019-01-28T05:08:40.719Z,980.51
2019-01-28T05:09:40.684Z,980.57
2019-01-28T05:10:40.638Z,980.55
2019-01-28T05:11:40.606Z,980.59
2019-01-28T05:12:40.569Z,980.51
2019-01-28T05:13:40.528Z,980.56
2019-01-28T05:14:40.484Z,980.56
2019-01-28T05:15:40.447Z,980.68
2019-01-28T05:16:40.417Z,980.51
2019-01-28T05:17:40.369Z,980.61
2019-01-28T05:18:40.339Z,980.61
2019-01-28T05:19:40.292Z,980.66
2019-01-28T05:20:40.258Z,980.61
2019-01-28T05:21:40.218Z,980.59
2019-01-28T05:22:40.182Z,980.70
2019-01-28T05:23:40.132Z,980.72
2019-01-28T05:24:40.107Z,980.65
2019-01-28T05:25:40.062Z,980.57
2019-01-28T05:26:49.438Z,980.53
2019-01-28T05:28:44.420Z,980.62
2019-01-28T05:29:44.371Z,980.56
2019-01-28T05:30:44.330Z,980.57
2019-01-28T05:31:44.293Z,980.59
2019-01-28T05:32:44.254Z,980.71
2019-01-28T05:33:44.214Z,980.64
2019-01-28T05:34:44.174Z,980.67
2019-01-28T05:35:44.135Z,980.59
2019-01-28T05:36:44.106Z,980.58
2019-01-28T05:37:44.058Z,980.50
2019-01-28T05:38:44.023Z,980.49
2019-01-28T05:39:43.987Z,980.57
2019-01-28T05:40:43.941Z,980.57
2019-01-28T05:41:43.904Z,980.49
2019-01-28T05:42:43.869Z,980.53
2019-01-28T05:43:43.822Z,980.50
2019-01-28T05:44:43.794Z,980.53
2019-01-28T05:45:43.754Z,980.54
2019-01-28T05:46:43.710Z,980.69
2019-01-28T05:47:43.674Z,980.57
2019-01-28T05:48:43.635Z,980.58
2019-01-28T05:49:43.594Z,980.51
2019-01-28T05:50:43.559Z,980.56
2019-01-28T05:51:43.544Z,980.52
2019-01-28T05:52:43.474Z,980.51
2019-01-28T05:53:43.452Z,980.55
2019-01-28T05:54:43.409Z,980.49
2019-01-28T05:55:43.364Z,980.45
2019-01-28T05:56:43.324Z,980.53
2019-01-28T05:57:43.285Z,980.51
2019-01-28T05:58:43.249Z,980.58
2019-01-28T05:59:43.231Z,980.56
2019-01-28T06:00:43.166Z,980.65
2019-01-28T06:01:43.138Z,980.57
2019-01-28T06:02:43.097Z,980.53
2019-01-28T06:03:43.052Z,980.50
2019-01-28T06:04:43.012Z,980.60
2019-01-28T06:05:42.975Z,980.55
2019-01-28T06:06:42.931Z,980.49
2019-01-28T06:07:42.905Z,980.52
2019-01-28T06:08:42.855Z,980.53
2019-01-28T06:09:42.824Z,980.53
2019-01-28T06:10:42.785Z,980.69
2019-01-28T06:11:42.751Z,980.67
2019-01-28T06:12:42.705Z,980.66
2019-01-28T06:13:42.671Z,980.62
2019-01-28T06:14:42.633Z,980.60
2019-01-28T06:15:42.591Z,980.62
2019-01-28T06:16:42.553Z,980.62
2019-01-28T06:17:42.512Z,980.72
2019-01-28T06:18:42.477Z,980.70
2019-01-28T06:19:42.432Z,980.68
2019-01-28T06:20:42.397Z,980.71
2019-01-28T06:21:42.361Z,980.68
2019-01-28T06:22:42.317Z,980.69
2019-01-28T06:23:42.277Z,980.72
2019-01-28T06:24:42.243Z,980.75
2019-01-28T06:25:42.198Z,980.62
2019-01-28T06:26:42.160Z,980.82
2019-01-28T06:27:42.118Z,980.73
2019-01-28T06:28:42.085Z,980.67
2019-01-28T06:29:42.042Z,980.70
2019-01-28T06:30:42.011Z,980.62
2019-01-28T06:31:41.962Z,980.65
2019-01-28T06:32:41.929Z,980.70
2019-01-28T06:33:41.891Z,980.71
2019-01-28T06:34:41.848Z,980.74
2019-01-28T06:35:41.815Z,980.74
2019-01-28T06:36:41.778Z,980.71
2019-01-28T06:37:41.738Z,980.76
2019-01-28T06:38:41.702Z,980.73
2019-01-28T06:39:41.657Z,980.78
2019-01-28T06:40:41.621Z,980.80
2019-01-28T06:41:41.582Z,980.70
2019-01-28T06:42:41.545Z,980.77
2019-01-28T06:43:41.506Z,980.69
2019-01-28T06:44:41.461Z,980.76
2019-01-28T06:45:41.487Z,980.74
2019-01-28T06:46:41.392Z,980.75
2019-01-28T06:47:46.627Z,980.78
2019-01-28T06:48:41.311Z,980.85
2019-01-28T06:49:41.267Z,980.83
2019-01-28T06:50:41.241Z,980.82
2019-01-28T06:51:41.193Z,980.82
2019-01-28T06:52:41.157Z,980.91
2019-01-28T06:53:41.118Z,980.96
2019-01-28T06:54:41.089Z,980.86
2019-01-28T06:55:41.043Z,980.91
2019-01-28T06:56:40.995Z,980.90
2019-01-28T06:57:40.962Z,980.93
2019-01-28T06:58:40.933Z,980.89
2019-01-28T06:59:40.888Z,980.99
2019-01-28T07:00:40.847Z,980.94
2019-01-28T07:01:40.804Z,981.02
2019-01-28T07:02:40.767Z,981.03
2019-01-28T07:03:40.724Z,980.96
2019-01-28T07:04:40.684Z,980.96
2019-01-28T07:05:40.643Z,981.07
2019-01-28T07:06:40.607Z,981.03
2019-01-28T07:07:40.574Z,981.11
2019-01-28T07:08:40.529Z,981.10
2019-01-28T07:09:40.503Z,981.15
2019-01-28T07:10:40.460Z,981.18
2019-01-28T07:11:40.428Z,981.28
2019-01-28T07:12:40.373Z,981.14
2019-01-28T07:13:40.344Z,981.16
2019-01-28T07:14:40.295Z,981.15
2019-01-28T07:15:40.267Z,981.19
2019-01-28T07:16:40.235Z,981.21
2019-01-28T07:17:40.181Z,981.22
2019-01-28T07:18:40.139Z,981.20
2019-01-28T07:19:40.100Z,981.24
2019-01-28T07:20:40.073Z,981.18
2019-01-28T07:21:40.030Z,981.28
2019-01-28T07:22:39.996Z,981.21
2019-01-28T07:23:40.016Z,981.30
2019-01-28T07:24:39.908Z,981.32
2019-01-28T07:25:39.869Z,981.31
2019-01-28T07:26:39.839Z,981.42
2019-01-28T07:27:39.795Z,981.36
2019-01-28T07:28:39.770Z,981.45
2019-01-28T07:29:39.721Z,981.41
2019-01-28T07:30:39.676Z,981.44
2019-01-28T07:31:39.639Z,981.44
2019-01-28T07:32:39.604Z,981.51
2019-01-28T07:33:39.564Z,981.48
2019-01-28T07:34:39.529Z,981.58
2019-01-28T07:35:39.485Z,981.45
2019-01-28T07:36:39.441Z,981.49
2019-01-28T07:37:39.405Z,981.55
2019-01-28T07:38:39.369Z,981.51
2019-01-28T07:39:39.331Z,981.56
2019-01-28T07:40:39.289Z,981.55
2019-01-28T07:41:39.259Z,981.59
2019-01-28T07:42:39.219Z,981.60
2019-01-28T07:43:39.176Z,981.64
2019-01-28T07:44:39.137Z,981.74
2019-01-28T07:45:44.833Z,981.66
2019-01-28T07:46:39.058Z,981.71
2019-01-28T07:47:39.011Z,981.73
2019-01-28T07:48:38.977Z,981.76
2019-01-28T07:49:38.931Z,981.79
2019-01-28T07:50:38.912Z,981.74
2019-01-28T07:51:38.871Z,981.82
2019-01-28T07:52:38.840Z,981.83
2019-01-28T07:53:38.790Z,981.73
2019-01-28T07:54:38.750Z,981.84
2019-01-28T07:55:38.711Z,981.76
2019-01-28T07:56:38.677Z,981.78
2019-01-28T07:57:38.630Z,981.81
2019-01-28T07:58:38.602Z,981.78
2019-01-28T07:59:38.554Z,981.79
2019-01-28T08:00:38.520Z,981.84
2019-01-28T08:01:38.475Z,981.93
2019-01-28T08:02:38.435Z,981.93
2019-01-28T08:03:38.402Z,981.93
2019-01-28T08:04:38.551Z,981.85
2019-01-28T08:05:38.320Z,981.94
2019-01-28T08:06:38.283Z,981.83
2019-01-28T08:07:38.247Z,981.92
2019-01-28T08:08:38.206Z,981.94
2019-01-28T08:09:38.161Z,981.99
2019-01-28T08:10:38.131Z,981.83
2019-01-28T08:11:38.092Z,981.93
2019-01-28T08:12:38.047Z,982.03
2019-01-28T08:13:38.012Z,982.02
2019-01-28T08:14:37.965Z,982.06
2019-01-28T08:15:37.936Z,982.04
2019-01-28T08:16:37.911Z,982.08
2019-01-28T08:17:37.861Z,982.08
2019-01-28T08:18:37.822Z,982.13
2019-01-28T08:19:37.782Z,982.06
2019-01-28T08:20:37.747Z,982.09
2019-01-28T08:21:37.696Z,981.99
2019-01-28T08:22:37.662Z,982.01
2019-01-28T08:23:37.617Z,982.10
2019-01-28T08:24:37.587Z,982.18
2019-01-28T08:25:37.543Z,982.18
2019-01-28T08:26:37.508Z,982.24
2019-01-28T08:27:37.473Z,982.28
2019-01-28T08:28:37.439Z,982.29
2019-01-28T08:29:37.407Z,982.33
2019-01-28T08:30:37.352Z,982.35
2019-01-28T08:31:37.319Z,982.30
2019-01-28T08:32:37.283Z,982.25
2019-01-28T08:33:37.246Z,982.35
2019-01-28T08:34:37.207Z,982.39
2019-01-28T08:35:37.171Z,982.35
2019-01-28T08:36:37.133Z,982.38
2019-01-28T08:37:37.092Z,982.33
2019-01-28T08:38:37.046Z,982.44
2019-01-28T08:39:37.003Z,982.45
2019-01-28T08:40:36.983Z,982.45
2019-01-28T08:41:36.930Z,982.43
2019-01-28T08:42:36.898Z,982.49
2019-01-28T08:43:36.852Z,982.47
2019-01-28T08:44:36.819Z,982.48
2019-01-28T08:45:36.777Z,982.52
2019-01-28T08:46:36.734Z,982.46
2019-01-28T08:47:36.697Z,982.51
2019-01-28T08:48:36.672Z,982.44
2019-01-28T08:49:36.626Z,982.49
2019-01-28T08:50:36.581Z,982.51
2019-01-28T08:51:36.544Z,982.55
2019-01-28T08:52:36.533Z,982.52
2019-01-28T08:53:36.469Z,982.57
2019-01-28T08:54:36.430Z,982.59
2019-01-28T08:55:36.394Z,982.61
2019-01-28T08:56:36.362Z,982.68
2019-01-28T08:57:36.309Z,982.63
2019-01-28T08:58:36.273Z,982.63
2019-01-28T08:59:36.240Z,982.61
2019-01-28T09:00:36.200Z,982.62
2019-01-28T09:01:36.165Z,982.60
2019-01-28T09:02:36.127Z,982.64
2019-01-28T09:03:36.092Z,982.67
2019-01-28T09:04:36.044Z,982.68
2019-01-28T09:05:36.004Z,982.64
2019-01-28T09:06:35.965Z,982.72
2019-01-28T09:07:35.935Z,982.69
2019-01-28T09:08:35.885Z,982.76
2019-01-28T09:09:35.855Z,982.74
2019-01-28T09:10:35.824Z,982.75
2019-01-28T09:11:35.773Z,982.82
2019-01-28T09:12:35.741Z,982.82
2019-01-28T09:13:35.701Z,982.83
2019-01-28T09:14:35.663Z,982.85
2019-01-28T09:15:35.623Z,982.85
2019-01-28T09:16:35.583Z,982.93
2019-01-28T09:17:35.547Z,982.91
2019-01-28T09:18:35.515Z,982.90
2019-01-28T09:19:35.470Z,982.90
2019-01-28T09:20:35.420Z,982.97
2019-01-28T09:21:35.390Z,983.01
2019-01-28T09:22:35.350Z,982.98
2019-01-28T09:23:35.314Z,983.04
2019-01-28T09:24:35.279Z,983.03
2019-01-28T09:25:35.229Z,983.03
2019-01-28T09:26:35.195Z,983.05
2019-01-28T09:27:35.157Z,983.06
2019-01-28T09:28:35.126Z,983.06
2019-01-28T09:29:35.081Z,983.10
2019-01-28T09:30:35.041Z,983.14
2019-01-28T09:31:34.999Z,983.12
2019-01-28T09:32:34.966Z,983.21
2019-01-28T09:33:34.921Z,983.14
2019-01-28T09:34:34.884Z,983.20
2019-01-28T09:35:34.859Z,983.27
2019-01-28T09:36:34.817Z,983.26
2019-01-28T09:37:34.771Z,983.28
2019-01-28T09:38:34.727Z,983.29
2019-01-28T09:39:34.687Z,983.31
2019-01-28T09:40:34.649Z,983.36
2019-01-28T09:41:35.708Z,983.37
2019-01-28T09:42:34.571Z,983.42
2019-01-28T09:43:34.537Z,983.45
2019-01-28T09:44:34.513Z,983.43
2019-01-28T09:45:34.465Z,983.44
2019-01-28T09:46:34.424Z,983.52
2019-01-28T09:47:34.382Z,983.60
2019-01-28T09:48:34.641Z,983.61
2019-01-28T09:49:34.317Z,983.58
2019-01-28T09:50:34.276Z,983.66
2019-01-28T09:51:34.233Z,983.66
2019-01-28T09:52:34.186Z,983.61
2019-01-28T09:53:34.158Z,983.68
2019-01-28T09:54:34.137Z,983.75
2019-01-28T09:55:34.076Z,983.71
2019-01-28T09:56:34.049Z,983.77
2019-01-28T09:57:33.997Z,983.80
2019-01-28T09:58:33.963Z,983.82
2019-01-28T09:59:33.930Z,983.81
2019-01-28T10:00:33.906Z,983.81
2019-01-28T10:01:33.849Z,983.83
2019-01-28T10:02:33.806Z,983.87
2019-01-28T10:03:33.768Z,983.92
2019-01-28T10:04:33.727Z,983.91
2019-01-28T10:05:33.697Z,983.98
2019-01-28T10:06:33.656Z,983.98
2019-01-28T10:07:33.619Z,984.02
2019-01-28T10:08:33.586Z,984.05
2019-01-28T10:09:33.546Z,984.05
2019-01-28T10:10:33.501Z,984.01
2019-01-28T10:11:33.459Z,984.10
2019-01-28T10:12:34.644Z,984.16
2019-01-28T10:13:33.380Z,984.14
2019-01-28T10:14:33.343Z,984.22
2019-01-28T10:15:33.309Z,984.14
2019-01-28T10:16:33.277Z,984.25
2019-01-28T10:17:33.286Z,984.33
2019-01-28T10:18:33.209Z,984.40
2019-01-28T10:19:33.174Z,984.35
2019-01-28T10:20:33.130Z,984.41
2019-01-28T10:21:33.078Z,984.44
2019-01-28T10:22:33.049Z,984.49
2019-01-28T10:23:33.023Z,984.47
2019-01-28T10:24:32.967Z,984.51
2019-01-28T10:25:32.918Z,984.50
2019-01-28T10:26:32.885Z,984.57
2019-01-28T10:27:32.843Z,984.60
2019-01-28T10:28:32.808Z,984.64
2019-01-28T10:29:32.778Z,984.54
2019-01-28T10:30:32.730Z,984.60
2019-01-28T10:31:32.705Z,984.63
2019-01-28T10:32:36.259Z,984.66
2019-01-28T10:33:32.623Z,984.67
2019-01-28T10:34:32.576Z,984.67
2019-01-28T10:35:32.551Z,984.71
2019-01-28T10:36:34.195Z,984.72
2019-01-28T10:37:32.465Z,984.72
2019-01-28T10:38:32.440Z,984.83
2019-01-28T10:39:32.429Z,984.78
2019-01-28T10:40:32.359Z,984.81
2019-01-28T10:41:32.310Z,984.91
2019-01-28T10:42:32.273Z,984.87
2019-01-28T10:43:32.230Z,984.89
2019-01-28T10:44:32.197Z,984.95
2019-01-28T10:45:32.155Z,984.95
2019-01-28T10:46:32.117Z,985.00
2019-01-28T10:47:32.093Z,985.07
2019-01-28T10:48:32.054Z,985.00
2019-01-28T10:49:32.009Z,985.03
2019-01-28T10:50:31.983Z,985.08
2019-01-28T10:51:31.933Z,985.06
2019-01-28T10:52:31.900Z,985.14
2019-01-28T10:53:31.858Z,985.15
2019-01-28T10:54:31.838Z,985.18
2019-01-28T10:55:31.769Z,985.19
2019-01-28T10:56:31.734Z,985.16
2019-01-28T10:57:31.705Z,985.22
2019-01-28T10:58:31.660Z,985.21
2019-01-28T10:59:31.621Z,985.21
2019-01-28T11:00:31.583Z,985.32
2019-01-28T11:01:31.549Z,985.21
2019-01-28T11:02:31.499Z,985.30
2019-01-28T11:03:31.464Z,985.31
2019-01-28T11:04:31.466Z,985.33
2019-01-28T11:05:33.179Z,985.32
2019-01-28T11:06:31.343Z,985.33
2019-01-28T11:07:31.317Z,985.42
2019-01-28T11:08:31.277Z,985.42
2019-01-28T11:09:31.286Z,985.47
2019-01-28T11:10:31.216Z,985.45
2019-01-28T11:11:31.222Z,985.48
2019-01-28T11:12:31.200Z,985.51
2019-01-28T11:13:31.083Z,985.47
2019-01-28T11:14:31.168Z,985.59
2019-01-28T11:15:31.011Z,985.58
2019-01-28T11:16:31.020Z,985.49
2019-01-28T11:17:30.968Z,985.51
2019-01-28T11:18:30.950Z,985.50
2019-01-28T11:19:32.256Z,985.58
2019-01-28T11:20:30.865Z,985.58
2019-01-28T11:21:30.773Z,985.60
2019-01-28T11:22:30.878Z,985.65
2019-01-28T11:23:32.220Z,985.62
2019-01-28T11:24:30.691Z,985.63
2019-01-28T11:25:30.764Z,985.67
2019-01-28T11:26:30.642Z,985.72
2019-01-28T11:27:30.560Z,985.68
2019-01-28T11:28:30.671Z,985.75
2019-01-28T11:29:30.470Z,985.75
2019-01-28T11:30:30.472Z,985.72
2019-01-28T11:31:30.395Z,985.74
2019-01-28T11:32:30.366Z,985.71
2019-01-28T11:33:30.354Z,985.74
2019-01-28T11:34:30.306Z,985.79
2019-01-28T11:35:30.354Z,985.81
2019-01-28T11:36:30.339Z,985.80
2019-01-28T11:37:30.167Z,985.83
2019-01-28T11:38:30.218Z,985.87
2019-01-28T11:39:30.220Z,985.84
2019-01-28T11:40:30.186Z,985.91
2019-01-28T11:41:30.116Z,985.86
2019-01-28T11:42:30.094Z,985.98
2019-01-28T11:43:30.079Z,985.99
2019-01-28T11:44:29.910Z,986.05
2019-01-28T11:45:30.078Z,986.08
2019-01-28T11:46:29.983Z,986.05
2019-01-28T11:47:29.859Z,986.07
2019-01-28T11:48:29.842Z,986.08
2019-01-28T11:49:29.712Z,986.06
2019-01-28T11:50:29.680Z,986.09
2019-01-28T11:51:29.636Z,986.12
2019-01-28T11:52:29.587Z,986.10
2019-01-28T11:53:29.566Z,986.18
2019-01-28T11:54:29.516Z,986.12
2019-01-28T11:55:29.477Z,986.14
2019-01-28T11:56:29.448Z,986.18
2019-01-28T11:57:29.392Z,986.21
2019-01-28T11:58:29.382Z,986.25
2019-01-28T11:59:29.343Z,986.22
2019-01-28T12:00:29.289Z,986.26
2019-01-28T12:01:29.258Z,986.27
2019-01-28T12:02:34.199Z,986.38
2019-01-28T12:03:29.169Z,986.42
2019-01-28T12:04:29.129Z,986.39
2019-01-28T12:05:29.092Z,986.44
2019-01-28T12:06:29.078Z,986.34
2019-01-28T12:07:29.007Z,986.42
2019-01-28T12:08:28.981Z,986.46
2019-01-28T12:09:28.943Z,986.46
2019-01-28T12:10:28.898Z,986.51
2019-01-28T12:11:28.867Z,986.49
2019-01-28T12:12:28.831Z,986.57
2019-01-28T12:13:28.783Z,986.49
2019-01-28T12:14:28.743Z,986.51
2019-01-28T12:15:28.719Z,986.58
2019-01-28T12:16:28.680Z,986.56
2019-01-28T12:17:28.634Z,986.65
2019-01-28T12:18:28.597Z,986.59
2019-01-28T12:19:28.554Z,986.65
2019-01-28T12:20:28.529Z,986.65
2019-01-28T12:21:28.482Z,986.64
2019-01-28T12:22:28.477Z,986.65
2019-01-28T12:23:28.410Z,986.75
2019-01-28T12:24:28.373Z,986.66
2019-01-28T12:25:28.334Z,986.66
2019-01-28T12:26:28.293Z,986.71
2019-01-28T12:27:28.250Z,986.77
2019-01-28T12:28:28.219Z,986.73
2019-01-28T12:29:28.175Z,986.77
2019-01-28T12:30:28.148Z,986.73