createdAt,value
2017-11-29T00:01:42.899Z,96859.63
2017-11-29T00:04:10.436Z,96862.62
2017-11-29T00:06:37.824Z,96867.61
2017-11-29T00:09:05.274Z,96863.55
2017-11-29T00:11:32.661Z,96865.55
2017-11-29T00:14:00.116Z,96854.64
2017-11-29T00:16:27.513Z,96853.92
2017-11-29T00:18:55.053Z,96849.32
2017-11-29T00:21:22.462Z,96848.72
2017-11-29T00:23:49.892Z,96846.20
2017-11-29T00:26:17.363Z,96841.59
2017-11-29T00:28:44.793Z,96846.90
2017-11-29T00:31:12.250Z,96842.75
2017-11-29T00:33:39.768Z,96835.61
2017-11-29T00:36:07.242Z,96832.19
2017-11-29T00:38:34.711Z,96839.27
2017-11-29T00:41:02.183Z,96834.41
2017-11-29T00:43:29.860Z,96827.48
2017-11-29T00:45:57.407Z,96831.23
2017-11-29T00:48:26.065Z,96833.45
2017-11-29T00:50:53.563Z,96822.87
2017-11-29T00:53:20.952Z,96829.30
2017-11-29T00:55:48.543Z,96829.45
2017-11-29T00:58:15.934Z,96827.27
2017-11-29T01:00:43.466Z,96827.96
2017-11-29T01:03:10.853Z,96833.07
2017-11-29T01:05:38.320Z,96834.98
2017-11-29T01:08:05.708Z,96839.28
2017-11-29T01:10:33.154Z,96836.38
2017-11-29T01:13:00.621Z,96835.77
2017-11-29T01:15:28.278Z,96839.09
2017-11-29T01:17:56.260Z,96842.95
2017-11-29T01:20:23.810Z,96830.96
2017-11-29T01:22:51.235Z,96825.41
2017-11-29T01:25:18.666Z,96827.89
2017-11-29T01:27:46.047Z,96821.48
2017-11-29T01:30:13.614Z,96822.92
2017-11-29T01:32:41.068Z,96813.28
2017-11-29T01:35:08.672Z,96810.50
2017-11-29T01:37:36.055Z,96807.96
2017-11-29T01:40:03.482Z,96811.37
2017-11-29T01:42:30.886Z,96805.34
2017-11-29T01:44:58.552Z,96796.53
2017-11-29T01:47:26.280Z,96789.01
2017-11-29T01:49:53.880Z,96791.80
2017-11-29T01:52:21.367Z,96796.98
2017-11-29T01:54:48.765Z,96791.52
2017-11-29T01:57:16.188Z,96796.85
2017-11-29T01:59:43.600Z,96788.08
2017-11-29T02:02:11.019Z,96789.66
2017-11-29T02:04:38.419Z,96785.95
2017-11-29T02:07:05.842Z,96789.83
2017-11-29T02:09:33.256Z,96783.39
2017-11-29T02:12:00.826Z,96785.21
2017-11-29T02:14:28.358Z,96787.57
2017-11-29T02:16:55.924Z,96784.37
2017-11-29T02:19:23.757Z,96784.37
2017-11-29T02:21:51.321Z,96783.13
2017-11-29T02:24:18.715Z,96785.65
2017-11-29T02:26:46.156Z,96781.59
2017-11-29T02:29:13.627Z,96770.09
2017-11-29T02:31:41.097Z,96779.09
2017-11-29T02:34:08.568Z,96776.55
2017-11-29T02:36:36.012Z,96775.73
2017-11-29T02:39:03.545Z,96777.39
2017-11-29T02:41:42.986Z,96765.30
2017-11-29T02:44:10.374Z,96777.48
2017-11-29T02:46:37.907Z,96768.78
2017-11-29T02:49:05.300Z,96774.06
2017-11-29T02:51:32.734Z,96776.50
2017-11-29T02:54:00.268Z,96767.55
2017-11-29T02:56:27.783Z,96773.00
2017-11-29T02:58:55.396Z,96776.19
2017-11-29T03:01:22.979Z,96774.80
2017-11-29T03:03:50.499Z,96775.43
2017-11-29T03:06:17.939Z,96769.94
2017-11-29T03:08:45.359Z,96772.23
2017-11-29T03:11:12.829Z,96763.98
2017-11-29T03:13:40.251Z,96764.19
2017-11-29T03:16:07.632Z,96761.56
2017-11-29T03:18:35.060Z,96765.19
2017-11-29T03:21:02.481Z,96764.81
2017-11-29T03:23:30.011Z,96758.77
2017-11-29T03:25:57.464Z,96753.86
2017-11-29T03:28:24.976Z,96767.11
2017-11-29T03:30:52.447Z,96765.32
2017-11-29T03:33:19.984Z,96766.28
2017-11-29T03:35:47.372Z,96759.86
2017-11-29T03:38:14.922Z,96765.45
2017-11-29T03:40:42.392Z,96768.25
2017-11-29T03:43:09.912Z,96783.98
2017-11-29T03:45:37.313Z,96764.27
2017-11-29T03:48:04.761Z,96754.13
2017-11-29T03:50:32.149Z,96746.64
2017-11-29T03:52:59.819Z,96749.16
2017-11-29T03:55:27.384Z,96751.14
2017-11-29T03:57:55.299Z,96749.89
2017-11-29T04:00:22.770Z,96747.77
2017-11-29T04:02:50.296Z,96741.95
2017-11-29T04:05:17.689Z,96739.33
2017-11-29T04:07:45.204Z,96735.98
2017-11-29T04:10:12.606Z,96734.66
2017-11-29T04:12:40.065Z,96729.48
2017-11-29T04:15:07.473Z,96734.58
2017-11-29T04:17:34.905Z,96731.83
2017-11-29T04:20:02.377Z,96728.61
2017-11-29T04:22:29.795Z,96727.93
2017-11-29T04:24:59.687Z,96730.90
2017-11-29T04:27:29.913Z,96731.30
2017-11-29T04:30:08.265Z,96724.11
2017-11-29T04:32:40.830Z,96727.10
2017-11-29T04:35:08.351Z,96721.90
2017-11-29T04:37:35.740Z,96726.17
2017-11-29T04:40:03.172Z,96721.48
2017-11-29T04:42:30.564Z,96720.81
2017-11-29T04:44:58.039Z,96710.81
2017-11-29T04:47:25.455Z,96710.28
2017-11-29T04:49:52.874Z,96706.23
2017-11-29T04:52:20.269Z,96706.67
2017-11-29T04:54:47.710Z,96700.97
2017-11-29T04:57:15.098Z,96707.87
2017-11-29T04:59:42.533Z,96703.97
2017-11-29T05:02:09.948Z,96697.50
2017-11-29T05:04:37.423Z,96692.76
2017-11-29T05:07:04.811Z,96687.63
2017-11-29T05:09:32.251Z,96680.01
2017-11-29T05:11:59.651Z,96680.41
2017-11-29T05:14:27.111Z,96683.45
2017-11-29T05:16:54.539Z,96681.59
2017-11-29T05:19:21.964Z,96689.98
2017-11-29T05:21:49.364Z,96693.45
2017-11-29T05:24:16.788Z,96695.55
2017-11-29T05:26:44.212Z,96703.94
2017-11-29T05:29:11.667Z,96695.19
2017-11-29T05:31:39.080Z,96698.06
2017-11-29T05:34:06.523Z,96700.39
2017-11-29T05:36:33.913Z,96707.05
2017-11-29T05:39:01.303Z,96710.59
2017-11-29T05:41:28.748Z,96714.83
2017-11-29T05:43:56.203Z,96706.24
2017-11-29T05:46:23.674Z,96712.72
2017-11-29T05:48:51.062Z,96701.95
2017-11-29T05:51:18.495Z,96703.92
2017-11-29T05:53:45.885Z,96700.73
2017-11-29T05:56:13.376Z,96709.47
2017-11-29T05:58:40.840Z,96710.50
2017-11-29T06:01:08.309Z,96722.52
2017-11-29T06:03:35.783Z,96719.72
2017-11-29T06:06:03.225Z,96711.75
2017-11-29T06:08:30.623Z,96718.32
2017-11-29T06:10:58.095Z,96710.75
2017-11-29T06:13:25.593Z,96718.22
2017-11-29T06:15:53.105Z,96715.95
2017-11-29T06:18:20.600Z,96708.81
2017-11-29T06:20:48.072Z,96711.96
2017-11-29T06:23:15.546Z,96711.39
2017-11-29T06:25:43.024Z,96710.03
2017-11-29T06:28:10.423Z,96721.91
2017-11-29T06:30:37.860Z,96707.34
2017-11-29T06:33:05.324Z,96704.53
2017-11-29T06:35:32.754Z,96706.95
2017-11-29T06:38:00.152Z,96709.48
2017-11-29T06:40:27.648Z,96703.92
2017-11-29T06:42:55.080Z,96710.03
2017-11-29T06:45:22.578Z,96716.86
2017-11-29T06:47:50.024Z,96716.23
2017-11-29T06:50:17.505Z,96719.72
2017-11-29T06:52:44.933Z,96719.47
2017-11-29T06:55:12.332Z,96720.53
2017-11-29T06:57:39.827Z,96724.28
2017-11-29T07:00:07.288Z,96723.81
2017-11-29T07:02:34.715Z,96726.76
2017-11-29T07:05:02.098Z,96727.11
2017-11-29T07:07:29.572Z,96728.38
2017-11-29T07:09:57.001Z,96736.25
2017-11-29T07:12:24.505Z,96735.18
2017-11-29T07:14:52.013Z,96740.04
2017-11-29T07:17:19.480Z,96735.14
2017-11-29T07:19:46.889Z,96736.20
2017-11-29T07:22:14.425Z,96738.67
2017-11-29T07:24:41.884Z,96744.73
2017-11-29T07:27:09.360Z,96744.58
2017-11-29T07:29:36.841Z,96743.07
2017-11-29T07:32:04.341Z,96752.61
2017-11-29T07:34:31.773Z,96752.86
2017-11-29T07:36:59.258Z,96748.13
2017-11-29T07:39:26.797Z,96747.16
2017-11-29T07:41:54.305Z,96746.73
2017-11-29T07:44:21.718Z,96752.51
2017-11-29T07:46:49.155Z,96756.95
2017-11-29T07:49:16.595Z,96758.10
2017-11-29T07:51:44.066Z,96756.17
2017-11-29T07:54:11.458Z,96755.98
2017-11-29T07:56:38.896Z,96762.61
2017-11-29T07:59:06.285Z,96765.23
2017-11-29T08:01:33.685Z,96765.59
2017-11-29T08:04:01.119Z,96766.69
2017-11-29T08:06:28.591Z,96769.39
2017-11-29T08:08:56.213Z,96775.25
2017-11-29T08:11:23.673Z,96765.27
2017-11-29T08:13:51.188Z,96774.13
2017-11-29T08:16:18.771Z,96771.50
2017-11-29T08:18:46.198Z,96750.45
2017-11-29T08:21:13.606Z,96763.81
2017-11-29T08:23:41.066Z,96766.91
2017-11-29T08:26:08.468Z,96765.32
2017-11-29T08:28:35.903Z,96766.53
2017-11-29T08:31:03.295Z,96766.02
2017-11-29T08:33:30.756Z,96769.02
2017-11-29T08:35:58.161Z,96768.04
2017-11-29T08:38:25.612Z,96774.41
2017-11-29T08:40:53.043Z,96766.40
2017-11-29T08:43:20.486Z,96773.89
2017-11-29T08:45:47.988Z,96768.56
2017-11-29T08:48:15.431Z,96769.75
2017-11-29T08:50:42.831Z,96768.63
2017-11-29T08:53:10.294Z,96770.71
2017-11-29T08:55:37.675Z,96769.89
2017-11-29T08:58:05.116Z,96768.82
2017-11-29T09:00:32.505Z,96778.13
2017-11-29T09:02:59.969Z,96776.23
2017-11-29T09:05:27.401Z,96778.58
2017-11-29T09:07:54.866Z,96779.94
2017-11-29T09:10:22.249Z,96782.05
2017-11-29T09:12:49.635Z,96773.97
2017-11-29T09:15:17.069Z,96770.37
2017-11-29T09:17:44.467Z,96771.80
2017-11-29T09:20:12.007Z,96764.33
2017-11-29T09:22:39.404Z,96775.58
2017-11-29T09:25:06.875Z,96779.92
2017-11-29T09:27:34.277Z,96776.64
2017-11-29T09:30:01.711Z,96780.56
2017-11-29T09:32:29.216Z,96785.10
2017-11-29T09:34:56.681Z,96781.39
2017-11-29T09:37:24.115Z,96772.34
2017-11-29T09:39:51.568Z,96781.58
2017-11-29T09:42:18.976Z,96784.00
2017-11-29T09:44:46.419Z,96781.53
2017-11-29T09:47:13.818Z,96786.41
2017-11-29T09:49:41.270Z,96786.56
2017-11-29T09:52:08.670Z,96783.11
2017-11-29T09:54:36.164Z,96782.97
2017-11-29T09:57:03.555Z,96784.03
2017-11-29T09:59:31.007Z,96778.03
2017-11-29T10:01:58.403Z,96782.91
2017-11-29T10:04:25.873Z,96778.91
2017-11-29T10:06:53.293Z,96779.90
2017-11-29T10:09:20.765Z,96765.87
2017-11-29T10:11:48.164Z,96767.98
2017-11-29T10:14:15.602Z,96763.08
2017-11-29T10:16:42.998Z,96760.00
2017-11-29T10:19:10.528Z,96763.37
2017-11-29T10:21:37.925Z,96760.45
2017-11-29T10:24:05.358Z,96766.03
2017-11-29T10:26:32.827Z,96760.57
2017-11-29T10:29:00.293Z,96763.55
2017-11-29T10:31:27.760Z,96774.88
2017-11-29T10:33:55.305Z,96768.87
2017-11-29T10:36:22.740Z,96772.39
2017-11-29T10:38:50.127Z,96764.08
2017-11-29T10:41:17.640Z,96771.00
2017-11-29T10:43:45.112Z,96777.80
2017-11-29T10:46:12.571Z,96770.52
2017-11-29T10:48:40.056Z,96768.83
2017-11-29T10:51:07.503Z,96771.55
2017-11-29T10:53:34.997Z,96773.30
2017-11-29T10:56:02.446Z,96767.77
2017-11-29T10:58:29.947Z,96774.41
2017-11-29T11:00:57.429Z,96775.98
2017-11-29T11:03:24.838Z,96772.09
2017-11-29T11:05:52.286Z,96765.37
2017-11-29T11:08:19.689Z,96764.08
2017-11-29T11:10:47.192Z,96760.02
2017-11-29T11:13:14.658Z,96764.77
2017-11-29T11:15:42.111Z,96757.48
2017-11-29T11:18:09.508Z,96755.28
2017-11-29T11:20:36.964Z,96756.56
2017-11-29T11:23:04.354Z,96756.57
2017-11-29T11:25:31.788Z,96758.09
2017-11-29T11:27:59.201Z,96756.76
2017-11-29T11:30:26.781Z,96753.77
2017-11-29T11:32:54.207Z,96757.78
2017-11-29T11:35:21.652Z,96756.45
2017-11-29T11:37:49.061Z,96753.58
2017-11-29T11:40:16.517Z,96748.70
2017-11-29T11:42:43.924Z,96752.73
2017-11-29T11:45:11.324Z,96748.84
2017-11-29T11:47:38.828Z,96752.61
2017-11-29T11:50:06.216Z,96750.02
2017-11-29T11:52:33.664Z,96756.28
2017-11-29T11:55:01.137Z,96753.28
2017-11-29T11:57:28.633Z,96752.27
2017-11-29T11:59:56.088Z,96759.31
2017-11-29T12:02:23.560Z,96751.48
2017-11-29T12:04:50.953Z,96747.64
2017-11-29T12:07:18.387Z,96745.02
2017-11-29T12:09:45.787Z,96753.22
2017-11-29T12:12:13.234Z,96748.20
2017-11-29T12:14:40.688Z,96750.70
2017-11-29T12:17:08.259Z,96744.85
2017-11-29T12:19:35.734Z,96739.08
2017-11-29T12:22:03.185Z,96753.34
2017-11-29T12:24:30.575Z,96748.92
2017-11-29T12:26:58.032Z,96743.81
2017-11-29T12:29:25.543Z,96743.70
2017-11-29T12:31:53.043Z,96738.59
2017-11-29T12:34:20.491Z,96741.73
2017-11-29T12:36:47.925Z,96738.09
2017-11-29T12:39:15.328Z,96736.41
2017-11-29T12:41:42.857Z,96739.98
2017-11-29T12:44:10.328Z,96746.32
2017-11-29T12:46:37.731Z,96743.28
2017-11-29T12:49:17.239Z,96742.00
2017-11-29T12:51:44.645Z,96734.23
2017-11-29T12:54:12.224Z,96740.45
2017-11-29T12:56:39.659Z,96740.64
2017-11-29T12:59:07.101Z,96732.33
2017-11-29T13:01:34.509Z,96734.05
2017-11-29T13:04:01.976Z,96730.46
2017-11-29T13:06:29.379Z,96735.26
2017-11-29T13:08:56.824Z,96735.33
2017-11-29T13:11:24.300Z,96736.30
2017-11-29T13:13:51.769Z,96734.00
2017-11-29T13:16:19.168Z,96735.98
2017-11-29T13:18:53.983Z,96738.70
2017-11-29T13:21:27.869Z,96728.09
2017-11-29T13:23:57.393Z,96731.06
2017-11-29T13:26:24.869Z,96732.19
2017-11-29T13:28:52.338Z,96730.53
2017-11-29T13:31:19.754Z,96726.81
2017-11-29T13:33:47.196Z,96739.36
2017-11-29T13:36:14.638Z,96735.05
2017-11-29T13:38:42.104Z,96739.18
2017-11-29T13:41:09.500Z,96725.73
2017-11-29T13:43:36.943Z,96741.08
2017-11-29T13:46:04.413Z,96742.08
2017-11-29T13:48:31.880Z,96738.13
2017-11-29T13:50:59.371Z,96740.59
2017-11-29T13:53:26.928Z,96745.64
2017-11-29T13:55:54.376Z,96742.73
2017-11-29T13:58:21.876Z,96744.91
2017-11-29T14:00:49.263Z,96748.95
2017-11-29T14:03:16.724Z,96748.00
2017-11-29T14:05:44.173Z,96740.48
2017-11-29T14:08:11.666Z,96752.98
2017-11-29T14:10:39.096Z,96759.86
2017-11-29T14:13:06.505Z,96741.36
2017-11-29T14:15:34.029Z,96750.91
2017-11-29T14:18:01.529Z,96745.43
2017-11-29T14:20:29.101Z,96752.25
2017-11-29T14:22:56.538Z,96741.41
2017-11-29T14:25:23.984Z,96752.74
2017-11-29T14:27:51.377Z,96751.11
2017-11-29T14:30:18.822Z,96754.63
2017-11-29T14:32:46.217Z,96750.64
2017-11-29T14:35:13.679Z,96756.30
2017-11-29T14:37:41.084Z,96758.12
2017-11-29T14:40:08.553Z,96755.03
2017-11-29T14:42:35.947Z,96763.56
2017-11-29T14:45:03.373Z,96765.12
2017-11-29T14:47:30.860Z,96764.55
2017-11-29T14:49:58.358Z,96767.68
2017-11-29T14:52:26.096Z,96761.87
2017-11-29T14:54:53.589Z,96765.16
2017-11-29T14:57:21.163Z,96769.11
2017-11-29T14:59:48.633Z,96776.12
2017-11-29T15:02:16.103Z,96772.70
2017-11-29T15:04:43.540Z,96769.32
2017-11-29T15:07:10.953Z,96774.23
2017-11-29T15:09:38.504Z,96775.93
2017-11-29T15:12:05.910Z,96774.30
2017-11-29T15:14:33.357Z,96772.19
2017-11-29T15:17:01.636Z,96782.19
2017-11-29T15:19:29.107Z,96777.95
2017-11-29T15:21:56.593Z,96781.28
2017-11-29T15:24:24.137Z,96778.20
2017-11-29T15:26:51.585Z,96778.65
2017-11-29T15:29:18.992Z,96774.16
2017-11-29T15:31:46.443Z,96769.86
2017-11-29T15:34:13.919Z,96769.94
2017-11-29T15:36:41.390Z,96768.92
2017-11-29T15:39:08.861Z,96775.23
2017-11-29T15:41:36.291Z,96772.83
2017-11-29T15:44:03.691Z,96773.17
2017-11-29T15:46:31.194Z,96779.89
2017-11-29T15:48:58.620Z,96766.81
2017-11-29T15:51:26.099Z,96780.15
2017-11-29T15:53:53.545Z,96775.90
2017-11-29T15:56:20.995Z,96782.38
2017-11-29T15:58:48.401Z,96779.83
2017-11-29T16:01:15.828Z,96785.48
2017-11-29T16:03:43.275Z,96786.61
2017-11-29T16:06:10.736Z,96790.34
2017-11-29T16:08:38.127Z,96793.49
2017-11-29T16:11:05.681Z,96795.35
2017-11-29T16:13:33.089Z,96791.37
2017-11-29T16:16:00.585Z,96799.11
2017-11-29T16:18:28.005Z,96799.11
2017-11-29T16:20:55.448Z,96795.84
2017-11-29T16:23:22.843Z,96807.66
2017-11-29T16:25:50.381Z,96803.02
2017-11-29T16:28:17.773Z,96796.36
2017-11-29T16:30:45.165Z,96797.30
2017-11-29T16:33:12.737Z,96802.38
2017-11-29T16:35:40.137Z,96795.18
2017-11-29T16:38:07.597Z,96797.77
2017-11-29T16:40:35.004Z,96793.45
2017-11-29T16:43:02.475Z,96803.55
2017-11-29T16:45:29.874Z,96801.30
2017-11-29T16:47:57.353Z,96804.77
2017-11-29T16:50:24.816Z,96801.64
2017-11-29T16:52:52.265Z,96803.05
2017-11-29T16:55:19.739Z,96800.89
2017-11-29T16:57:47.195Z,96793.33
2017-11-29T17:00:14.594Z,96798.63
2017-11-29T17:02:42.072Z,96800.72
2017-11-29T17:05:09.463Z,96807.52
2017-11-29T17:07:36.955Z,96799.34
2017-11-29T17:10:04.538Z,96796.64
2017-11-29T17:12:32.056Z,96799.80
2017-11-29T17:14:59.542Z,96799.50
2017-11-29T17:17:27.081Z,96802.75
2017-11-29T17:19:54.754Z,96804.14
2017-11-29T17:22:22.220Z,96804.59
2017-11-29T17:24:49.664Z,96801.22
2017-11-29T17:27:17.202Z,96795.40
2017-11-29T17:29:56.601Z,96797.23
2017-11-29T17:32:24.119Z,96801.46
2017-11-29T17:34:51.515Z,96792.47
2017-11-29T17:37:18.955Z,96802.59
2017-11-29T17:39:46.364Z,96801.50
2017-11-29T17:42:13.823Z,96798.75
2017-11-29T17:44:41.214Z,96797.89
2017-11-29T17:47:08.786Z,96801.56
2017-11-29T17:49:36.253Z,96799.37
2017-11-29T17:52:03.642Z,96804.36
2017-11-29T17:54:31.087Z,96801.87
2017-11-29T17:56:58.555Z,96806.61
2017-11-29T17:59:25.995Z,96807.09
2017-11-29T18:01:53.397Z,96802.50
2017-11-29T18:04:20.834Z,96811.36
2017-11-29T18:06:48.229Z,96811.31
2017-11-29T18:09:15.663Z,96808.72
2017-11-29T18:11:43.060Z,96807.91
2017-11-29T18:14:10.557Z,96813.73
2017-11-29T18:16:38.007Z,96804.80
2017-11-29T18:19:05.443Z,96808.07
2017-11-29T18:21:32.859Z,96808.75
2017-11-29T18:24:00.325Z,96808.92
2017-11-29T18:26:27.731Z,96803.89
2017-11-29T18:28:55.274Z,96813.24
2017-11-29T18:31:22.669Z,96806.91
2017-11-29T18:33:50.302Z,96801.22
2017-11-29T18:36:17.772Z,96800.68
2017-11-29T18:38:45.237Z,96811.47
2017-11-29T18:41:12.891Z,96807.37
2017-11-29T18:43:40.394Z,96811.62
2017-11-29T18:46:07.813Z,96811.42
2017-11-29T18:48:35.275Z,96816.34
2017-11-29T18:51:02.693Z,96813.63
2017-11-29T18:53:30.178Z,96819.13
2017-11-29T18:55:57.608Z,96813.44
2017-11-29T18:58:25.052Z,96814.42
2017-11-29T19:00:52.463Z,96823.29
2017-11-29T19:03:19.944Z,96817.41
2017-11-29T19:05:47.418Z,96809.80
2017-11-29T19:08:14.818Z,96818.67
2017-11-29T19:10:42.280Z,96815.03
2017-11-29T19:13:09.668Z,96819.50
2017-11-29T19:15:37.109Z,96822.83
2017-11-29T19:18:04.508Z,96822.95
2017-11-29T19:20:32.048Z,96829.80
2017-11-29T19:22:59.505Z,96830.02
2017-11-29T19:25:26.969Z,96833.94
2017-11-29T19:27:54.454Z,96842.22
2017-11-29T19:30:21.945Z,96839.09
2017-11-29T19:32:49.343Z,96839.98
2017-11-29T19:35:16.828Z,96846.42
2017-11-29T19:37:44.246Z,96845.70
2017-11-29T19:40:11.778Z,96845.80
2017-11-29T19:42:39.168Z,96841.97
2017-11-29T19:45:06.931Z,96840.77
2017-11-29T19:47:34.352Z,96842.12
2017-11-29T19:50:01.759Z,96846.09
2017-11-29T19:52:29.241Z,96846.91
2017-11-29T19:54:56.783Z,96851.63
2017-11-29T19:57:24.294Z,96845.28
2017-11-29T19:59:51.827Z,96839.32
2017-11-29T20:02:19.217Z,96847.56
2017-11-29T20:04:46.663Z,96845.23
2017-11-29T20:07:14.071Z,96848.80
2017-11-29T20:09:41.525Z,96846.27
2017-11-29T20:12:08.924Z,96838.47
2017-11-29T20:14:36.399Z,96846.03
2017-11-29T20:17:03.799Z,96842.92
2017-11-29T20:19:31.314Z,96838.61
2017-11-29T20:21:58.742Z,96860.37
2017-11-29T20:24:26.230Z,96842.57
2017-11-29T20:26:53.744Z,96848.02
2017-11-29T20:29:21.157Z,96845.09
2017-11-29T20:31:48.639Z,96842.61
2017-11-29T20:34:16.038Z,96844.61
2017-11-29T20:36:43.528Z,96850.98
2017-11-29T20:39:11.877Z,96843.45
2017-11-29T20:41:39.368Z,96847.17
2017-11-29T20:44:06.836Z,96847.97
2017-11-29T20:46:34.334Z,96844.86
2017-11-29T20:49:01.734Z,96840.73
2017-11-29T20:51:29.377Z,96848.69
2017-11-29T20:53:56.860Z,96844.48
2017-11-29T20:56:24.569Z,96848.70
2017-11-29T20:58:52.016Z,96845.87
2017-11-29T21:01:19.578Z,96840.23
2017-11-29T21:03:47.015Z,96835.72
2017-11-29T21:06:14.484Z,96839.72
2017-11-29T21:08:41.918Z,96839.73
2017-11-29T21:11:09.420Z,96834.70
2017-11-29T21:13:36.820Z,96835.39
2017-11-29T21:16:04.289Z,96840.32
2017-11-29T21:18:31.692Z,96841.91
2017-11-29T21:20:59.195Z,96839.89
2017-11-29T21:23:26.663Z,96834.06
2017-11-29T21:25:54.107Z,96839.89
2017-11-29T21:28:21.616Z,96836.47
2017-11-29T21:30:49.087Z,96839.30
2017-11-29T21:33:16.653Z,96840.60
2017-11-29T21:35:44.158Z,96842.50
2017-11-29T21:38:11.607Z,96845.70
2017-11-29T21:40:39.059Z,96843.41
2017-11-29T21:43:06.537Z,96842.47
2017-11-29T21:45:34.088Z,96839.45
2017-11-29T21:48:01.536Z,96839.67
2017-11-29T21:50:28.956Z,96837.86
2017-11-29T21:52:56.438Z,96842.05
2017-11-29T21:55:23.899Z,96844.89
2017-11-29T21:57:51.346Z,96835.66
2017-11-29T22:00:18.748Z,96841.30
2017-11-29T22:02:46.196Z,96837.22
2017-11-29T22:05:13.621Z,96837.00
2017-11-29T22:07:41.151Z,96837.13
2017-11-29T22:10:08.607Z,96833.13
2017-11-29T22:12:38.457Z,96835.09
2017-11-29T22:15:10.807Z,96843.03
2017-11-29T22:17:43.902Z,96840.78
2017-11-29T22:20:16.927Z,96834.88
2017-11-29T22:22:49.405Z,96833.53
2017-11-29T22:25:21.820Z,96832.41
2017-11-29T22:27:54.979Z,96837.58
2017-11-29T22:30:22.485Z,96836.18
2017-11-29T22:32:49.931Z,96832.58
2017-11-29T22:35:17.417Z,96828.65
2017-11-29T22:37:44.994Z,96833.16
2017-11-29T22:40:12.484Z,96830.59
2017-11-29T22:42:40.058Z,96829.21
2017-11-29T22:45:07.524Z,96823.43
2017-11-29T22:47:35.245Z,96825.09
2017-11-29T22:50:02.641Z,96823.03
2017-11-29T22:52:30.109Z,96838.20
2017-11-29T22:54:57.561Z,96809.08
2017-11-29T22:57:24.999Z,96805.48
2017-11-29T22:59:52.482Z,96805.10
2017-11-29T23:02:19.874Z,96802.56
2017-11-29T23:04:47.424Z,96807.85
2017-11-29T23:07:15.712Z,96805.34
2017-11-29T23:09:43.439Z,96809.57
2017-11-29T23:12:11.668Z,96797.82
2017-11-29T23:14:39.968Z,96801.46
2017-11-29T23:17:07.392Z,96800.92
2017-11-29T23:19:34.869Z,96788.81
2017-11-29T23:22:02.421Z,96786.61
2017-11-29T23:24:29.850Z,96788.75
2017-11-29T23:26:57.268Z,96789.20
2017-11-29T23:29:24.736Z,96788.71
2017-11-29T23:31:52.133Z,96787.04
2017-11-29T23:34:19.676Z,96777.56
2017-11-29T23:36:47.155Z,96774.06
2017-11-29T23:39:14.631Z,96778.73
2017-11-29T23:41:42.052Z,96776.86
2017-11-29T23:44:09.480Z,96773.25
2017-11-29T23:46:36.882Z,96769.52
2017-11-29T23:49:04.336Z,96768.52
2017-11-29T23:51:31.761Z,96764.20
2017-11-29T23:53:59.332Z,96767.41
2017-11-29T23:56:26.833Z,96758.16
2017-11-29T23:58:54.328Z,96760.66
