createdAt,value
2019-01-27T00:02:24.428Z,1.80
2019-01-27T00:04:51.864Z,1.42
2019-01-27T00:07:19.298Z,1.50
2019-01-27T00:09:47.802Z,1.40
2019-01-27T00:12:16.168Z,1.60
2019-01-27T00:14:43.596Z,1.40
2019-01-27T00:17:11.197Z,1.43
2019-01-27T00:19:38.714Z,1.60
2019-01-27T00:22:06.147Z,1.40
2019-01-27T00:24:33.638Z,1.48
2019-01-27T00:27:01.122Z,1.47
2019-01-27T00:29:28.582Z,1.50
2019-01-27T00:31:56.033Z,1.23
2019-01-27T00:34:23.631Z,0.80
2019-01-27T00:36:51.128Z,1.30
2019-01-27T00:39:20.074Z,1.10
2019-01-27T00:41:48.347Z,1.10
2019-01-27T00:44:16.339Z,1.20
2019-01-27T00:46:44.036Z,0.87
2019-01-27T00:49:11.605Z,2.10
2019-01-27T00:51:39.116Z,1.20
2019-01-27T00:54:06.660Z,1.20
2019-01-27T00:56:34.274Z,1.20
2019-01-27T00:59:01.909Z,1.02
2019-01-27T01:01:29.407Z,1.00
2019-01-27T01:03:56.885Z,1.30
2019-01-27T01:06:24.466Z,1.05
2019-01-27T01:08:52.222Z,1.20
2019-01-27T01:11:19.724Z,2.35
2019-01-27T01:13:47.170Z,1.00
2019-01-27T01:16:14.587Z,1.10
2019-01-27T01:18:42.096Z,1.00
2019-01-27T01:21:09.557Z,1.00
2019-01-27T01:23:36.982Z,1.65
2019-01-27T01:26:04.754Z,1.10
2019-01-27T01:28:32.221Z,1.30
2019-01-27T01:30:59.680Z,1.10
2019-01-27T01:33:27.176Z,1.30
2019-01-27T01:35:55.752Z,1.00
2019-01-27T01:38:23.230Z,1.10
2019-01-27T01:40:50.688Z,1.00
2019-01-27T01:43:18.204Z,0.97
2019-01-27T01:45:46.035Z,0.80
2019-01-27T01:48:13.907Z,1.00
2019-01-27T01:50:41.377Z,0.80
2019-01-27T01:53:09.072Z,0.83
2019-01-27T01:55:36.536Z,0.88
2019-01-27T01:58:03.998Z,0.80
2019-01-27T02:00:31.428Z,0.87
2019-01-27T02:02:58.883Z,0.87
2019-01-27T02:05:26.300Z,0.97
2019-01-27T02:07:53.803Z,1.00
2019-01-27T02:10:21.215Z,0.90
2019-01-27T02:12:48.840Z,0.87
2019-01-27T02:15:19.929Z,0.80
2019-01-27T02:17:47.680Z,1.77
2019-01-27T02:20:15.106Z,1.00
2019-01-27T02:22:42.539Z,0.80
2019-01-27T02:25:09.980Z,0.80
2019-01-27T02:27:37.486Z,0.90
2019-01-27T02:30:05.120Z,0.80
2019-01-27T02:32:32.543Z,0.85
2019-01-27T02:34:59.972Z,0.70
2019-01-27T02:37:27.570Z,0.80
2019-01-27T02:39:55.157Z,0.70
2019-01-27T02:42:22.727Z,0.90
2019-01-27T02:44:50.678Z,0.82
2019-01-27T02:47:18.465Z,0.90
2019-01-27T02:49:45.910Z,0.90
2019-01-27T02:52:13.649Z,0.90
2019-01-27T02:54:42.040Z,0.90
2019-01-27T02:57:09.769Z,0.90
2019-01-27T02:59:37.209Z,0.82
2019-01-27T03:02:04.677Z,0.95
2019-01-27T03:04:32.109Z,1.00
2019-01-27T03:06:59.627Z,1.10
2019-01-27T03:09:27.085Z,1.10
2019-01-27T03:11:54.554Z,1.10
2019-01-27T03:14:21.992Z,1.00
2019-01-27T03:16:49.585Z,1.20
2019-01-27T03:19:18.106Z,0.90
2019-01-27T03:21:45.864Z,1.00
2019-01-27T03:24:13.295Z,0.87
2019-01-27T03:26:41.282Z,1.10
2019-01-27T03:29:08.732Z,1.33
2019-01-27T03:31:36.213Z,1.00
2019-01-27T03:34:03.650Z,0.80
2019-01-27T03:36:31.275Z,1.00
2019-01-27T03:38:58.741Z,1.10
2019-01-27T03:41:26.217Z,1.10
2019-01-27T03:43:53.812Z,0.80
2019-01-27T03:46:21.863Z,1.05
2019-01-27T03:48:49.367Z,0.80
2019-01-27T03:51:16.817Z,0.70
2019-01-27T03:53:44.296Z,0.70
2019-01-27T03:56:11.727Z,0.90
2019-01-27T03:58:39.399Z,0.98
2019-01-27T04:01:07.271Z,0.90
2019-01-27T04:03:34.946Z,0.75
2019-01-27T04:06:02.470Z,0.70
2019-01-27T04:08:29.947Z,0.73
2019-01-27T04:10:57.436Z,0.68
2019-01-27T04:13:24.891Z,0.57
2019-01-27T04:15:52.720Z,0.50
2019-01-27T04:18:20.173Z,0.60
2019-01-27T04:20:47.601Z,0.60
2019-01-27T04:23:15.070Z,0.50
2019-01-27T04:25:42.832Z,0.23
2019-01-27T04:28:11.491Z,0.40
2019-01-27T04:30:37.923Z,0.47
2019-01-27T04:33:05.380Z,3.10
2019-01-27T04:35:32.886Z,0.35
2019-01-27T04:38:00.367Z,0.40
2019-01-27T04:40:27.830Z,0.30
2019-01-27T04:42:55.350Z,0.30
2019-01-27T04:45:23.555Z,0.50
2019-01-27T04:47:51.030Z,0.40
2019-01-27T04:50:18.510Z,0.40
2019-01-27T04:52:45.983Z,0.47
2019-01-27T04:55:16.359Z,0.30
2019-01-27T04:57:43.829Z,0.50
2019-01-27T05:00:12.953Z,0.30
2019-01-27T05:02:40.423Z,0.30
2019-01-27T05:05:08.948Z,0.37
2019-01-27T05:07:36.483Z,0.30
2019-01-27T05:10:03.900Z,0.50
2019-01-27T05:12:31.335Z,0.50
2019-01-27T05:14:58.812Z,0.50
2019-01-27T05:17:26.247Z,0.50
2019-01-27T05:19:53.777Z,0.53
2019-01-27T05:22:21.217Z,1.13
2019-01-27T05:24:48.665Z,0.80
2019-01-27T05:27:17.726Z,0.63
2019-01-27T05:29:45.239Z,0.63
2019-01-27T05:32:12.691Z,0.60
2019-01-27T05:34:40.172Z,0.55
2019-01-27T05:37:07.639Z,0.40
2019-01-27T05:39:35.104Z,0.50
2019-01-27T05:42:02.544Z,0.40
2019-01-27T05:44:30.029Z,0.57
2019-01-27T05:46:57.519Z,0.60
2019-01-27T05:49:24.952Z,0.50
2019-01-27T05:51:52.401Z,2.10
2019-01-27T05:54:20.229Z,0.60
2019-01-27T05:56:47.387Z,0.35
2019-01-27T05:59:14.847Z,0.47
2019-01-27T06:01:42.320Z,0.40
2019-01-27T06:04:09.771Z,0.47
2019-01-27T06:06:37.248Z,0.30
2019-01-27T06:09:04.727Z,0.50
2019-01-27T06:11:32.164Z,0.30
2019-01-27T06:13:59.611Z,0.30
2019-01-27T06:16:27.071Z,0.40
2019-01-27T06:18:55.002Z,0.50
2019-01-27T06:21:22.449Z,0.47
2019-01-27T06:23:50.822Z,0.50
2019-01-27T06:26:18.424Z,0.40
2019-01-27T06:28:45.929Z,0.70
2019-01-27T06:31:13.375Z,0.60
2019-01-27T06:33:40.822Z,0.70
2019-01-27T06:36:08.322Z,0.70
2019-01-27T06:38:35.791Z,0.70
2019-01-27T06:41:03.270Z,0.80
2019-01-27T06:43:30.763Z,0.80
2019-01-27T06:45:58.544Z,0.90
2019-01-27T06:48:26.099Z,1.05
2019-01-27T06:50:53.539Z,0.90
2019-01-27T06:53:21.010Z,0.93
2019-01-27T06:55:48.487Z,0.80
2019-01-27T06:58:16.208Z,0.87
2019-01-27T07:00:49.117Z,0.60
2019-01-27T07:03:20.357Z,0.47
2019-01-27T07:05:47.832Z,0.53
2019-01-27T07:08:32.918Z,0.93
2019-01-27T07:11:05.830Z,0.67
2019-01-27T07:13:33.791Z,0.60
2019-01-27T07:16:16.167Z,0.50
2019-01-27T07:18:58.546Z,0.60
2019-01-27T07:21:33.580Z,0.70
2019-01-27T07:24:06.995Z,0.60
2019-01-27T07:26:34.486Z,0.60
2019-01-27T07:29:04.503Z,0.60
2019-01-27T07:31:46.852Z,0.70
2019-01-27T07:34:19.118Z,0.70
2019-01-27T07:36:53.108Z,0.70
2019-01-27T07:39:36.325Z,0.73
2019-01-27T07:42:04.152Z,0.70
2019-01-27T07:44:37.169Z,0.80
2019-01-27T07:47:04.632Z,0.70
2019-01-27T07:49:37.048Z,1.12
2019-01-27T07:52:08.926Z,0.83
2019-01-27T07:54:36.358Z,0.70
2019-01-27T07:57:19.601Z,2.08
2019-01-27T07:59:51.574Z,0.70
2019-01-27T08:02:33.916Z,0.90
2019-01-27T08:05:18.129Z,0.77
2019-01-27T08:07:51.041Z,0.73
2019-01-27T08:10:24.087Z,1.40
2019-01-27T08:13:06.432Z,0.83
2019-01-27T08:15:50.609Z,0.60
2019-01-27T08:18:18.053Z,1.13
2019-01-27T08:20:47.021Z,0.70
2019-01-27T08:23:14.502Z,0.70
2019-01-27T08:25:42.432Z,1.08
2019-01-27T08:28:24.910Z,0.70
2019-01-27T08:30:55.152Z,0.70
2019-01-27T08:33:29.121Z,1.00
2019-01-27T08:35:59.020Z,1.70
2019-01-27T08:38:37.296Z,1.10
2019-01-27T08:41:14.678Z,0.90
2019-01-27T08:43:43.540Z,0.90
2019-01-27T08:46:11.000Z,1.13
2019-01-27T08:48:38.435Z,1.30
2019-01-27T08:51:05.986Z,1.20
2019-01-27T08:53:34.181Z,1.00
2019-01-27T08:56:01.960Z,1.20
2019-01-27T08:58:29.405Z,1.00
2019-01-27T09:00:56.902Z,1.27
2019-01-27T09:03:27.713Z,1.80
2019-01-27T09:05:55.937Z,1.23
2019-01-27T09:08:24.502Z,1.10
2019-01-27T09:10:53.657Z,1.17
2019-01-27T09:13:23.604Z,1.00
2019-01-27T09:15:58.463Z,1.03
2019-01-27T09:18:31.722Z,0.73
2019-01-27T09:21:01.548Z,1.10
2019-01-27T09:23:29.917Z,1.10
2019-01-27T09:26:17.143Z,2.37
2019-01-27T09:28:47.755Z,2.10
2019-01-27T09:31:17.000Z,1.03
2019-01-27T09:33:47.971Z,1.73
2019-01-27T09:36:31.936Z,1.33
2019-01-27T09:39:15.086Z,1.23
2019-01-27T09:41:48.222Z,1.25
2019-01-27T09:44:16.741Z,1.64
2019-01-27T09:46:56.837Z,1.05
2019-01-27T09:49:35.457Z,1.30
2019-01-27T09:52:04.140Z,1.50
2019-01-27T09:54:33.469Z,1.17
2019-01-27T09:57:15.791Z,2.00
2019-01-27T09:59:58.148Z,2.22
2019-01-27T10:02:38.246Z,2.45
2019-01-27T10:05:05.683Z,1.70
2019-01-27T10:07:33.490Z,1.00
2019-01-27T10:10:06.471Z,1.47
2019-01-27T10:12:37.319Z,2.05
2019-01-27T10:15:09.689Z,1.33
2019-01-27T10:17:42.787Z,2.95
2019-01-27T10:20:10.657Z,1.90
2019-01-27T10:22:54.847Z,1.70
2019-01-27T10:25:24.734Z,2.47
2019-01-27T10:28:02.159Z,1.43
2019-01-27T10:30:30.042Z,1.63
2019-01-27T10:33:02.911Z,2.17
2019-01-27T10:35:30.356Z,1.80
2019-01-27T10:38:07.738Z,1.48
2019-01-27T10:40:39.854Z,2.12
2019-01-27T10:43:05.470Z,1.23
2019-01-27T10:45:38.469Z,1.23
2019-01-27T10:48:21.340Z,1.30
2019-01-27T10:50:49.747Z,1.10
2019-01-27T10:53:27.113Z,1.00
2019-01-27T10:55:54.585Z,1.70
2019-01-27T10:58:32.748Z,2.10
2019-01-27T11:01:16.081Z,1.17
2019-01-27T11:03:47.284Z,2.83
2019-01-27T11:06:16.008Z,2.30
2019-01-27T11:08:43.882Z,1.23
2019-01-27T11:11:14.825Z,2.03
2019-01-27T11:13:48.026Z,1.07
2019-01-27T11:16:21.839Z,1.42
2019-01-27T11:18:59.198Z,1.30
2019-01-27T11:21:28.174Z,1.37
2019-01-27T11:24:09.245Z,1.50
2019-01-27T11:26:46.605Z,3.43
2019-01-27T11:29:14.996Z,1.83
2019-01-27T11:31:57.333Z,6.63
2019-01-27T11:34:42.476Z,1.90
2019-01-27T11:37:15.587Z,1.60
2019-01-27T11:39:43.974Z,2.00
2019-01-27T11:42:16.917Z,1.63
2019-01-27T11:44:49.885Z,1.83
2019-01-27T11:47:17.805Z,1.80
2019-01-27T11:49:45.313Z,1.70
2019-01-27T11:52:15.645Z,2.10
2019-01-27T11:54:40.389Z,1.70
2019-01-27T11:57:07.941Z,1.97
2019-01-27T11:59:35.389Z,3.37
2019-01-27T12:02:02.815Z,2.20
2019-01-27T12:04:30.301Z,2.05
2019-01-27T12:06:57.831Z,2.30
2019-01-27T12:09:25.302Z,2.40
2019-01-27T12:11:52.773Z,1.60
2019-01-27T12:14:20.221Z,2.90
2019-01-27T12:16:47.717Z,1.80
2019-01-27T12:19:15.185Z,2.77
2019-01-27T12:21:42.649Z,2.42
2019-01-27T12:24:10.119Z,2.70
2019-01-27T12:26:37.567Z,2.20
2019-01-27T12:29:05.011Z,1.90
2019-01-27T12:31:32.517Z,2.13
2019-01-27T12:33:59.955Z,1.80
2019-01-27T12:36:27.392Z,1.50
2019-01-27T12:38:54.877Z,1.73
2019-01-27T12:41:22.342Z,1.63
2019-01-27T12:43:49.795Z,2.10
2019-01-27T12:46:17.231Z,1.30
2019-01-27T12:48:44.707Z,1.40
2019-01-27T12:51:12.160Z,1.25
2019-01-27T12:53:39.634Z,1.30
2019-01-27T12:56:07.119Z,1.20
2019-01-27T12:58:34.572Z,1.40
2019-01-27T13:01:02.443Z,1.20
2019-01-27T13:03:29.925Z,0.90
2019-01-27T13:05:57.415Z,1.40
2019-01-27T13:08:25.944Z,1.60
2019-01-27T13:10:52.322Z,1.60
2019-01-27T13:13:19.771Z,1.60
2019-01-27T13:15:47.299Z,2.10
2019-01-27T13:18:14.833Z,1.70
2019-01-27T13:20:42.271Z,2.30
2019-01-27T13:23:09.732Z,2.03
2019-01-27T13:25:37.165Z,2.10
2019-01-27T13:28:04.689Z,2.30
2019-01-27T13:30:33.003Z,2.58
2019-01-27T13:33:03.262Z,3.03
2019-01-27T13:35:27.969Z,3.10
2019-01-27T13:37:55.478Z,4.20
2019-01-27T13:40:22.949Z,3.60
2019-01-27T13:42:50.388Z,2.75
2019-01-27T13:45:21.363Z,3.00
2019-01-27T13:47:48.785Z,2.40
2019-01-27T13:50:16.333Z,2.92
2019-01-27T13:52:43.778Z,3.40
2019-01-27T13:55:16.992Z,3.20
2019-01-27T13:57:44.426Z,3.43
2019-01-27T14:00:13.784Z,3.27
2019-01-27T14:02:41.280Z,4.00
2019-01-27T14:05:09.546Z,4.20
2019-01-27T14:07:37.033Z,3.30
2019-01-27T14:10:05.417Z,3.67
2019-01-27T14:12:35.664Z,3.68
2019-01-27T14:15:03.821Z,3.12
2019-01-27T14:17:31.254Z,3.37
2019-01-27T14:19:58.718Z,2.60
2019-01-27T14:22:26.181Z,2.67
2019-01-27T14:24:53.664Z,3.60
2019-01-27T14:27:21.127Z,2.83
2019-01-27T14:29:48.543Z,3.00
2019-01-27T14:32:16.278Z,3.37
2019-01-27T14:34:43.749Z,2.80
2019-01-27T14:37:11.184Z,2.80
2019-01-27T14:39:38.644Z,2.55
2019-01-27T14:42:07.113Z,3.00
2019-01-27T14:44:34.571Z,2.50
2019-01-27T14:47:02.030Z,2.83
2019-01-27T14:49:30.509Z,2.17
2019-01-27T14:51:58.051Z,2.27
2019-01-27T14:54:25.521Z,2.58
2019-01-27T14:56:52.966Z,2.70
2019-01-27T14:59:20.444Z,2.53
2019-01-27T15:01:47.905Z,2.53
2019-01-27T15:04:15.364Z,3.00
2019-01-27T15:06:42.802Z,4.73
2019-01-27T15:09:10.277Z,5.50
2019-01-27T15:11:37.711Z,3.87
2019-01-27T15:14:05.156Z,3.77
2019-01-27T15:16:32.800Z,4.17
2019-01-27T15:19:00.220Z,4.47
2019-01-27T15:21:27.704Z,4.80
2019-01-27T15:23:55.127Z,4.40
2019-01-27T15:26:23.640Z,5.00
2019-01-27T15:28:51.164Z,5.20
2019-01-27T15:31:18.626Z,5.07
2019-01-27T15:33:46.051Z,5.53
2019-01-27T15:36:13.551Z,5.12
2019-01-27T15:38:40.974Z,4.87
2019-01-27T15:41:08.443Z,6.23
2019-01-27T15:43:35.898Z,5.77
2019-01-27T15:46:03.332Z,6.27
2019-01-27T15:48:31.773Z,6.23
2019-01-27T15:50:59.735Z,5.77
2019-01-27T15:53:26.744Z,6.50
2019-01-27T15:55:54.202Z,5.27
2019-01-27T15:58:21.644Z,5.53
2019-01-27T16:00:49.112Z,4.10
2019-01-27T16:03:17.613Z,4.00
2019-01-27T16:05:45.116Z,3.00
2019-01-27T16:08:12.586Z,2.27
2019-01-27T16:10:40.043Z,2.05
2019-01-27T16:13:07.498Z,2.30
2019-01-27T16:15:35.021Z,2.07
2019-01-27T16:18:02.453Z,2.13
2019-01-27T16:20:29.931Z,1.70
2019-01-27T16:23:12.949Z,2.67
2019-01-27T16:25:41.478Z,1.95
2019-01-27T16:28:08.593Z,1.60
2019-01-27T16:30:37.430Z,2.33
2019-01-27T16:33:05.387Z,4.27
2019-01-27T16:35:32.916Z,2.20
2019-01-27T16:38:00.402Z,2.57
2019-01-27T16:40:27.943Z,4.87
2019-01-27T16:42:55.521Z,6.97
2019-01-27T16:45:22.918Z,3.77
2019-01-27T16:47:50.365Z,2.60
2019-01-27T16:50:17.882Z,5.80
2019-01-27T16:52:45.297Z,5.62
2019-01-27T16:55:13.514Z,8.13
2019-01-27T16:57:40.980Z,5.87
2019-01-27T17:00:09.980Z,6.10
2019-01-27T17:02:37.423Z,11.90
2019-01-27T17:05:04.896Z,10.43
2019-01-27T17:07:32.337Z,7.43
2019-01-27T17:09:59.820Z,8.60
2019-01-27T17:12:27.258Z,5.83
2019-01-27T17:14:54.727Z,6.97
2019-01-27T17:17:22.166Z,8.02
2019-01-27T17:19:49.588Z,16.97
2019-01-27T17:22:17.023Z,13.27
2019-01-27T17:24:44.550Z,9.70
2019-01-27T17:27:12.093Z,13.93
2019-01-27T17:29:39.577Z,13.57
2019-01-27T17:32:08.045Z,13.60
2019-01-27T17:34:35.482Z,14.93
2019-01-27T17:37:02.916Z,13.37
2019-01-27T17:39:30.381Z,9.73
2019-01-27T17:41:57.836Z,8.57
2019-01-27T17:44:25.299Z,11.52
2019-01-27T17:46:53.348Z,16.08
2019-01-27T17:49:21.362Z,11.87
2019-01-27T17:51:48.814Z,18.42
2019-01-27T17:54:16.281Z,12.57
2019-01-27T17:56:43.734Z,7.95
2019-01-27T17:59:11.676Z,11.27
2019-01-27T18:01:41.242Z,11.94
2019-01-27T18:04:10.651Z,10.32
2019-01-27T18:06:54.672Z,10.96
2019-01-27T18:09:22.144Z,11.30
2019-01-27T18:11:51.402Z,11.00
2019-01-27T18:14:18.875Z,12.43
2019-01-27T18:16:46.359Z,9.77
2019-01-27T18:19:13.785Z,8.63
2019-01-27T18:21:41.255Z,10.80
2019-01-27T18:24:09.330Z,14.60
2019-01-27T18:26:36.770Z,11.20
2019-01-27T18:29:04.216Z,10.43
2019-01-27T18:31:33.399Z,10.40
2019-01-27T18:34:00.957Z,10.03
2019-01-27T18:36:28.717Z,7.43
2019-01-27T18:38:56.249Z,6.33
2019-01-27T18:41:23.760Z,7.82
2019-01-27T18:43:51.242Z,10.90
2019-01-27T18:46:18.717Z,7.97
2019-01-27T18:48:46.159Z,7.50
2019-01-27T18:51:13.627Z,11.20
2019-01-27T18:53:56.963Z,6.43
2019-01-27T18:56:26.329Z,7.35
2019-01-27T18:58:59.431Z,9.20
2019-01-27T19:01:45.666Z,10.50
2019-01-27T19:04:13.548Z,6.47
2019-01-27T19:06:41.850Z,11.30
2019-01-27T19:09:25.924Z,7.70
2019-01-27T19:11:58.763Z,12.30
2019-01-27T19:14:28.630Z,10.57
2019-01-27T19:16:59.488Z,12.70
2019-01-27T19:19:29.814Z,8.03
2019-01-27T19:21:58.058Z,9.50
2019-01-27T19:24:30.031Z,11.52
2019-01-27T19:27:00.622Z,9.97
2019-01-27T19:29:33.058Z,7.43
2019-01-27T19:32:00.552Z,11.00
2019-01-27T19:34:29.612Z,8.48
2019-01-27T19:37:11.971Z,13.03
2019-01-27T19:39:39.974Z,8.40
2019-01-27T19:42:08.453Z,5.77
2019-01-27T19:44:50.775Z,7.70
2019-01-27T19:47:23.894Z,9.40
2019-01-27T19:49:51.370Z,9.35
2019-01-27T19:52:24.389Z,5.40
2019-01-27T19:55:06.845Z,7.82
2019-01-27T19:57:34.340Z,4.83
2019-01-27T20:00:04.185Z,5.53
2019-01-27T20:02:33.968Z,9.32
2019-01-27T20:05:21.292Z,4.47
2019-01-27T20:07:48.780Z,6.57
2019-01-27T20:10:20.164Z,7.63
2019-01-27T20:12:54.725Z,6.93
2019-01-27T20:15:27.790Z,7.68
2019-01-27T20:17:56.716Z,7.47
2019-01-27T20:20:26.662Z,8.07
2019-01-27T20:22:54.167Z,7.85
2019-01-27T20:25:21.624Z,8.48
2019-01-27T20:27:50.867Z,8.60
2019-01-27T20:30:23.886Z,9.03
2019-01-27T20:33:06.271Z,10.28
2019-01-27T20:35:51.800Z,9.03
2019-01-27T20:38:32.173Z,12.53
2019-01-27T20:41:01.340Z,12.20
2019-01-27T20:43:32.894Z,9.98
2019-01-27T20:46:01.515Z,7.72
2019-01-27T20:48:40.878Z,7.37
2019-01-27T20:51:09.090Z,12.83
2019-01-27T20:53:37.887Z,9.90
2019-01-27T20:56:17.009Z,7.60
2019-01-27T20:58:44.636Z,8.77
2019-01-27T21:01:27.411Z,10.90
2019-01-27T21:03:56.001Z,6.43
2019-01-27T21:06:34.443Z,6.60
2019-01-27T21:09:02.446Z,7.67
2019-01-27T21:11:30.307Z,8.47
2019-01-27T21:14:01.305Z,7.30
2019-01-27T21:16:44.030Z,5.97
2019-01-27T21:19:13.852Z,7.00
2019-01-27T21:21:41.389Z,7.10
2019-01-27T21:24:08.954Z,6.50
2019-01-27T21:26:36.663Z,6.57
2019-01-27T21:29:04.276Z,7.15
2019-01-27T21:31:32.656Z,6.55
2019-01-27T21:34:00.304Z,6.05
2019-01-27T21:36:28.057Z,6.10
2019-01-27T21:38:55.925Z,7.78
2019-01-27T21:41:23.764Z,4.77
2019-01-27T21:43:51.696Z,7.77
2019-01-27T21:46:19.504Z,8.03
2019-01-27T21:48:47.070Z,5.77
2019-01-27T21:51:14.757Z,6.37
2019-01-27T21:53:42.319Z,5.77
2019-01-27T21:56:09.877Z,7.82
2019-01-27T21:58:37.379Z,8.47
2019-01-27T22:01:05.026Z,9.40
2019-01-27T22:03:32.788Z,9.30
2019-01-27T22:06:00.630Z,8.07
2019-01-27T22:08:28.162Z,8.40
2019-01-27T22:10:55.593Z,7.62
2019-01-27T22:13:23.127Z,8.10
2019-01-27T22:15:50.591Z,7.83
2019-01-27T22:18:18.018Z,7.62
2019-01-27T22:20:45.471Z,8.27
2019-01-27T22:23:12.945Z,6.63
2019-01-27T22:25:40.406Z,7.20
2019-01-27T22:28:07.890Z,9.00
2019-01-27T22:30:35.366Z,11.73
2019-01-27T22:33:02.855Z,9.70
2019-01-27T22:35:30.295Z,7.57
2019-01-27T22:37:57.785Z,7.97
2019-01-27T22:40:25.302Z,8.35
2019-01-27T22:42:52.792Z,7.73
2019-01-27T22:45:20.357Z,8.13
2019-01-27T22:47:47.896Z,8.77
2019-01-27T22:50:15.804Z,7.75
2019-01-27T22:52:43.281Z,10.70
2019-01-27T22:55:10.763Z,8.87
2019-01-27T22:57:38.211Z,8.03
2019-01-27T23:00:12.142Z,8.73
2019-01-27T23:02:39.634Z,8.37
2019-01-27T23:05:07.146Z,8.50
2019-01-27T23:07:34.610Z,8.20
2019-01-27T23:10:02.116Z,8.30
2019-01-27T23:12:30.162Z,8.00
2019-01-27T23:14:57.698Z,7.60
2019-01-27T23:17:25.141Z,6.45
2019-01-27T23:19:52.588Z,7.27
2019-01-27T23:22:20.019Z,6.37
2019-01-27T23:24:47.815Z,6.62
2019-01-27T23:27:15.266Z,6.47
2019-01-27T23:29:42.711Z,6.30
2019-01-27T23:32:10.147Z,6.03
2019-01-27T23:34:37.607Z,6.83
2019-01-27T23:37:05.076Z,5.83
2019-01-27T23:39:32.513Z,5.73
2019-01-27T23:41:59.978Z,5.57
2019-01-27T23:44:27.437Z,4.77
2019-01-27T23:46:54.863Z,5.00
2019-01-27T23:49:22.337Z,5.30
2019-01-27T23:51:49.824Z,5.37
2019-01-27T23:54:17.306Z,4.53
2019-01-27T23:56:44.794Z,5.20
2019-01-27T23:59:12.245Z,5.32
