createdAt,value
2019-04-10T00:01:09.754Z,20.39
2019-04-10T00:03:43.773Z,20.38
2019-04-10T00:06:17.890Z,20.32
2019-04-10T00:08:49.219Z,20.30
2019-04-10T00:11:20.789Z,20.30
2019-04-10T00:13:53.180Z,20.37
2019-04-10T00:16:24.702Z,20.37
2019-04-10T00:18:56.252Z,20.34
2019-04-10T00:21:27.699Z,20.30
2019-04-10T00:23:59.671Z,20.28
2019-04-10T00:26:31.988Z,20.31
2019-04-10T00:29:03.657Z,20.36
2019-04-10T00:31:35.477Z,20.34
2019-04-10T00:34:07.375Z,20.31
2019-04-10T00:36:39.416Z,20.27
2019-04-10T00:39:10.604Z,20.29
2019-04-10T00:41:41.494Z,20.33
2019-04-10T00:44:15.304Z,20.32
2019-04-10T00:46:46.510Z,20.29
2019-04-10T00:49:18.060Z,20.30
2019-04-10T00:51:49.988Z,20.26
2019-04-10T00:54:21.753Z,20.32
2019-04-10T00:56:53.338Z,20.34
2019-04-10T00:59:24.815Z,20.28
2019-04-10T01:01:56.361Z,20.23
2019-04-10T01:04:29.064Z,20.25
2019-04-10T01:07:00.887Z,20.29
2019-04-10T01:09:33.205Z,20.34
2019-04-10T01:12:05.691Z,20.28
2019-04-10T01:14:38.225Z,20.26
2019-04-10T01:17:09.657Z,20.24
2019-04-10T01:19:41.877Z,20.27
2019-04-10T01:22:14.926Z,20.32
2019-04-10T01:24:46.076Z,20.29
2019-04-10T01:27:17.998Z,20.24
2019-04-10T01:29:49.587Z,20.24
2019-04-10T01:32:21.436Z,20.22
2019-04-10T01:34:53.910Z,20.29
2019-04-10T01:37:25.289Z,20.33
2019-04-10T01:39:57.022Z,20.28
2019-04-10T01:42:28.589Z,20.25
2019-04-10T01:45:01.497Z,20.21
2019-04-10T01:47:33.313Z,20.25
2019-04-10T01:50:06.363Z,20.30
2019-04-10T01:52:37.747Z,20.31
2019-04-10T01:55:20.050Z,20.26
2019-04-10T01:57:44.186Z,20.25
2019-04-10T02:00:17.531Z,20.23
2019-04-10T02:02:51.798Z,20.27
2019-04-10T02:05:23.135Z,20.30
2019-04-10T02:08:03.264Z,20.26
2019-04-10T02:10:29.793Z,20.24
2019-04-10T02:13:01.557Z,20.22
2019-04-10T02:15:32.787Z,20.26
2019-04-10T02:18:05.338Z,20.29
2019-04-10T02:20:38.891Z,20.26
2019-04-10T02:23:10.206Z,20.23
2019-04-10T02:25:41.847Z,20.19
2019-04-10T02:28:13.528Z,20.23
2019-04-10T02:30:46.010Z,20.27
2019-04-10T02:33:17.900Z,20.27
2019-04-10T02:35:49.219Z,20.23
2019-04-10T02:38:37.416Z,20.19
2019-04-10T02:40:55.527Z,20.20
2019-04-10T02:43:27.385Z,20.25
2019-04-10T02:46:00.042Z,20.28
2019-04-10T02:48:32.120Z,20.24
2019-04-10T02:51:05.494Z,20.19
2019-04-10T02:53:39.337Z,20.19
2019-04-10T02:56:11.805Z,20.21
2019-04-10T02:58:44.440Z,20.18
2019-04-10T03:01:17.395Z,20.14
2019-04-10T03:03:50.131Z,20.14
2019-04-10T03:06:22.819Z,20.15
2019-04-10T03:09:07.574Z,20.10
2019-04-10T03:11:27.981Z,20.10
2019-04-10T03:14:01.374Z,20.08
2019-04-10T03:16:32.894Z,20.15
2019-04-10T03:19:05.406Z,20.11
2019-04-10T03:21:36.013Z,20.05
2019-04-10T03:24:07.257Z,20.01
2019-04-10T03:26:39.487Z,20.07
2019-04-10T03:29:11.612Z,20.11
2019-04-10T03:31:45.051Z,20.06
2019-04-10T03:34:20.805Z,20.04
2019-04-10T03:36:51.770Z,20.07
2019-04-10T03:39:24.451Z,20.13
2019-04-10T03:41:56.791Z,20.11
2019-04-10T03:44:28.102Z,20.08
2019-04-10T03:47:00.720Z,20.05
2019-04-10T03:49:32.216Z,20.10
2019-04-10T03:52:03.344Z,20.16
2019-04-10T03:54:34.994Z,20.11
2019-04-10T03:57:07.469Z,20.04
2019-04-10T03:59:40.719Z,20.06
2019-04-10T04:02:15.614Z,20.11
2019-04-10T04:04:47.975Z,20.16
2019-04-10T04:07:19.722Z,20.11
2019-04-10T04:09:51.553Z,20.08
2019-04-10T04:12:22.901Z,20.09
2019-04-10T04:14:56.922Z,20.14
2019-04-10T04:17:28.704Z,20.17
2019-04-10T04:20:00.050Z,20.14
2019-04-10T04:22:32.674Z,20.10
2019-04-10T04:25:04.682Z,20.11
2019-04-10T04:27:36.347Z,20.16
2019-04-10T04:30:08.440Z,20.22
2019-04-10T04:32:40.085Z,20.19
2019-04-10T04:35:11.264Z,20.13
2019-04-10T04:37:42.673Z,20.13
2019-04-10T04:40:14.239Z,20.20
2019-04-10T04:42:45.874Z,20.24
2019-04-10T04:45:17.530Z,20.20
2019-04-10T04:47:50.316Z,20.19
2019-04-10T04:50:21.975Z,20.21
2019-04-10T04:52:53.640Z,20.25
2019-04-10T04:55:26.069Z,20.26
2019-04-10T04:57:57.780Z,20.18
2019-04-10T05:00:32.285Z,20.18
2019-04-10T05:03:06.348Z,20.23
2019-04-10T05:05:39.046Z,20.27
2019-04-10T05:08:10.630Z,20.23
2019-04-10T05:10:42.074Z,20.22
2019-04-10T05:13:14.175Z,20.19
2019-04-10T05:15:45.716Z,20.22
2019-04-10T05:18:17.339Z,20.28
2019-04-10T05:20:50.817Z,20.30
2019-04-10T05:23:22.864Z,20.27
2019-04-10T05:25:54.562Z,20.23
2019-04-10T05:28:26.357Z,20.28
2019-04-10T05:30:57.364Z,20.32
2019-04-10T05:33:28.855Z,20.37
2019-04-10T05:36:01.247Z,20.27
2019-04-10T05:38:31.712Z,20.19
2019-04-10T05:41:02.287Z,20.22
2019-04-10T05:43:34.196Z,20.26
2019-04-10T05:46:04.979Z,20.31
2019-04-10T05:48:35.638Z,20.35
2019-04-10T05:51:07.907Z,20.19
2019-04-10T05:53:38.524Z,19.86
2019-04-10T05:56:09.864Z,19.64
2019-04-10T05:58:40.864Z,19.63
2019-04-10T06:01:11.562Z,19.71
2019-04-10T06:03:42.853Z,19.67
2019-04-10T06:06:14.463Z,19.90
2019-04-10T06:08:44.984Z,19.94
2019-04-10T06:11:17.021Z,20.04
2019-04-10T06:13:48.561Z,20.12
2019-04-10T06:16:19.547Z,20.23
2019-04-10T06:18:51.851Z,20.31
2019-04-10T06:21:23.111Z,20.28
2019-04-10T06:23:53.908Z,20.25
2019-04-10T06:26:25.775Z,20.28
2019-04-10T06:28:57.178Z,20.09
2019-04-10T06:31:28.507Z,20.29
2019-04-10T06:33:59.034Z,20.36
2019-04-10T06:36:29.653Z,20.35
2019-04-10T06:39:00.941Z,20.39
2019-04-10T06:41:33.166Z,20.41
2019-04-10T06:44:05.652Z,20.49
2019-04-10T06:46:37.944Z,20.57
2019-04-10T06:49:09.357Z,20.58
2019-04-10T06:51:41.048Z,20.56
2019-04-10T06:54:14.403Z,20.65
2019-04-10T06:56:45.928Z,20.69
2019-04-10T06:59:17.360Z,20.69
2019-04-10T07:01:52.849Z,20.75
2019-04-10T07:04:23.864Z,20.70
2019-04-10T07:07:00.823Z,20.68
2019-04-10T07:09:26.982Z,20.61
2019-04-10T07:12:03.391Z,20.50
2019-04-10T07:14:36.903Z,20.34
2019-04-10T07:17:07.506Z,20.11
2019-04-10T07:19:41.423Z,19.75
2019-04-10T07:22:14.257Z,19.59
2019-04-10T07:24:43.997Z,19.33
2019-04-10T07:27:14.531Z,19.66
2019-04-10T07:29:45.273Z,19.94
2019-04-10T07:32:17.900Z,20.06
2019-04-10T07:34:48.894Z,20.18
2019-04-10T07:37:21.654Z,20.35
2019-04-10T07:39:53.002Z,20.54
2019-04-10T07:42:30.439Z,20.48
2019-04-10T07:44:56.412Z,20.40
2019-04-10T07:47:29.474Z,20.39
2019-04-10T07:50:01.597Z,20.44
2019-04-10T07:52:32.926Z,20.43
2019-04-10T07:55:04.543Z,20.37
2019-04-10T07:57:36.695Z,20.43
2019-04-10T08:00:09.015Z,20.45
2019-04-10T08:02:40.534Z,20.38
2019-04-10T08:05:10.863Z,20.53
2019-04-10T08:07:41.172Z,20.58
2019-04-10T08:10:12.762Z,20.69
2019-04-10T08:12:50.928Z,20.81
2019-04-10T08:15:21.290Z,20.74
2019-04-10T08:17:56.058Z,20.55
2019-04-10T08:20:26.208Z,20.70
2019-04-10T08:22:57.356Z,20.80
2019-04-10T08:25:28.838Z,20.92
2019-04-10T08:28:00.708Z,21.09
2019-04-10T08:30:32.138Z,21.15
2019-04-10T08:33:03.213Z,21.17
2019-04-10T08:35:37.718Z,21.07
2019-04-10T08:38:07.696Z,21.10
2019-04-10T08:40:38.409Z,21.08
2019-04-10T08:43:10.200Z,21.18
2019-04-10T08:45:48.073Z,21.17
2019-04-10T08:48:15.470Z,21.16
2019-04-10T08:50:46.130Z,21.23
2019-04-10T08:53:18.826Z,21.30
2019-04-10T08:55:49.072Z,21.37
2019-04-10T08:58:20.893Z,21.33
2019-04-10T09:00:53.029Z,21.37
2019-04-10T09:03:24.718Z,21.35
2019-04-10T09:05:55.800Z,21.49
2019-04-10T09:08:26.658Z,21.57
2019-04-10T09:10:57.224Z,21.66
2019-04-10T09:13:28.510Z,21.70
2019-04-10T09:16:00.326Z,21.56
2019-04-10T09:18:31.553Z,21.50
2019-04-10T09:21:02.784Z,21.54
2019-04-10T09:23:42.849Z,21.59
2019-04-10T09:26:05.915Z,21.66
2019-04-10T09:28:38.340Z,21.81
2019-04-10T09:31:09.334Z,21.99
2019-04-10T09:33:39.802Z,22.03
2019-04-10T09:36:11.164Z,22.03
2019-04-10T09:38:41.546Z,22.03
2019-04-10T09:41:13.986Z,22.09
2019-04-10T09:43:45.512Z,22.11
2019-04-10T09:46:18.504Z,22.18
2019-04-10T09:55:03.320Z,22.47
2019-04-10T10:07:49.017Z,23.23
2019-04-10T10:10:20.766Z,22.66
2019-04-10T10:12:52.681Z,22.28
2019-04-10T10:15:25.177Z,22.22
2019-04-10T10:17:57.113Z,22.14
2019-04-10T10:20:30.701Z,22.04
2019-04-10T10:23:01.300Z,21.95
2019-04-10T10:25:32.652Z,21.85
2019-04-10T10:28:04.966Z,21.86
2019-04-10T10:30:36.200Z,21.82
2019-04-10T10:33:07.927Z,21.82
2019-04-10T10:35:39.100Z,21.82
2019-04-10T10:38:10.805Z,21.84
2019-04-10T10:40:43.590Z,21.84
2019-04-10T10:43:14.754Z,21.82
2019-04-10T10:45:47.091Z,21.80
2019-04-10T10:48:21.746Z,21.77
2019-04-10T10:50:53.383Z,21.80
2019-04-10T10:53:26.215Z,21.84
2019-04-10T10:55:58.055Z,21.85
2019-04-10T10:58:30.018Z,21.85
2019-04-10T11:01:01.473Z,21.77
2019-04-10T11:03:34.203Z,21.77
2019-04-10T11:06:06.626Z,21.79
2019-04-10T11:08:39.719Z,21.79
2019-04-10T11:11:12.693Z,21.81
2019-04-10T11:13:45.066Z,21.81
2019-04-10T11:16:17.081Z,21.79
2019-04-10T11:18:50.804Z,21.77
2019-04-10T11:21:24.774Z,21.82
2019-04-10T11:23:56.192Z,21.86
2019-04-10T11:26:27.640Z,21.89
2019-04-10T11:29:01.515Z,21.95
2019-04-10T11:31:31.679Z,21.88
2019-04-10T11:34:04.182Z,21.88
2019-04-10T11:36:36.191Z,21.89
2019-04-10T11:41:41.363Z,21.91
2019-04-10T11:44:16.584Z,22.03
2019-04-10T11:46:46.737Z,22.08
2019-04-10T11:49:20.219Z,22.09
2019-04-10T11:51:59.598Z,22.03
2019-04-10T11:54:31.687Z,22.02
2019-04-10T11:57:07.119Z,22.05
2019-04-10T11:59:45.601Z,22.11
2019-04-10T12:02:20.458Z,22.12
2019-04-10T12:04:55.804Z,22.14
2019-04-10T12:07:54.928Z,22.12
2019-04-10T12:12:46.603Z,22.10
2019-04-10T12:15:22.660Z,22.16
2019-04-10T12:18:00.371Z,22.22
2019-04-10T12:20:33.754Z,22.24
2019-04-10T12:23:08.441Z,22.25
2019-04-10T14:18:50.910Z,16.17
2019-04-10T14:21:22.021Z,15.90
2019-04-10T14:23:58.320Z,15.78
2019-04-10T14:26:43.724Z,15.72
2019-04-10T14:29:10.171Z,15.35
2019-04-10T14:31:44.647Z,15.47
2019-04-10T14:34:18.870Z,15.51
2019-04-10T14:36:52.886Z,15.72
2019-04-10T14:39:27.311Z,15.52
2019-04-10T14:42:00.156Z,15.32
2019-04-10T14:44:32.621Z,15.80
2019-04-10T14:47:04.399Z,15.86
2019-04-10T14:49:37.553Z,15.86
2019-04-10T14:52:08.829Z,15.77
2019-04-10T14:54:40.925Z,15.81
2019-04-10T14:57:12.839Z,15.87
2019-04-10T14:59:44.622Z,15.75
2019-04-10T15:02:16.749Z,15.62
2019-04-10T15:04:49.075Z,15.27
2019-04-10T15:07:21.833Z,15.14
2019-04-10T15:09:55.322Z,15.04
2019-04-10T15:12:28.081Z,14.76
2019-04-10T15:15:03.851Z,14.67
2019-04-10T15:17:38.417Z,14.56
2019-04-10T15:20:11.157Z,14.50
2019-04-10T15:22:44.411Z,14.35
2019-04-10T15:25:17.277Z,14.18
2019-04-10T15:27:50.028Z,14.10
2019-04-10T15:30:22.289Z,14.01
2019-04-10T15:32:54.209Z,14.11
2019-04-10T15:35:26.515Z,13.92
2019-04-10T15:37:59.839Z,13.82
2019-04-10T15:40:34.553Z,13.78
2019-04-10T15:43:06.650Z,13.77
2019-04-10T15:45:38.319Z,13.80
2019-04-10T15:48:10.639Z,13.74
2019-04-10T15:50:43.386Z,13.71
2019-04-10T15:53:15.950Z,13.59
2019-04-10T15:55:47.695Z,13.50
2019-04-10T15:58:21.506Z,13.59
2019-04-10T16:00:53.865Z,13.70
2019-04-10T16:03:26.180Z,13.54
2019-04-10T16:05:57.738Z,13.54
2019-04-10T16:08:29.876Z,13.45
2019-04-10T16:11:07.669Z,13.29
2019-04-10T16:13:41.265Z,13.19
2019-04-10T16:16:30.584Z,12.96
2019-04-10T16:19:04.279Z,12.70
2019-04-10T16:21:36.834Z,12.57
2019-04-10T16:24:12.088Z,12.45
2019-04-10T16:26:44.233Z,12.34
2019-04-10T16:29:18.177Z,12.25
2019-04-10T16:31:53.116Z,12.14
2019-04-10T16:34:36.142Z,12.03
2019-04-10T16:37:12.599Z,12.01
2019-04-10T16:39:57.457Z,11.87
2019-04-10T16:42:20.206Z,11.80
2019-04-10T16:44:53.385Z,11.69
2019-04-10T16:47:32.302Z,11.68
2019-04-10T16:50:11.170Z,11.68
2019-04-10T16:52:43.872Z,11.58
2019-04-10T16:55:16.443Z,11.57
2019-04-10T16:57:49.238Z,11.51
2019-04-10T17:00:22.247Z,11.53
2019-04-10T17:02:54.510Z,11.64
2019-04-10T17:05:26.328Z,11.68
2019-04-10T17:07:59.415Z,11.67
2019-04-10T17:10:30.954Z,11.79
2019-04-10T17:13:07.247Z,11.74
2019-04-10T17:15:39.823Z,11.74
2019-04-10T17:18:11.821Z,11.72
2019-04-10T17:20:44.599Z,11.75
2019-04-10T17:23:16.481Z,11.65
2019-04-10T17:25:53.372Z,11.68
2019-04-10T17:28:28.434Z,11.64
2019-04-10T17:31:04.889Z,11.53
2019-04-10T17:33:41.920Z,11.60
2019-04-10T17:36:13.584Z,11.72
2019-04-10T17:38:45.220Z,11.67
2019-04-10T17:41:17.805Z,11.66
2019-04-10T17:43:50.171Z,11.63
2019-04-10T17:46:27.051Z,11.71
2019-04-10T17:48:59.003Z,11.67
2019-04-10T17:51:32.729Z,11.64
2019-04-10T17:54:09.608Z,11.67
2019-04-10T17:56:46.570Z,11.69
2019-04-10T17:59:18.416Z,11.78
2019-04-10T18:01:51.515Z,11.56
2019-04-10T18:04:26.221Z,11.55
2019-04-10T18:07:01.208Z,11.64
2019-04-10T18:09:33.137Z,11.60
2019-04-10T18:12:08.017Z,11.50
2019-04-10T18:14:42.602Z,11.53
2019-04-10T18:17:18.590Z,11.47
2019-04-10T18:19:52.478Z,11.48
2019-04-10T18:22:24.737Z,11.47
2019-04-10T18:24:58.357Z,11.51
2019-04-10T18:27:30.419Z,11.39
2019-04-10T18:30:06.148Z,11.40
2019-04-10T18:32:43.611Z,11.36
2019-04-10T18:35:22.542Z,11.29
2019-04-10T18:38:03.515Z,11.23
2019-04-10T18:40:52.140Z,11.25
2019-04-10T18:43:16.048Z,11.20
2019-04-10T18:45:57.487Z,11.18
2019-04-10T18:48:28.217Z,11.16
2019-04-10T18:51:10.860Z,11.04
2019-04-10T18:53:46.280Z,11.09
2019-04-10T18:56:21.523Z,10.98
2019-04-10T18:59:02.683Z,11.00
2019-04-10T19:01:47.356Z,11.18
2019-04-10T19:04:24.450Z,11.02
2019-04-10T19:07:02.794Z,10.98
2019-04-10T19:09:39.055Z,11.09
2019-04-10T19:12:12.803Z,11.05
2019-04-10T19:14:44.820Z,11.09
2019-04-10T19:17:20.831Z,10.97
2019-04-10T19:19:52.674Z,10.85
2019-04-10T19:22:24.413Z,10.73
2019-04-10T19:25:02.962Z,10.93
2019-04-10T19:27:38.582Z,10.83
2019-04-10T19:30:33.813Z,10.74
2019-04-10T19:33:06.562Z,10.81
2019-04-10T19:35:39.263Z,10.83
2019-04-10T19:38:13.506Z,10.88
2019-04-10T19:40:45.894Z,10.94
2019-04-10T19:43:19.121Z,10.84
2019-04-10T19:45:52.299Z,10.75
2019-04-10T19:48:25.485Z,11.01
2019-04-10T19:51:01.327Z,10.88
2019-04-10T19:53:35.310Z,10.84
2019-04-10T19:56:06.632Z,10.91
2019-04-10T19:58:38.506Z,10.86
2019-04-10T20:01:11.461Z,10.88
2019-04-10T20:03:45.943Z,10.84
2019-04-10T20:06:18.453Z,10.83
2019-04-10T20:08:52.780Z,10.82
2019-04-10T20:11:35.659Z,10.83
2019-04-10T20:14:00.054Z,10.91
2019-04-10T20:16:35.361Z,10.90
2019-04-10T20:19:07.528Z,10.86
2019-04-10T20:21:39.749Z,10.77
2019-04-10T20:24:12.362Z,10.80
2019-04-10T20:26:43.526Z,10.81
2019-04-10T20:29:15.190Z,10.75
2019-04-10T20:31:47.817Z,10.76
2019-04-10T20:34:19.469Z,10.68
2019-04-10T20:36:51.186Z,10.67
2019-04-10T20:39:25.283Z,10.73
2019-04-10T20:41:59.332Z,10.64
2019-04-10T20:44:30.294Z,10.59
2019-04-10T20:47:02.533Z,10.61
2019-04-10T20:49:35.015Z,10.57
2019-04-10T20:52:08.278Z,10.54
2019-04-10T20:54:39.563Z,10.56
2019-04-10T20:57:13.016Z,10.53
2019-04-10T20:59:44.678Z,10.61
2019-04-10T21:02:18.821Z,10.65
2019-04-10T21:04:56.614Z,10.66
2019-04-10T21:07:25.971Z,10.69
2019-04-10T21:09:57.022Z,10.70
2019-04-10T21:12:30.118Z,10.72
2019-04-10T21:15:01.490Z,10.67
2019-04-10T21:17:34.091Z,10.70
2019-04-10T21:20:07.854Z,10.67
2019-04-10T21:22:39.080Z,10.64
2019-04-10T21:25:11.430Z,10.67
2019-04-10T21:27:44.103Z,10.67
2019-04-10T21:30:32.660Z,10.65
2019-04-10T21:33:05.928Z,10.65
2019-04-10T21:35:43.746Z,10.60
2019-04-10T21:38:15.251Z,10.57
2019-04-10T21:40:47.454Z,10.51
2019-04-10T21:43:20.297Z,10.37
2019-04-10T21:45:52.091Z,10.22
2019-04-10T21:48:24.586Z,10.13
2019-04-10T21:50:55.281Z,10.10
2019-04-10T21:53:26.548Z,10.04
2019-04-10T21:55:57.775Z,10.10
2019-04-10T21:58:30.426Z,10.10
2019-04-10T22:01:03.522Z,9.98
2019-04-10T22:03:36.346Z,9.86
2019-04-10T22:06:23.950Z,9.84
2019-04-10T22:09:04.109Z,9.83
2019-04-10T22:11:37.221Z,9.71
2019-04-10T22:14:08.862Z,9.70
2019-04-10T22:16:40.203Z,9.67
2019-04-10T22:19:12.216Z,9.60
2019-04-10T22:21:44.048Z,9.55
2019-04-10T22:24:15.843Z,9.43
2019-04-10T22:26:47.485Z,9.43
2019-04-10T22:29:19.568Z,9.36
2019-04-10T22:31:51.337Z,9.23
2019-04-10T22:34:22.729Z,9.19
2019-04-10T22:36:53.869Z,9.11
2019-04-10T22:39:25.663Z,9.11
2019-04-10T22:41:57.074Z,9.11
2019-04-10T22:44:36.646Z,9.08
2019-04-10T22:47:03.006Z,9.03
2019-04-10T22:49:34.968Z,8.97
2019-04-10T22:52:06.822Z,8.92
2019-04-10T22:54:38.826Z,8.91
2019-04-10T22:57:10.496Z,8.93
2019-04-10T22:59:42.573Z,8.89
2019-04-10T23:02:15.041Z,8.85
2019-04-10T23:04:47.512Z,8.81
2019-04-10T23:07:19.873Z,8.77
2019-04-10T23:09:54.834Z,8.74
2019-04-10T23:12:26.534Z,8.78
2019-04-10T23:14:58.739Z,8.77
2019-04-10T23:17:30.081Z,8.77
2019-04-10T23:20:02.762Z,8.85
2019-04-10T23:22:33.883Z,8.87
2019-04-10T23:25:07.873Z,8.78
2019-04-10T23:27:38.868Z,8.80
2019-04-10T23:30:12.857Z,8.78
2019-04-10T23:32:44.310Z,8.80
2019-04-10T23:35:15.357Z,8.80
2019-04-10T23:37:46.984Z,8.81
2019-04-10T23:40:18.896Z,8.78
2019-04-10T23:43:02.649Z,8.73
2019-04-10T23:45:23.868Z,8.71
2019-04-10T23:47:56.176Z,8.74
2019-04-10T23:50:28.117Z,8.70
2019-04-10T23:53:00.324Z,8.68
2019-04-10T23:55:32.257Z,8.73
2019-04-10T23:58:03.321Z,8.69
