createdAt,value
2019-02-12T00:01:00.312Z,102327.05
2019-02-12T00:03:29.585Z,102325.53
2019-02-12T00:05:58.846Z,102325.47
2019-02-12T00:08:28.163Z,102333.50
2019-02-12T00:10:57.446Z,102328.42
2019-02-12T00:13:26.705Z,102325.88
2019-02-12T00:15:55.947Z,102333.50
2019-02-12T00:18:28.196Z,102337.05
2019-02-12T00:20:57.419Z,102334.36
2019-02-12T00:23:26.722Z,102330.16
2019-02-12T00:25:55.973Z,102331.54
2019-02-12T00:28:25.221Z,102329.20
2019-02-12T00:30:54.533Z,102326.72
2019-02-12T00:33:23.831Z,102333.11
2019-02-12T00:35:53.124Z,102338.00
2019-02-12T00:38:22.386Z,102331.77
2019-02-12T00:40:51.619Z,102321.66
2019-02-12T00:43:20.934Z,102328.16
2019-02-12T00:45:50.288Z,102331.87
2019-02-12T00:48:19.542Z,102333.87
2019-02-12T00:50:48.801Z,102332.71
2019-02-12T00:53:18.073Z,102337.24
2019-02-12T00:55:47.374Z,102342.47
2019-02-12T00:58:37.746Z,102337.94
2019-02-12T01:01:07.092Z,102338.76
2019-02-12T01:03:36.403Z,102334.70
2019-02-12T01:06:05.709Z,102338.11
2019-02-12T01:08:35.026Z,102347.95
2019-02-12T01:11:04.355Z,102342.17
2019-02-12T01:13:33.748Z,102346.19
2019-02-12T01:16:03.048Z,102359.87
2019-02-12T01:18:32.312Z,102356.22
2019-02-12T01:21:01.634Z,102362.27
2019-02-12T01:23:31.418Z,102359.70
2019-02-12T01:26:00.677Z,102365.68
2019-02-12T01:28:30.091Z,102373.55
2019-02-12T01:30:59.423Z,102385.91
2019-02-12T01:33:28.728Z,102380.83
2019-02-12T01:35:57.931Z,102382.81
2019-02-12T01:38:27.246Z,102377.73
2019-02-12T01:40:56.567Z,102374.72
2019-02-12T01:43:25.875Z,102370.84
2019-02-12T01:45:55.116Z,102381.56
2019-02-12T01:48:24.386Z,102387.78
2019-02-12T01:50:53.658Z,102391.42
2019-02-12T01:53:22.925Z,102402.36
2019-02-12T01:55:52.156Z,102397.23
2019-02-12T01:58:21.395Z,102386.38
2019-02-12T02:00:50.621Z,102396.48
2019-02-12T02:03:19.863Z,102401.84
2019-02-12T02:05:49.104Z,102401.50
2019-02-12T02:08:18.327Z,102415.39
2019-02-12T02:10:47.594Z,102410.86
2019-02-12T02:13:16.786Z,102410.38
2019-02-12T02:15:46.066Z,102409.69
2019-02-12T02:18:15.265Z,102407.71
2019-02-12T02:20:44.601Z,102403.31
2019-02-12T02:23:14.006Z,102408.89
2019-02-12T02:25:43.228Z,102408.52
2019-02-12T02:28:12.469Z,102404.73
2019-02-12T02:30:41.715Z,102405.80
2019-02-12T02:33:10.966Z,102415.53
2019-02-12T02:35:40.206Z,102412.45
2019-02-12T02:38:09.422Z,102407.58
2019-02-12T02:40:38.659Z,102403.59
2019-02-12T02:43:07.855Z,102407.84
2019-02-12T02:45:37.130Z,102405.91
2019-02-12T02:48:06.316Z,102406.89
2019-02-12T02:50:35.541Z,102404.27
2019-02-12T02:53:04.763Z,102407.98
2019-02-12T02:55:33.979Z,102418.97
2019-02-12T02:58:03.188Z,102416.37
2019-02-12T03:03:37.014Z,102421.12
2019-02-12T03:06:51.156Z,102429.84
2019-02-12T03:09:20.411Z,102424.13
2019-02-12T03:11:49.618Z,102437.75
2019-02-12T03:14:18.957Z,102439.54
2019-02-12T03:16:48.161Z,102432.78
2019-02-12T03:19:17.381Z,102428.48
2019-02-12T03:21:46.633Z,102427.90
2019-02-12T03:24:15.859Z,102425.28
2019-02-12T03:26:45.096Z,102436.93
2019-02-12T03:29:14.388Z,102437.46
2019-02-12T03:31:43.634Z,102433.75
2019-02-12T03:34:12.852Z,102436.23
2019-02-12T03:36:42.093Z,102435.81
2019-02-12T03:39:11.340Z,102430.45
2019-02-12T03:41:40.649Z,102438.90
2019-02-12T03:44:09.868Z,102432.66
2019-02-12T03:46:39.098Z,102437.25
2019-02-12T03:49:08.743Z,102429.97
2019-02-12T03:51:38.030Z,102433.81
2019-02-12T03:54:07.249Z,102435.81
2019-02-12T03:56:36.489Z,102441.64
2019-02-12T03:59:05.776Z,102441.56
2019-02-12T04:01:35.035Z,102439.46
2019-02-12T04:04:04.235Z,102450.44
2019-02-12T04:06:33.458Z,102453.74
2019-02-12T04:09:02.679Z,102460.06
2019-02-12T04:11:31.926Z,102457.53
2019-02-12T04:14:01.126Z,102460.44
2019-02-12T04:16:30.336Z,102460.01
2019-02-12T04:18:59.587Z,102466.94
2019-02-12T04:21:28.844Z,102460.19
2019-02-12T04:23:58.072Z,102467.28
2019-02-12T04:26:27.290Z,102463.89
2019-02-12T04:28:56.512Z,102463.41
2019-02-12T04:31:25.795Z,102463.50
2019-02-12T04:33:55.032Z,102462.45
2019-02-12T04:36:24.281Z,102462.11
2019-02-12T04:38:53.986Z,102466.61
2019-02-12T04:41:23.383Z,102468.52
2019-02-12T04:43:52.587Z,102471.66
2019-02-12T04:46:21.923Z,102471.66
2019-02-12T04:48:51.172Z,102475.58
2019-02-12T04:51:20.443Z,102471.66
2019-02-12T04:53:49.659Z,102490.63
2019-02-12T04:56:18.881Z,102482.45
2019-02-12T04:58:48.092Z,102495.46
2019-02-12T05:01:17.337Z,102498.42
2019-02-12T05:03:46.876Z,102502.13
2019-02-12T05:06:16.117Z,102505.95
2019-02-12T05:09:20.080Z,102508.22
2019-02-12T05:12:00.546Z,102509.43
2019-02-12T05:14:29.778Z,102512.48
2019-02-12T05:16:58.993Z,102516.66
2019-02-12T05:19:28.326Z,102521.18
2019-02-12T05:21:57.582Z,102510.88
2019-02-12T05:24:26.976Z,102525.36
2019-02-12T05:26:56.169Z,102522.27
2019-02-12T05:29:25.393Z,102522.18
2019-02-12T05:31:54.668Z,102528.45
2019-02-12T05:34:23.950Z,102525.93
2019-02-12T05:36:53.184Z,102520.84
2019-02-12T05:39:22.414Z,102521.18
2019-02-12T05:41:51.635Z,102520.22
2019-02-12T05:44:20.884Z,102519.27
2019-02-12T05:46:50.139Z,102528.66
2019-02-12T05:49:19.389Z,102529.11
2019-02-12T05:51:48.602Z,102539.86
2019-02-12T05:54:17.814Z,102542.13
2019-02-12T05:56:47.060Z,102545.78
2019-02-12T05:59:16.315Z,102548.52
2019-02-12T06:01:45.544Z,102549.39
2019-02-12T06:04:14.832Z,102546.82
2019-02-12T06:06:44.068Z,102557.78
2019-02-12T06:09:13.338Z,102556.66
2019-02-12T06:11:42.589Z,102558.96
2019-02-12T06:14:11.804Z,102561.70
2019-02-12T06:16:41.163Z,102562.97
2019-02-12T06:19:11.626Z,102558.92
2019-02-12T06:21:40.935Z,102565.58
2019-02-12T06:24:10.161Z,102563.45
2019-02-12T06:26:39.408Z,102564.23
2019-02-12T06:29:08.674Z,102568.06
2019-02-12T06:31:37.922Z,102573.16
2019-02-12T06:34:07.175Z,102574.94
2019-02-12T06:36:36.400Z,102570.51
2019-02-12T06:39:07.068Z,102571.45
2019-02-12T06:41:36.447Z,102574.20
2019-02-12T06:44:05.893Z,102576.59
2019-02-12T06:46:35.170Z,102580.42
2019-02-12T06:49:04.396Z,102598.67
2019-02-12T06:51:36.607Z,102596.50
2019-02-12T06:54:05.924Z,102601.50
2019-02-12T06:56:35.168Z,102601.02
2019-02-12T06:59:04.416Z,102609.69
2019-02-12T07:01:33.643Z,102612.30
2019-02-12T07:04:24.163Z,102613.88
2019-02-12T07:07:40.677Z,102618.84
2019-02-12T07:10:27.628Z,102623.01
2019-02-12T07:13:17.263Z,102626.33
2019-02-12T07:16:33.167Z,102640.08
2019-02-12T07:19:49.246Z,102660.86
2019-02-12T07:23:02.747Z,102655.98
2019-02-12T07:26:03.858Z,102653.63
2019-02-12T07:32:47.372Z,102666.21
2019-02-12T07:36:03.808Z,102664.55
2019-02-12T07:39:01.903Z,102667.52
2019-02-12T07:41:50.634Z,102666.69
2019-02-12T07:44:36.673Z,102672.88
2019-02-12T07:47:41.102Z,102673.09
2019-02-12T07:50:57.724Z,102668.19
2019-02-12T07:53:49.105Z,102675.06
2019-02-12T07:56:47.540Z,102673.75
2019-02-12T07:59:31.768Z,102675.89
2019-02-12T08:03:03.553Z,102676.81
2019-02-12T08:06:00.088Z,102683.27
2019-02-12T08:09:20.213Z,102689.97
2019-02-12T08:12:20.411Z,102697.47
2019-02-12T08:15:33.671Z,102699.82
2019-02-12T08:18:12.138Z,102705.40
2019-02-12T08:21:10.157Z,102713.37
2019-02-12T08:24:21.259Z,102717.94
2019-02-12T08:27:46.483Z,102724.91
2019-02-12T08:30:56.802Z,102732.09
2019-02-12T08:34:10.558Z,102735.96
2019-02-12T08:37:11.983Z,102741.49
2019-02-12T08:39:55.432Z,102745.65
2019-02-12T08:42:43.674Z,102743.73
2019-02-12T08:46:00.209Z,102749.95
2019-02-12T08:48:55.401Z,102746.23
2019-02-12T08:51:59.466Z,102749.05
2019-02-12T08:55:05.684Z,102748.22
2019-02-12T08:58:00.066Z,102748.72
2019-02-12T09:01:11.859Z,102746.72
2019-02-12T09:04:22.654Z,102753.08
2019-02-12T09:10:54.727Z,102764.22
2019-02-12T09:13:56.240Z,102766.43
2019-02-12T09:17:09.610Z,102768.30
2019-02-12T09:20:04.559Z,102769.78
2019-02-12T09:23:29.577Z,102771.86
2019-02-12T09:26:35.874Z,102772.62
2019-02-12T09:29:25.181Z,102776.22
2019-02-12T09:32:14.890Z,102783.91
2019-02-12T09:35:02.984Z,102780.12
2019-02-12T09:38:18.704Z,102784.73
2019-02-12T09:41:12.233Z,102794.25
2019-02-12T09:44:18.092Z,102801.05
2019-02-12T09:47:08.141Z,102810.73
2019-02-12T09:50:14.333Z,102805.56
2019-02-12T09:53:15.874Z,102823.44
2019-02-12T09:56:32.603Z,102824.98
2019-02-12T09:59:19.654Z,102833.54
2019-02-12T10:02:02.242Z,102850.45
2019-02-12T10:05:03.583Z,102851.23
2019-02-12T10:07:53.317Z,102855.70
2019-02-12T10:10:53.049Z,102862.15
2019-02-12T10:13:57.205Z,102869.00
2019-02-12T10:16:57.772Z,102873.08
2019-02-12T10:19:45.014Z,102865.13
2019-02-12T10:22:42.105Z,102868.05
2019-02-12T10:25:47.436Z,102873.09
2019-02-12T10:28:48.541Z,102869.34
2019-02-12T10:31:43.667Z,102872.88
2019-02-12T10:34:12.985Z,102870.25
2019-02-12T10:36:42.417Z,102869.30
2019-02-12T10:39:13.307Z,102866.28
2019-02-12T10:41:42.624Z,102869.31
2019-02-12T10:44:11.878Z,102868.45
2019-02-12T10:46:41.217Z,102863.99
2019-02-12T10:49:10.441Z,102863.63
2019-02-12T10:51:39.715Z,102862.92
2019-02-12T10:54:08.974Z,102861.92
2019-02-12T10:56:38.260Z,102859.30
2019-02-12T10:59:07.538Z,102859.11
2019-02-12T11:01:37.065Z,102861.52
2019-02-12T11:04:07.095Z,102864.89
2019-02-12T11:06:36.759Z,102872.09
2019-02-12T11:09:06.882Z,102861.52
2019-02-12T11:11:36.875Z,102862.55
2019-02-12T11:14:09.878Z,102864.49
2019-02-12T11:16:40.307Z,102861.14
2019-02-12T11:19:09.859Z,102859.16
2019-02-12T11:21:41.162Z,102851.90
2019-02-12T11:24:10.820Z,102857.98
2019-02-12T11:26:42.420Z,102857.56
2019-02-12T11:29:12.166Z,102857.15
2019-02-12T11:31:42.980Z,102854.28
2019-02-12T11:34:13.951Z,102857.01
2019-02-12T11:36:44.618Z,102859.39
2019-02-12T11:39:14.012Z,102849.73
2019-02-12T11:41:43.656Z,102853.00
2019-02-12T11:44:13.453Z,102851.16
2019-02-12T11:46:43.190Z,102856.05
2019-02-12T11:49:12.693Z,102845.82
2019-02-12T11:51:44.534Z,102843.08
2019-02-12T11:54:14.329Z,102842.72
2019-02-12T11:56:43.902Z,102843.78
2019-02-12T11:59:13.245Z,102851.70
2019-02-12T12:01:43.000Z,102846.56
2019-02-12T12:04:12.939Z,102851.68
2019-02-12T12:06:42.711Z,102854.13
2019-02-12T12:09:12.287Z,102855.37
2019-02-12T12:11:42.378Z,102858.31
2019-02-12T12:14:16.555Z,102855.37
2019-02-12T12:16:46.869Z,102850.20
2019-02-12T12:19:16.689Z,102846.67
2019-02-12T12:21:46.985Z,102857.99
2019-02-12T12:24:17.176Z,102857.01
2019-02-12T12:26:47.138Z,102859.00
2019-02-12T12:29:17.157Z,102861.20
2019-02-12T12:31:52.434Z,102864.80
2019-02-12T12:34:22.929Z,102867.45
2019-02-12T12:36:52.903Z,102881.04
2019-02-12T12:39:22.678Z,102884.63
2019-02-12T12:41:52.418Z,102873.75
2019-02-12T12:44:21.943Z,102881.97
2019-02-12T12:46:51.545Z,102883.46
2019-02-12T12:49:21.098Z,102887.20
2019-02-12T12:51:50.568Z,102895.94
2019-02-12T12:54:19.903Z,102895.28
2019-02-12T12:56:51.561Z,102894.78
2019-02-12T12:59:21.577Z,102896.97
2019-02-12T13:01:51.034Z,102897.41
2019-02-12T13:04:21.116Z,102896.31
2019-02-12T13:07:41.899Z,102898.77
2019-02-12T13:10:13.884Z,102895.07
2019-02-12T13:12:43.731Z,102889.81
2019-02-12T13:15:13.653Z,102898.56
2019-02-12T13:17:43.482Z,102896.44
2019-02-12T13:20:14.318Z,102889.48
2019-02-12T13:22:53.757Z,102891.47
2019-02-12T13:25:23.801Z,102888.98
2019-02-12T13:27:53.183Z,102891.95
2019-02-12T13:30:22.668Z,102897.54
2019-02-12T13:33:49.776Z,102897.30
2019-02-12T13:36:19.409Z,102907.17
2019-02-12T13:38:49.065Z,102921.69
2019-02-12T13:41:19.960Z,102927.30
2019-02-12T13:43:49.561Z,102926.61
2019-02-12T13:46:19.591Z,102919.43
2019-02-12T13:48:49.434Z,102917.22
2019-02-12T13:51:19.663Z,102920.45
2019-02-12T13:53:49.439Z,102924.06
2019-02-12T13:56:19.420Z,102920.41
2019-02-12T13:58:49.497Z,102923.69
2019-02-12T14:01:19.352Z,102931.53
2019-02-12T14:03:49.460Z,102924.91
2019-02-12T14:06:19.043Z,102920.52
2019-02-12T14:08:49.172Z,102926.59
2019-02-12T14:11:18.987Z,102924.27
2019-02-12T14:13:48.679Z,102930.45
2019-02-12T14:16:18.180Z,102924.02
2019-02-12T14:18:47.933Z,102905.13
2019-02-12T14:21:17.383Z,102913.91
2019-02-12T14:23:46.972Z,102917.63
2019-02-12T14:26:18.806Z,102912.31
2019-02-12T14:29:21.568Z,102917.28
2019-02-12T14:31:53.219Z,102923.66
2019-02-12T14:34:22.614Z,102920.90
2019-02-12T14:36:52.007Z,102910.52
2019-02-12T14:39:21.305Z,102910.80
2019-02-12T14:41:50.541Z,102918.40
2019-02-12T14:44:19.796Z,102912.95
2019-02-12T14:46:49.158Z,102914.03
2019-02-12T14:49:18.597Z,102920.90
2019-02-12T14:51:47.880Z,102925.47
2019-02-12T14:54:17.107Z,102924.36
2019-02-12T14:56:46.530Z,102921.14
2019-02-12T14:59:15.929Z,102914.52
2019-02-12T15:01:45.312Z,102914.91
2019-02-12T15:04:14.639Z,102922.65
2019-02-12T15:09:48.179Z,102926.88
2019-02-12T15:12:17.514Z,102921.24
2019-02-12T15:14:46.932Z,102936.19
2019-02-12T15:17:17.508Z,102925.81
2019-02-12T15:19:46.765Z,102926.11
2019-02-12T15:22:15.998Z,102927.47
2019-02-12T15:24:45.467Z,102926.58
2019-02-12T15:27:14.873Z,102931.88
2019-02-12T15:29:44.585Z,102934.80
2019-02-12T15:33:11.019Z,102927.60
2019-02-12T15:35:40.346Z,102928.78
2019-02-12T15:38:09.617Z,102933.84
2019-02-12T15:40:38.900Z,102925.09
2019-02-12T15:46:36.237Z,102930.20
2019-02-12T15:49:05.536Z,102931.67
2019-02-12T15:51:34.779Z,102927.31
2019-02-12T15:54:59.141Z,102932.44
2019-02-12T15:57:29.564Z,102934.49
2019-02-12T15:59:58.919Z,102931.13
2019-02-12T16:02:28.265Z,102941.15
2019-02-12T16:04:57.606Z,102937.12
2019-02-12T16:07:28.501Z,102940.38
2019-02-12T16:09:57.896Z,102937.89
2019-02-12T16:12:28.519Z,102938.42
2019-02-12T16:14:59.750Z,102932.72
2019-02-12T16:17:28.933Z,102929.47
2019-02-12T16:20:00.894Z,102934.49
2019-02-12T16:22:30.415Z,102926.06
2019-02-12T16:25:00.023Z,102930.50
2019-02-12T16:27:32.399Z,102936.38
2019-02-12T16:30:02.837Z,102938.78
2019-02-12T16:32:32.288Z,102937.34
2019-02-12T16:35:03.628Z,102936.32
2019-02-12T16:37:32.908Z,102942.80
2019-02-12T16:40:02.230Z,102937.89
2019-02-12T16:42:31.774Z,102940.80
2019-02-12T16:45:04.560Z,102945.48
2019-02-12T16:47:33.887Z,102946.62
2019-02-12T16:50:03.262Z,102947.23
2019-02-12T16:52:32.861Z,102944.26
2019-02-12T16:55:02.087Z,102934.66
2019-02-12T16:57:31.381Z,102937.29
2019-02-12T17:00:00.728Z,102941.17
2019-02-12T17:02:30.072Z,102945.70
2019-02-12T17:04:59.425Z,102941.91
2019-02-12T17:07:28.822Z,102941.65
2019-02-12T17:10:06.316Z,102935.71
2019-02-12T17:12:35.647Z,102938.53
2019-02-12T17:15:05.067Z,102927.28
2019-02-12T17:17:34.332Z,102932.52
2019-02-12T17:23:38.141Z,102934.17
2019-02-12T17:26:07.398Z,102940.81
2019-02-12T17:29:10.070Z,102941.24
2019-02-12T17:31:39.383Z,102939.28
2019-02-12T17:34:08.764Z,102943.52
2019-02-12T17:36:38.066Z,102934.80
2019-02-12T17:39:07.720Z,102935.42
2019-02-12T17:41:37.058Z,102929.48
2019-02-12T17:44:06.287Z,102928.17
2019-02-12T17:46:36.789Z,102922.35
2019-02-12T17:49:08.005Z,102927.55
2019-02-12T17:51:37.368Z,102933.62
2019-02-12T17:54:07.251Z,102927.83
2019-02-12T17:56:37.360Z,102918.92
2019-02-12T17:59:07.839Z,102926.92
2019-02-12T18:01:40.064Z,102927.55
2019-02-12T18:04:09.389Z,102931.20
2019-02-12T18:06:39.565Z,102939.36
2019-02-12T18:09:09.765Z,102937.99
2019-02-12T18:11:39.057Z,102945.46
2019-02-12T18:14:08.301Z,102944.05
2019-02-12T18:16:40.469Z,102935.01
2019-02-12T18:19:09.864Z,102934.32
2019-02-12T18:21:39.163Z,102937.78
2019-02-12T18:24:08.503Z,102929.97
2019-02-12T18:26:38.114Z,102935.98
2019-02-12T18:29:58.693Z,102933.20
2019-02-12T18:32:28.343Z,102933.28
2019-02-12T18:34:57.620Z,102925.39
2019-02-12T18:37:26.955Z,102920.36
2019-02-12T18:40:26.301Z,102920.08
2019-02-12T18:42:55.599Z,102929.61
2019-02-12T18:45:25.370Z,102918.22
2019-02-12T18:47:54.893Z,102918.97
2019-02-12T18:50:24.574Z,102922.84
2019-02-12T18:52:54.160Z,102921.67
2019-02-12T18:55:23.504Z,102918.91
2019-02-12T18:57:53.661Z,102915.73
2019-02-12T19:00:23.898Z,102918.77
2019-02-12T19:02:53.291Z,102910.69
2019-02-12T19:05:22.889Z,102915.39
2019-02-12T19:07:52.367Z,102915.05
2019-02-12T19:10:21.822Z,102911.28
2019-02-12T19:12:51.368Z,102899.92
2019-02-12T19:15:20.787Z,102912.62
2019-02-12T19:17:57.256Z,102906.38
2019-02-12T19:20:26.780Z,102904.06
2019-02-12T19:22:56.802Z,102899.82
2019-02-12T19:25:26.308Z,102900.13
2019-02-12T19:27:56.913Z,102905.28
2019-02-12T19:30:27.113Z,102896.02
2019-02-12T19:32:56.685Z,102898.38
2019-02-12T19:35:26.566Z,102902.87
2019-02-12T19:37:56.277Z,102900.17
2019-02-12T19:40:26.480Z,102900.79
2019-02-12T19:42:56.895Z,102893.98
2019-02-12T19:45:27.327Z,102897.68
2019-02-12T19:47:57.898Z,102899.34
2019-02-12T19:50:28.541Z,102897.92
2019-02-12T19:52:59.105Z,102900.38
2019-02-12T19:55:29.863Z,102905.90
2019-02-12T19:58:00.244Z,102901.14
2019-02-12T20:00:30.722Z,102899.76
2019-02-12T20:03:01.111Z,102887.47
2019-02-12T20:05:31.355Z,102886.09
2019-02-12T20:08:01.581Z,102887.53
2019-02-12T20:10:32.065Z,102889.20
2019-02-12T20:13:03.234Z,102891.47
2019-02-12T20:15:33.118Z,102896.72
2019-02-12T20:18:58.225Z,102902.38
2019-02-12T20:21:28.805Z,102897.68
2019-02-12T20:24:46.683Z,102895.98
2019-02-12T20:27:17.897Z,102897.78
2019-02-12T20:29:47.748Z,102903.42
2019-02-12T20:32:17.751Z,102905.48
2019-02-12T20:34:48.101Z,102899.62
2019-02-12T20:37:18.207Z,102893.20
2019-02-12T20:39:48.069Z,102896.66
2019-02-12T20:42:17.637Z,102899.97
2019-02-12T20:44:48.524Z,102897.52
2019-02-12T20:47:18.170Z,102901.04
2019-02-12T20:49:47.828Z,102901.55
2019-02-12T20:52:17.281Z,102902.77
2019-02-12T20:55:23.080Z,102911.39
2019-02-12T20:57:52.423Z,102909.81
2019-02-12T21:00:48.894Z,102911.77
2019-02-12T21:03:18.516Z,102908.91
2019-02-12T21:05:48.285Z,102913.22
2019-02-12T21:08:20.535Z,102913.36
2019-02-12T21:10:50.040Z,102927.80
2019-02-12T21:13:19.570Z,102926.55
2019-02-12T21:15:49.242Z,102924.27
2019-02-12T21:18:18.799Z,102920.81
2019-02-12T21:20:48.561Z,102918.95
2019-02-12T21:23:18.136Z,102913.77
2019-02-12T21:25:47.806Z,102915.22
2019-02-12T21:28:20.610Z,102913.84
2019-02-12T21:30:50.145Z,102920.33
2019-02-12T21:33:19.870Z,102922.89
2019-02-12T21:35:49.372Z,102925.52
2019-02-12T21:38:20.333Z,102917.37
2019-02-12T21:40:49.981Z,102907.77
2019-02-12T21:43:22.520Z,102916.67
2019-02-12T21:45:52.047Z,102915.02
2019-02-12T21:48:21.421Z,102921.37
2019-02-12T21:50:50.775Z,102921.13
2019-02-12T21:53:20.053Z,102911.88
2019-02-12T21:55:49.390Z,102917.95
2019-02-12T21:58:18.704Z,102914.09
2019-02-12T22:00:50.028Z,102906.22
2019-02-12T22:03:19.055Z,102912.43
2019-02-12T22:05:48.462Z,102901.94
2019-02-12T22:08:17.805Z,102908.36
2019-02-12T22:10:47.280Z,102911.60
2019-02-12T22:13:18.591Z,102909.01
2019-02-12T22:15:47.660Z,102911.22
2019-02-12T22:18:17.040Z,102906.94
2019-02-12T22:20:46.345Z,102908.25
2019-02-12T22:23:15.683Z,102913.22
2019-02-12T22:25:48.832Z,102918.09
2019-02-12T22:28:18.263Z,102925.36
2019-02-12T22:30:47.614Z,102924.33
2019-02-12T22:33:17.015Z,102912.25
2019-02-12T22:35:46.342Z,102906.72
2019-02-12T22:38:15.713Z,102918.73
2019-02-12T22:40:45.127Z,102929.64
2019-02-12T22:43:14.785Z,102926.06
2019-02-12T22:45:44.677Z,102930.47
2019-02-12T22:48:14.147Z,102929.70
2019-02-12T22:50:44.003Z,102923.70
2019-02-12T22:53:13.651Z,102928.34
2019-02-12T22:55:43.004Z,102919.91
2019-02-12T22:58:12.359Z,102932.89
2019-02-12T23:00:56.888Z,102947.31
2019-02-12T23:03:26.659Z,102957.29
2019-02-12T23:05:55.995Z,102947.31
2019-02-12T23:08:25.398Z,102941.58
2019-02-12T23:10:56.297Z,102954.67
2019-02-12T23:13:25.585Z,102950.34
2019-02-12T23:15:54.981Z,102940.06
2019-02-12T23:18:24.261Z,102941.99
2019-02-12T23:20:53.550Z,102943.72
2019-02-12T23:23:22.916Z,102939.09
2019-02-12T23:25:52.300Z,102937.09
2019-02-12T23:28:21.546Z,102931.23
2019-02-12T23:30:50.872Z,102920.47
2019-02-12T23:33:20.147Z,102917.84
2019-02-12T23:35:49.413Z,102922.17
2019-02-12T23:38:18.707Z,102925.14
2019-02-12T23:40:48.148Z,102926.72
2019-02-12T23:43:17.423Z,102922.17
2019-02-12T23:45:46.716Z,102926.45
2019-02-12T23:48:16.086Z,102932.66
2019-02-12T23:50:45.416Z,102926.72
2019-02-12T23:53:14.653Z,102922.52
2019-02-12T23:55:43.983Z,102927.42
2019-02-12T23:58:13.240Z,102928.73
