createdAt,value
2024-05-09T00:00:44.454Z,7.70
2024-05-09T00:03:12.098Z,8.13
2024-05-09T00:05:43.188Z,6.82
2024-05-09T00:08:10.889Z,6.13
2024-05-09T00:10:39.622Z,7.13
2024-05-09T00:13:08.087Z,6.80
2024-05-09T00:15:35.913Z,6.13
2024-05-09T00:18:04.109Z,7.05
2024-05-09T00:23:01.312Z,6.03
2024-05-09T00:25:28.204Z,6.05
2024-05-09T00:27:54.895Z,8.10
2024-05-09T00:30:30.659Z,7.35
2024-05-09T00:33:00.961Z,6.20
2024-05-09T00:35:27.909Z,5.93
2024-05-09T00:37:54.670Z,6.10
2024-05-09T00:40:30.831Z,9.32
2024-05-09T00:43:07.901Z,6.60
2024-05-09T00:45:34.915Z,8.43
2024-05-09T00:48:05.424Z,5.50
2024-05-09T00:50:37.622Z,6.07
2024-05-09T00:53:06.742Z,6.90
2024-05-09T00:55:37.764Z,5.95
2024-05-09T00:58:07.899Z,6.38
2024-05-09T01:00:39.335Z,6.53
2024-05-09T01:03:09.606Z,7.80
2024-05-09T01:05:39.593Z,6.80
2024-05-09T01:08:07.373Z,6.40
2024-05-09T01:10:35.595Z,6.60
2024-05-09T01:13:07.117Z,6.27
2024-05-09T01:15:35.066Z,7.35
2024-05-09T01:18:09.384Z,7.30
2024-05-09T01:20:41.750Z,8.60
2024-05-09T01:23:11.957Z,9.15
2024-05-09T01:25:39.410Z,8.53
2024-05-09T01:28:07.739Z,7.03
2024-05-09T01:30:37.006Z,8.85
2024-05-09T01:33:08.471Z,6.13
2024-05-09T01:35:37.366Z,7.03
2024-05-09T01:38:05.097Z,6.83
2024-05-09T01:40:37.635Z,6.15
2024-05-09T01:43:07.378Z,6.57
2024-05-09T01:45:34.206Z,7.07
2024-05-09T01:48:01.320Z,7.72
2024-05-09T01:50:37.776Z,6.53
2024-05-09T01:53:14.395Z,7.85
2024-05-09T01:55:41.852Z,7.72
2024-05-09T01:58:09.503Z,5.70
2024-05-09T02:00:40.499Z,7.05
2024-05-09T02:03:16.333Z,6.20
2024-05-09T02:05:46.604Z,6.43
2024-05-09T02:08:15.659Z,6.72
2024-05-09T02:10:44.316Z,7.45
2024-05-09T02:13:11.318Z,5.88
2024-05-09T02:15:38.143Z,6.00
2024-05-09T02:18:05.648Z,5.13
2024-05-09T02:20:36.438Z,5.90
2024-05-09T02:23:05.301Z,7.40
2024-05-09T02:25:32.989Z,7.05
2024-05-09T02:27:59.829Z,5.93
2024-05-09T02:30:37.697Z,6.03
2024-05-09T02:33:08.428Z,6.03
2024-05-09T02:35:36.057Z,6.40
2024-05-09T02:38:02.970Z,5.68
2024-05-09T02:40:36.616Z,6.30
2024-05-09T02:43:06.451Z,5.72
2024-05-09T02:45:33.500Z,5.88
2024-05-09T02:48:00.978Z,7.55
2024-05-09T02:50:34.609Z,7.05
2024-05-09T02:53:09.848Z,5.77
2024-05-09T02:55:40.777Z,5.47
2024-05-09T02:58:08.304Z,6.88
2024-05-09T03:00:39.725Z,6.43
2024-05-09T03:03:10.577Z,4.63
2024-05-09T03:05:39.609Z,5.33
2024-05-09T03:08:07.114Z,6.32
2024-05-09T03:10:36.656Z,6.38
2024-05-09T03:13:08.626Z,7.15
2024-05-09T03:15:35.705Z,7.28
2024-05-09T03:18:03.364Z,5.83
2024-05-09T03:20:34.352Z,6.18
2024-05-09T03:23:03.585Z,6.10
2024-05-09T03:25:30.645Z,7.70
2024-05-09T03:27:57.275Z,5.68
2024-05-09T03:30:35.996Z,6.07
2024-05-09T03:33:15.646Z,6.00
2024-05-09T03:35:46.293Z,5.78
2024-05-09T03:38:13.280Z,5.28
2024-05-09T03:40:50.442Z,6.13
2024-05-09T03:43:18.501Z,4.40
2024-05-09T03:45:45.782Z,4.93
2024-05-09T03:48:13.164Z,7.05
2024-05-09T03:50:40.433Z,6.00
2024-05-09T03:53:10.847Z,4.70
2024-05-09T03:55:37.692Z,5.33
2024-05-09T03:58:04.730Z,5.07
2024-05-09T04:00:37.593Z,6.15
2024-05-09T04:03:08.717Z,7.53
2024-05-09T04:05:39.982Z,6.07
2024-05-09T04:08:08.782Z,6.93
2024-05-09T04:10:37.886Z,6.93
2024-05-09T04:13:04.782Z,5.78
2024-05-09T04:15:32.297Z,5.30
2024-05-09T04:17:59.320Z,5.88
2024-05-09T04:20:37.257Z,6.33
2024-05-09T04:23:08.055Z,6.43
2024-05-09T04:25:35.626Z,5.88
2024-05-09T04:28:02.373Z,5.20
2024-05-09T04:30:36.860Z,5.18
2024-05-09T04:33:08.134Z,5.20
2024-05-09T04:35:36.934Z,6.55
2024-05-09T04:38:04.146Z,5.25
2024-05-09T04:40:34.882Z,4.80
2024-05-09T04:43:04.350Z,4.53
2024-05-09T04:45:31.312Z,5.03
2024-05-09T04:47:58.636Z,5.65
2024-05-09T04:50:33.876Z,5.68
2024-05-09T04:53:05.109Z,4.70
2024-05-09T04:55:33.238Z,5.32
2024-05-09T04:58:00.005Z,6.80
2024-05-09T05:00:34.681Z,4.97
2024-05-09T05:03:07.454Z,5.75
2024-05-09T05:05:38.195Z,5.30
2024-05-09T05:08:05.773Z,5.63
2024-05-09T05:10:36.253Z,6.77
2024-05-09T05:13:17.621Z,6.90
2024-05-09T05:15:46.357Z,8.45
2024-05-09T05:18:13.332Z,4.68
2024-05-09T05:20:40.203Z,6.40
2024-05-09T05:23:11.337Z,7.70
2024-05-09T05:25:38.086Z,7.82
2024-05-09T05:28:05.539Z,7.22
2024-05-09T05:30:34.849Z,7.97
2024-05-09T05:33:02.295Z,5.93
2024-05-09T05:35:29.412Z,7.50
2024-05-09T05:37:56.263Z,10.15
2024-05-09T05:40:32.141Z,8.90
2024-05-09T05:43:04.032Z,7.03
2024-05-09T05:45:30.671Z,7.78
2024-05-09T05:47:57.747Z,9.57
2024-05-09T05:50:32.400Z,12.80
2024-05-09T05:53:03.539Z,13.10
2024-05-09T05:55:30.384Z,13.90
2024-05-09T05:57:57.090Z,13.95
2024-05-09T06:00:29.685Z,13.57
2024-05-09T06:03:06.955Z,13.93
2024-05-09T06:05:33.919Z,13.68
2024-05-09T06:08:00.986Z,15.25
2024-05-09T06:10:37.128Z,13.77
2024-05-09T06:13:08.071Z,14.73
2024-05-09T06:15:34.951Z,14.27
2024-05-09T06:18:02.081Z,16.15
2024-05-09T06:20:35.762Z,15.23
2024-05-09T06:23:09.489Z,15.63
2024-05-09T06:25:36.956Z,13.40
2024-05-09T06:28:04.050Z,13.77
2024-05-09T06:30:38.586Z,15.45
2024-05-09T06:33:09.595Z,16.40
2024-05-09T06:35:37.504Z,14.35
2024-05-09T06:38:04.714Z,13.63
2024-05-09T06:40:37.742Z,18.80
2024-05-09T06:43:13.676Z,11.60
2024-05-09T06:45:40.712Z,13.00
2024-05-09T06:48:08.888Z,15.10
2024-05-09T06:50:38.252Z,14.60
2024-05-09T06:53:06.612Z,12.15
2024-05-09T06:55:33.372Z,14.82
2024-05-09T06:58:00.546Z,10.80
2024-05-09T07:00:35.130Z,13.60
2024-05-09T07:03:17.006Z,12.63
2024-05-09T07:05:46.852Z,16.15
2024-05-09T07:08:14.731Z,13.43
2024-05-09T07:10:42.006Z,13.68
2024-05-09T07:13:16.052Z,12.07
2024-05-09T07:15:43.427Z,12.90
2024-05-09T07:18:11.338Z,11.10
2024-05-09T07:20:39.349Z,13.63
2024-05-09T07:23:09.206Z,11.23
2024-05-09T07:25:35.919Z,13.55
2024-05-09T07:28:02.600Z,12.97
2024-05-09T07:30:33.500Z,12.93
2024-05-09T07:33:02.573Z,11.82
2024-05-09T07:35:30.015Z,11.35
2024-05-09T07:37:57.099Z,12.32
2024-05-09T07:40:32.827Z,13.90
2024-05-09T07:43:04.012Z,12.27
2024-05-09T07:45:47.869Z,11.85
2024-05-09T07:53:39.041Z,11.80
2024-05-09T07:56:09.608Z,13.55
2024-05-09T07:58:37.064Z,11.90
2024-05-09T08:01:04.051Z,13.25
2024-05-09T08:03:31.414Z,15.70
2024-05-09T08:05:58.190Z,11.63
2024-05-09T08:08:24.832Z,11.15
2024-05-09T08:10:52.065Z,10.38
2024-05-09T08:13:18.988Z,9.25
2024-05-09T08:15:45.811Z,9.63
2024-05-09T08:18:12.900Z,11.77
2024-05-09T08:20:41.416Z,6.65
2024-05-09T08:23:08.436Z,10.23
2024-05-09T08:25:35.116Z,8.00
2024-05-09T08:28:04.766Z,11.07
2024-05-09T08:30:36.734Z,8.43
2024-05-09T08:33:07.334Z,8.80
2024-05-09T08:35:34.950Z,8.48
2024-05-09T08:38:07.543Z,11.73
2024-05-09T08:40:36.878Z,42.80
2024-05-09T08:43:08.593Z,30.17
2024-05-09T08:45:38.456Z,10.93
2024-05-09T08:48:08.381Z,10.18
2024-05-09T08:50:40.404Z,10.18
2024-05-09T08:53:08.752Z,10.10
2024-05-09T08:55:40.257Z,10.33
2024-05-09T08:58:14.014Z,9.88
2024-05-09T09:00:43.212Z,12.15
2024-05-09T09:03:15.178Z,10.50
2024-05-09T09:05:49.434Z,12.35
2024-05-09T09:08:16.527Z,10.13
2024-05-09T09:10:43.530Z,10.43
2024-05-09T09:13:11.356Z,8.95
2024-05-09T09:15:51.200Z,9.70
2024-05-09T09:18:18.858Z,9.77
2024-05-09T09:20:45.897Z,9.93
2024-05-09T09:23:12.622Z,7.82
2024-05-09T09:25:40.672Z,9.55
2024-05-09T09:28:07.788Z,8.35
2024-05-09T09:30:37.895Z,8.48
2024-05-09T09:33:12.724Z,11.03
2024-05-09T09:35:40.555Z,9.60
2024-05-09T09:38:10.048Z,8.30
2024-05-09T09:40:42.869Z,9.65
2024-05-09T09:43:23.383Z,8.88
2024-05-09T09:45:52.400Z,10.20
2024-05-09T09:48:23.232Z,10.75
2024-05-09T09:50:52.540Z,10.20
2024-05-09T09:53:19.965Z,10.95
2024-05-09T09:55:47.174Z,17.33
2024-05-09T09:58:16.475Z,10.17
2024-05-09T10:00:43.828Z,15.63
2024-05-09T10:03:10.759Z,9.32
2024-05-09T10:05:38.845Z,11.18
2024-05-09T10:08:09.977Z,12.82
2024-05-09T10:10:36.827Z,11.37
2024-05-09T10:13:08.780Z,16.08
2024-05-09T10:15:53.614Z,10.02
2024-05-09T10:18:29.179Z,11.15
2024-05-09T10:20:57.948Z,9.50
2024-05-09T10:23:28.615Z,8.03
2024-05-09T10:25:59.913Z,8.48
2024-05-09T10:28:31.764Z,6.75
2024-05-09T10:31:13.955Z,9.07
2024-05-09T10:33:49.671Z,8.60
2024-05-09T10:36:25.378Z,5.77
2024-05-09T10:38:53.826Z,5.72
2024-05-09T10:41:22.117Z,7.75
2024-05-09T10:43:49.793Z,5.70
2024-05-09T10:46:16.827Z,5.78
2024-05-09T10:48:44.782Z,5.67
2024-05-09T10:51:13.233Z,5.55
2024-05-09T10:53:41.530Z,5.82
2024-05-09T10:56:09.109Z,6.75
2024-05-09T10:58:36.043Z,5.50
2024-05-09T11:01:06.248Z,6.90
2024-05-09T11:03:34.222Z,7.57
2024-05-09T11:06:04.502Z,5.18
2024-05-09T11:08:32.803Z,8.15
2024-05-09T11:11:00.284Z,7.15
2024-05-09T11:13:27.917Z,7.07
2024-05-09T11:15:54.838Z,7.53
2024-05-09T11:18:25.546Z,7.25
2024-05-09T11:20:54.503Z,6.95
2024-05-09T11:23:22.765Z,8.02
2024-05-09T11:25:53.765Z,7.73
2024-05-09T11:28:21.881Z,5.38
2024-05-09T11:30:49.378Z,6.13
2024-05-09T11:33:18.004Z,6.15
2024-05-09T11:35:46.393Z,6.07
2024-05-09T11:38:13.879Z,5.40
2024-05-09T11:40:40.826Z,6.20
2024-05-09T11:43:07.631Z,5.97
2024-05-09T11:45:34.759Z,7.47
2024-05-09T11:48:01.820Z,6.68
2024-05-09T11:50:33.129Z,6.60
2024-05-09T11:53:02.573Z,7.15
2024-05-09T11:55:29.391Z,7.75
2024-05-09T11:57:57.163Z,8.07
2024-05-09T12:00:33.037Z,8.50
2024-05-09T12:03:05.118Z,9.23
2024-05-09T12:05:32.940Z,10.23
2024-05-09T12:08:00.698Z,8.82
2024-05-09T12:10:33.159Z,8.43
2024-05-09T12:13:03.801Z,8.70
2024-05-09T12:15:32.236Z,9.03
2024-05-09T12:18:02.454Z,10.35
2024-05-09T12:20:36.657Z,9.40
2024-05-09T12:23:06.323Z,8.57
2024-05-09T12:25:33.187Z,8.98
2024-05-09T12:28:00.585Z,11.43
2024-05-09T12:30:35.756Z,8.15
2024-05-09T12:33:07.602Z,9.20
2024-05-09T12:35:34.464Z,8.00
2024-05-09T12:38:01.598Z,8.80
2024-05-09T12:40:35.581Z,8.43
2024-05-09T12:43:09.576Z,9.88
2024-05-09T12:45:37.627Z,8.55
2024-05-09T12:48:07.701Z,9.25
2024-05-09T12:50:35.206Z,10.80
2024-05-09T12:53:03.396Z,12.00
2024-05-09T12:55:44.592Z,9.32
2024-05-09T12:58:22.026Z,8.32
2024-05-09T13:00:49.050Z,9.88
2024-05-09T13:03:16.201Z,9.93
2024-05-09T13:05:45.235Z,10.37
2024-05-09T13:08:12.883Z,10.52
2024-05-09T13:10:39.818Z,9.15
2024-05-09T13:13:06.701Z,10.32
2024-05-09T13:15:35.139Z,10.70
2024-05-09T13:18:04.082Z,8.27
2024-05-09T13:20:34.091Z,8.93
2024-05-09T13:23:08.109Z,8.95
2024-05-09T13:25:35.959Z,8.75
2024-05-09T13:28:07.156Z,9.00
2024-05-09T13:30:39.590Z,9.53
2024-05-09T13:33:12.620Z,11.13
2024-05-09T13:35:45.749Z,8.85
2024-05-09T13:38:16.341Z,9.25
2024-05-09T13:40:43.030Z,8.98
2024-05-09T13:43:09.777Z,7.50
2024-05-09T13:45:36.580Z,9.07
2024-05-09T13:48:04.117Z,9.82
2024-05-09T13:50:35.155Z,9.52
2024-05-09T13:53:05.751Z,10.00
2024-05-09T13:55:34.479Z,9.57
2024-05-09T13:58:01.956Z,8.77
2024-05-09T14:00:41.789Z,9.95
2024-05-09T14:03:14.462Z,10.05
2024-05-09T14:05:41.940Z,9.52
2024-05-09T14:08:09.098Z,10.27
2024-05-09T14:10:35.993Z,9.18
2024-05-09T14:13:02.925Z,9.15
2024-05-09T14:15:29.708Z,8.63
2024-05-09T14:17:56.753Z,7.15
2024-05-09T14:20:30.656Z,11.63
2024-05-09T14:23:00.680Z,7.70
2024-05-09T14:25:28.796Z,8.50
2024-05-09T14:27:57.851Z,10.38
2024-05-09T14:30:31.240Z,10.93
2024-05-09T14:33:04.022Z,8.47
2024-05-09T14:35:31.177Z,9.45
2024-05-09T14:38:00.517Z,9.45
2024-05-09T14:40:37.192Z,9.82
2024-05-09T14:43:08.956Z,9.02
2024-05-09T14:45:35.917Z,10.20
2024-05-09T14:48:03.707Z,7.60
2024-05-09T14:50:36.203Z,6.53
2024-05-09T14:53:07.782Z,10.25
2024-05-09T14:55:37.405Z,9.52
2024-05-09T14:58:08.487Z,10.03
2024-05-09T15:00:40.381Z,9.30
2024-05-09T15:03:10.261Z,10.15
2024-05-09T15:05:36.951Z,11.65
2024-05-09T15:08:07.300Z,10.20
2024-05-09T15:10:36.592Z,10.13
2024-05-09T15:13:05.100Z,12.57
2024-05-09T15:15:32.108Z,11.07
2024-05-09T15:17:59.479Z,10.27
2024-05-09T15:20:33.484Z,12.82
2024-05-09T15:23:03.922Z,12.67
2024-05-09T15:25:36.412Z,15.43
2024-05-09T15:28:08.049Z,13.88
2024-05-09T15:30:35.681Z,12.90
2024-05-09T15:33:07.701Z,15.27
2024-05-09T15:35:35.220Z,12.77
2024-05-09T15:38:04.272Z,14.32
2024-05-09T15:40:38.291Z,18.02
2024-05-09T15:43:08.408Z,14.35
2024-05-09T15:45:36.403Z,14.10
2024-05-09T15:48:04.118Z,16.37
2024-05-09T15:50:38.085Z,16.17
2024-05-09T15:53:09.155Z,15.43
2024-05-09T15:55:36.675Z,17.05
2024-05-09T15:58:04.636Z,18.65
2024-05-09T16:00:38.105Z,16.60
2024-05-09T16:03:09.130Z,15.02
2024-05-09T16:05:37.143Z,15.05
2024-05-09T16:08:04.718Z,14.70
2024-05-09T16:10:33.087Z,12.90
2024-05-09T16:13:02.087Z,13.87
2024-05-09T16:15:29.294Z,14.88
2024-05-09T16:17:56.459Z,17.60
2024-05-09T16:20:34.781Z,15.68
2024-05-09T16:23:08.669Z,16.02
2024-05-09T16:25:35.761Z,15.93
2024-05-09T16:28:06.359Z,16.38
2024-05-09T16:30:36.471Z,15.23
2024-05-09T16:33:04.961Z,18.33
2024-05-09T16:35:32.617Z,16.25
2024-05-09T16:38:02.252Z,18.70
2024-05-09T16:40:37.417Z,19.85
2024-05-09T16:43:12.360Z,18.40
2024-05-09T16:45:41.149Z,17.25
2024-05-09T16:48:08.521Z,16.33
2024-05-09T16:50:36.131Z,17.00
2024-05-09T16:53:05.170Z,17.08
2024-05-09T16:55:35.022Z,17.95
2024-05-09T16:58:02.622Z,17.92
2024-05-09T17:00:39.223Z,15.93
2024-05-09T17:03:11.565Z,16.03
2024-05-09T17:05:39.428Z,18.25
2024-05-09T17:08:06.954Z,17.38
2024-05-09T17:10:35.258Z,19.23
2024-05-09T17:13:04.028Z,19.80
2024-05-09T17:15:32.659Z,19.20
2024-05-09T17:17:59.728Z,20.13
2024-05-09T17:20:32.967Z,20.85
2024-05-09T17:23:03.491Z,18.40
2024-05-09T17:25:30.313Z,18.63
2024-05-09T17:27:57.343Z,17.70
2024-05-09T17:30:29.404Z,15.88
2024-05-09T17:33:03.568Z,15.52
2024-05-09T17:35:31.738Z,17.27
2024-05-09T17:37:59.846Z,14.95
2024-05-09T17:40:33.105Z,17.57
2024-05-09T17:43:03.493Z,18.55
2024-05-09T17:45:30.862Z,16.75
2024-05-09T17:47:58.330Z,19.33
2024-05-09T17:50:31.687Z,19.40
2024-05-09T17:53:02.616Z,17.17
2024-05-09T17:55:29.745Z,20.15
2024-05-09T17:57:56.940Z,14.38
2024-05-09T18:00:34.293Z,16.80
2024-05-09T18:03:06.634Z,18.05
2024-05-09T18:05:36.703Z,20.50
2024-05-09T18:08:04.360Z,20.42
2024-05-09T18:10:36.665Z,17.63
2024-05-09T18:13:06.750Z,19.42
2024-05-09T18:15:34.108Z,18.88
2024-05-09T18:18:01.999Z,20.57
2024-05-09T18:20:37.935Z,13.20
2024-05-09T18:23:13.502Z,16.70
2024-05-09T18:25:40.921Z,17.45
2024-05-09T18:28:08.168Z,17.95
2024-05-09T18:30:36.748Z,18.37
2024-05-09T18:33:06.486Z,16.95
2024-05-09T18:35:34.588Z,18.75
2024-05-09T18:38:01.359Z,16.58
2024-05-09T18:40:34.236Z,13.88
2024-05-09T18:43:06.125Z,17.77
2024-05-09T18:45:34.533Z,17.00
2024-05-09T18:48:01.454Z,18.08
2024-05-09T18:50:34.818Z,14.38
2024-05-09T18:53:11.886Z,17.90
2024-05-09T18:55:39.998Z,16.43
2024-05-09T18:58:07.268Z,14.35
2024-05-09T19:00:37.604Z,17.75
2024-05-09T19:03:10.482Z,19.48
2024-05-09T19:05:40.371Z,15.77
2024-05-09T19:08:08.038Z,17.50
2024-05-09T19:10:36.069Z,17.80
2024-05-09T19:13:08.180Z,15.63
2024-05-09T19:15:38.784Z,16.88
2024-05-09T19:18:09.147Z,21.40
2024-05-09T19:20:37.138Z,16.50
2024-05-09T19:23:07.063Z,20.45
2024-05-09T19:25:34.759Z,16.88
2024-05-09T19:28:01.818Z,15.32
2024-05-09T19:30:37.154Z,19.25
2024-05-09T19:33:08.574Z,21.37
2024-05-09T19:35:35.688Z,19.33
2024-05-09T19:38:02.607Z,18.30
2024-05-09T19:40:32.246Z,15.93
2024-05-09T19:43:02.359Z,18.20
2024-05-09T19:45:29.948Z,18.73
2024-05-09T19:47:57.176Z,20.30
2024-05-09T19:50:32.232Z,19.85
2024-05-09T19:53:08.317Z,17.23
2024-05-09T19:55:35.221Z,16.98
2024-05-09T19:58:07.719Z,17.33
2024-05-09T20:00:37.867Z,16.63
2024-05-09T20:03:07.385Z,18.10
2024-05-09T20:05:34.498Z,18.20
2024-05-09T20:08:01.504Z,22.08
2024-05-09T20:10:32.528Z,19.23
2024-05-09T20:13:01.767Z,20.45
2024-05-09T20:15:28.627Z,18.60
2024-05-09T20:17:55.883Z,18.58
2024-05-09T20:20:32.834Z,22.13
2024-05-09T20:23:07.753Z,21.70
2024-05-09T20:25:34.457Z,20.85
2024-05-09T20:28:01.352Z,23.83
2024-05-09T20:30:32.983Z,22.77
2024-05-09T20:33:07.159Z,22.70
2024-05-09T20:35:35.403Z,20.97
2024-05-09T20:38:03.210Z,24.05
2024-05-09T20:40:34.940Z,25.40
2024-05-09T20:43:05.704Z,22.10
2024-05-09T20:45:33.197Z,26.83
2024-05-09T20:48:00.620Z,19.27
2024-05-09T20:50:36.427Z,22.17
2024-05-09T20:53:13.083Z,21.88
2024-05-09T20:55:41.238Z,23.02
2024-05-09T20:58:08.853Z,24.00
2024-05-09T21:00:40.239Z,22.63
2024-05-09T21:03:10.865Z,24.23
2024-05-09T21:05:38.254Z,22.08
2024-05-09T21:08:05.971Z,21.95
2024-05-09T21:10:34.053Z,24.15
2024-05-09T21:13:03.020Z,22.33
2024-05-09T21:15:30.720Z,23.98
2024-05-09T21:17:57.707Z,23.48
2024-05-09T21:20:31.000Z,23.20
2024-05-09T21:22:59.082Z,26.38
2024-05-09T21:25:25.909Z,22.70
2024-05-09T21:27:52.845Z,24.52
2024-05-09T21:30:31.428Z,21.35
2024-05-09T21:33:06.269Z,22.85
2024-05-09T21:35:33.095Z,28.15
2024-05-09T21:38:00.038Z,24.97
2024-05-09T21:40:33.809Z,23.15
2024-05-09T21:43:02.490Z,23.95
2024-05-09T21:45:29.588Z,23.15
2024-05-09T21:47:56.581Z,24.00
2024-05-09T21:50:28.785Z,24.33
2024-05-09T21:53:03.389Z,27.83
2024-05-09T21:55:30.221Z,23.45
2024-05-09T21:57:57.204Z,25.33
2024-05-09T22:00:32.092Z,25.58
2024-05-09T22:03:03.474Z,26.67
2024-05-09T22:05:30.922Z,26.75
2024-05-09T22:07:57.822Z,25.75
2024-05-09T22:10:30.995Z,23.35
2024-05-09T22:13:01.277Z,29.27
2024-05-09T22:15:28.109Z,26.50
2024-05-09T22:17:56.441Z,26.60
2024-05-09T22:20:32.871Z,27.42
2024-05-09T22:23:04.050Z,26.55
2024-05-09T22:25:32.117Z,28.77
2024-05-09T22:28:00.098Z,26.40
2024-05-09T22:30:35.112Z,27.88
2024-05-09T22:33:09.184Z,29.25
2024-05-09T22:35:37.286Z,29.20
2024-05-09T22:38:04.539Z,27.48
2024-05-09T22:40:42.031Z,25.63
2024-05-09T22:43:17.436Z,29.92
2024-05-09T22:45:44.537Z,29.17
2024-05-09T22:48:11.374Z,27.85
2024-05-09T22:50:38.128Z,25.58
2024-05-09T22:53:06.617Z,27.40
2024-05-09T22:55:33.276Z,26.38
2024-05-09T22:58:00.141Z,27.67
2024-05-09T23:00:31.652Z,27.58
2024-05-09T23:03:00.730Z,25.15
2024-05-09T23:05:27.849Z,27.30
2024-05-09T23:07:54.713Z,26.40
2024-05-09T23:10:28.145Z,23.63
2024-05-09T23:13:01.534Z,25.17
2024-05-09T23:15:28.528Z,27.45
2024-05-09T23:17:55.620Z,27.13
2024-05-09T23:20:33.109Z,24.90
2024-05-09T23:23:04.841Z,28.27
2024-05-09T23:25:31.474Z,24.92
2024-05-09T23:27:58.402Z,31.35
2024-05-09T23:32:54.924Z,25.98
2024-05-09T23:35:21.786Z,28.02
2024-05-09T23:37:48.565Z,26.25
2024-05-09T23:40:18.925Z,29.48
2024-05-09T23:42:49.404Z,30.47
2024-05-09T23:45:16.285Z,28.67
2024-05-09T23:47:43.349Z,27.33
2024-05-09T23:50:16.774Z,26.58
2024-05-09T23:52:50.307Z,27.67
2024-05-09T23:55:17.102Z,26.23
2024-05-09T23:57:43.904Z,29.40
