createdAt,value
2018-10-07T00:01:14.011Z,76.02
2018-10-07T00:03:43.226Z,75.52
2018-10-07T00:06:11.433Z,75.38
2018-10-07T00:08:39.611Z,75.84
2018-10-07T00:11:09.339Z,76.44
2018-10-07T00:13:37.597Z,76.07
2018-10-07T00:16:05.847Z,75.94
2018-10-07T00:18:34.144Z,76.16
2018-10-07T00:21:02.464Z,76.04
2018-10-07T00:23:30.703Z,76.61
2018-10-07T00:25:59.061Z,75.83
2018-10-07T00:28:27.276Z,75.82
2018-10-07T00:30:55.580Z,76.23
2018-10-07T00:33:24.095Z,76.02
2018-10-07T00:35:52.327Z,76.16
2018-10-07T00:38:20.646Z,76.24
2018-10-07T00:40:48.987Z,76.61
2018-10-07T00:43:17.275Z,76.88
2018-10-07T00:45:45.684Z,76.91
2018-10-07T00:48:14.095Z,76.51
2018-10-07T00:50:42.538Z,77.14
2018-10-07T00:53:10.935Z,76.47
2018-10-07T00:55:39.239Z,77.22
2018-10-07T00:58:07.599Z,76.13
2018-10-07T01:00:35.831Z,76.32
2018-10-07T01:03:04.266Z,77.39
2018-10-07T01:05:32.523Z,76.97
2018-10-07T01:08:01.333Z,77.04
2018-10-07T01:10:29.632Z,76.83
2018-10-07T01:12:58.007Z,78.26
2018-10-07T01:15:26.320Z,80.20
2018-10-07T01:17:54.576Z,80.99
2018-10-07T01:20:22.885Z,82.13
2018-10-07T01:22:51.196Z,83.35
2018-10-07T01:25:19.647Z,82.96
2018-10-07T01:27:48.734Z,83.75
2018-10-07T01:30:21.582Z,83.44
2018-10-07T01:32:50.824Z,83.01
2018-10-07T01:35:19.155Z,84.03
2018-10-07T01:37:47.797Z,83.67
2018-10-07T01:40:16.152Z,84.91
2018-10-07T01:42:44.693Z,84.11
2018-10-07T01:45:13.007Z,85.06
2018-10-07T01:47:41.535Z,84.53
2018-10-07T01:50:09.876Z,84.04
2018-10-07T01:52:38.067Z,84.66
2018-10-07T01:55:06.323Z,84.44
2018-10-07T01:57:34.461Z,84.86
2018-10-07T02:00:02.715Z,84.61
2018-10-07T02:02:30.906Z,84.04
2018-10-07T02:04:59.248Z,84.02
2018-10-07T02:07:27.463Z,84.16
2018-10-07T02:09:55.619Z,84.25
2018-10-07T02:12:23.819Z,85.51
2018-10-07T02:14:52.043Z,84.85
2018-10-07T02:17:20.220Z,84.56
2018-10-07T02:19:48.396Z,85.01
2018-10-07T02:22:16.606Z,84.25
2018-10-07T02:24:44.747Z,83.92
2018-10-07T02:27:12.906Z,83.31
2018-10-07T02:29:41.117Z,83.92
2018-10-07T02:32:09.440Z,84.03
2018-10-07T02:34:37.599Z,83.45
2018-10-07T02:37:06.010Z,83.00
2018-10-07T02:39:34.200Z,83.71
2018-10-07T02:42:03.686Z,84.01
2018-10-07T02:44:31.894Z,83.28
2018-10-07T02:47:00.295Z,84.33
2018-10-07T02:49:28.544Z,84.31
2018-10-07T02:51:56.978Z,83.31
2018-10-07T02:54:25.635Z,83.03
2018-10-07T02:56:53.850Z,84.18
2018-10-07T02:59:22.038Z,83.62
2018-10-07T03:01:50.399Z,83.67
2018-10-07T03:04:18.613Z,84.37
2018-10-07T03:06:46.799Z,84.52
2018-10-07T03:09:14.984Z,84.80
2018-10-07T03:11:43.157Z,83.92
2018-10-07T03:14:11.356Z,84.63
2018-10-07T03:16:39.551Z,84.18
2018-10-07T03:19:07.758Z,84.64
2018-10-07T03:21:35.938Z,84.91
2018-10-07T03:24:04.204Z,84.68
2018-10-07T03:26:32.412Z,84.56
2018-10-07T03:29:00.640Z,84.64
2018-10-07T03:31:28.789Z,84.48
2018-10-07T03:33:56.984Z,83.39
2018-10-07T03:36:25.243Z,84.32
2018-10-07T03:38:53.509Z,83.57
2018-10-07T03:41:21.762Z,84.43
2018-10-07T03:43:49.968Z,83.88
2018-10-07T03:46:18.138Z,83.33
2018-10-07T03:48:46.383Z,83.96
2018-10-07T03:51:14.603Z,83.31
2018-10-07T03:53:42.835Z,83.85
2018-10-07T03:56:11.007Z,84.17
2018-10-07T03:58:39.155Z,84.59
2018-10-07T04:01:07.392Z,83.65
2018-10-07T04:03:35.662Z,83.92
2018-10-07T04:06:03.843Z,84.44
2018-10-07T04:08:32.032Z,84.18
2018-10-07T04:11:00.186Z,84.30
2018-10-07T04:13:28.432Z,84.63
2018-10-07T04:15:56.639Z,84.27
2018-10-07T04:18:24.822Z,85.17
2018-10-07T04:20:53.006Z,84.55
2018-10-07T04:23:21.192Z,84.00
2018-10-07T04:25:49.362Z,84.04
2018-10-07T04:28:17.547Z,84.62
2018-10-07T04:30:45.724Z,83.78
2018-10-07T04:33:13.875Z,83.94
2018-10-07T04:35:42.111Z,84.57
2018-10-07T04:38:10.351Z,83.87
2018-10-07T04:40:38.548Z,84.78
2018-10-07T04:43:06.699Z,84.26
2018-10-07T04:45:34.865Z,84.37
2018-10-07T04:48:03.011Z,84.33
2018-10-07T04:50:31.199Z,83.92
2018-10-07T04:52:59.426Z,83.71
2018-10-07T04:55:27.607Z,83.95
2018-10-07T04:57:55.752Z,83.39
2018-10-07T05:00:23.994Z,83.42
2018-10-07T05:02:52.156Z,83.25
2018-10-07T05:05:20.364Z,83.06
2018-10-07T05:07:48.537Z,82.82
2018-10-07T05:10:52.571Z,82.35
2018-10-07T05:13:23.843Z,82.14
2018-10-07T05:15:54.752Z,81.73
2018-10-07T05:18:23.230Z,81.48
2018-10-07T05:20:51.555Z,81.51
2018-10-07T05:23:19.740Z,81.59
2018-10-07T05:25:47.966Z,82.00
2018-10-07T05:28:16.443Z,81.94
2018-10-07T05:30:44.700Z,81.21
2018-10-07T05:33:12.992Z,81.85
2018-10-07T05:35:41.183Z,81.76
2018-10-07T05:38:09.395Z,81.61
2018-10-07T05:40:37.625Z,82.00
2018-10-07T05:43:05.807Z,81.50
2018-10-07T05:45:34.093Z,81.35
2018-10-07T05:48:02.309Z,82.43
2018-10-07T05:50:30.543Z,82.71
2018-10-07T05:52:58.759Z,81.76
2018-10-07T05:55:27.054Z,82.56
2018-10-07T05:57:57.851Z,82.09
2018-10-07T06:00:27.891Z,81.49
2018-10-07T06:03:02.251Z,81.41
2018-10-07T06:05:30.493Z,81.52
2018-10-07T06:07:58.746Z,80.30
2018-10-07T06:10:26.944Z,80.94
2018-10-07T06:12:55.143Z,80.88
2018-10-07T06:15:31.295Z,80.23
2018-10-07T06:17:59.763Z,81.24
2018-10-07T06:20:28.646Z,79.98
2018-10-07T06:22:57.196Z,79.75
2018-10-07T06:25:25.524Z,79.82
2018-10-07T06:27:54.008Z,80.33
2018-10-07T06:30:22.228Z,79.94
2018-10-07T06:32:50.636Z,78.80
2018-10-07T06:35:18.840Z,78.32
2018-10-07T06:37:47.111Z,78.02
2018-10-07T06:40:15.255Z,77.82
2018-10-07T06:42:43.528Z,76.96
2018-10-07T06:45:11.727Z,76.33
2018-10-07T06:47:40.114Z,77.01
2018-10-07T06:50:08.337Z,76.11
2018-10-07T06:52:36.508Z,75.77
2018-10-07T06:55:04.657Z,76.64
2018-10-07T06:57:32.860Z,76.36
2018-10-07T07:00:01.192Z,76.40
2018-10-07T07:02:29.551Z,75.88
2018-10-07T07:04:57.731Z,76.35
2018-10-07T07:07:26.316Z,76.04
2018-10-07T07:09:54.845Z,76.58
2018-10-07T07:12:23.190Z,75.48
2018-10-07T07:14:51.420Z,76.23
2018-10-07T07:17:19.598Z,75.09
2018-10-07T07:19:47.996Z,75.17
2018-10-07T07:22:16.172Z,75.61
2018-10-07T07:24:44.363Z,75.80
2018-10-07T07:27:12.547Z,76.05
2018-10-07T07:29:41.292Z,75.39
2018-10-07T07:32:09.471Z,75.26
2018-10-07T07:34:37.611Z,75.55
2018-10-07T07:37:05.904Z,75.15
2018-10-07T07:39:34.122Z,75.17
2018-10-07T07:42:02.310Z,74.41
2018-10-07T07:44:30.493Z,73.67
2018-10-07T07:46:58.691Z,73.88
2018-10-07T07:49:26.942Z,74.37
2018-10-07T07:51:55.159Z,73.24
2018-10-07T07:54:23.354Z,72.64
2018-10-07T07:56:51.512Z,73.51
2018-10-07T07:59:19.696Z,72.84
2018-10-07T08:01:47.863Z,72.78
2018-10-07T08:04:16.051Z,73.11
2018-10-07T08:06:44.267Z,72.66
2018-10-07T08:09:12.478Z,71.89
2018-10-07T08:11:40.790Z,70.25
2018-10-07T08:14:09.020Z,70.30
2018-10-07T08:16:37.267Z,70.13
2018-10-07T08:19:05.500Z,70.31
2018-10-07T08:21:33.642Z,70.81
2018-10-07T08:24:01.863Z,69.50
2018-10-07T08:26:30.138Z,70.73
2018-10-07T08:28:58.327Z,69.95
2018-10-07T08:31:26.490Z,70.14
2018-10-07T08:33:54.683Z,70.74
2018-10-07T08:36:22.883Z,70.12
2018-10-07T08:38:51.155Z,70.62
2018-10-07T08:41:19.527Z,69.95
2018-10-07T08:43:47.768Z,70.73
2018-10-07T08:46:16.175Z,70.72
2018-10-07T08:48:45.193Z,70.84
2018-10-07T08:51:14.289Z,70.84
2018-10-07T08:53:42.696Z,70.19
2018-10-07T08:56:11.157Z,70.88
2018-10-07T08:58:39.330Z,71.52
2018-10-07T09:01:07.539Z,70.62
2018-10-07T09:03:36.204Z,70.34
2018-10-07T09:06:04.436Z,70.56
2018-10-07T09:08:32.877Z,70.40
2018-10-07T09:11:01.119Z,70.31
2018-10-07T09:13:29.337Z,69.48
2018-10-07T09:15:57.484Z,70.32
2018-10-07T09:18:25.705Z,69.55
2018-10-07T09:20:54.001Z,69.62
2018-10-07T09:23:22.142Z,68.59
2018-10-07T09:25:50.329Z,68.81
2018-10-07T09:28:18.508Z,68.83
2018-10-07T09:30:46.671Z,68.29
2018-10-07T09:33:14.863Z,67.75
2018-10-07T09:35:43.054Z,67.56
2018-10-07T09:38:11.216Z,67.62
2018-10-07T09:40:39.383Z,67.48
2018-10-07T09:43:07.551Z,66.73
2018-10-07T09:45:35.754Z,66.34
2018-10-07T09:48:03.975Z,66.44
2018-10-07T09:50:32.135Z,66.42
2018-10-07T09:53:00.351Z,66.18
2018-10-07T09:55:28.674Z,66.84
2018-10-07T09:57:57.324Z,66.23
2018-10-07T10:00:40.842Z,64.99
2018-10-07T10:03:10.323Z,64.23
2018-10-07T10:05:38.535Z,64.25
2018-10-07T10:08:06.890Z,64.36
2018-10-07T10:10:35.083Z,64.43
2018-10-07T10:13:03.394Z,64.55
2018-10-07T10:15:31.583Z,64.58
2018-10-07T10:18:02.288Z,64.16
2018-10-07T10:20:36.931Z,63.46
2018-10-07T10:23:11.928Z,63.17
2018-10-07T10:25:58.124Z,61.77
2018-10-07T10:29:08.559Z,61.61
2018-10-07T10:32:15.087Z,60.46
2018-10-07T10:34:54.953Z,61.61
2018-10-07T10:37:29.778Z,61.12
2018-10-07T10:39:59.949Z,61.46
2018-10-07T10:43:37.185Z,61.10
2018-10-07T10:46:22.663Z,61.37
2018-10-07T10:49:03.895Z,62.37
2018-10-07T10:53:47.547Z,61.55
2018-10-07T10:56:19.464Z,61.00
2018-10-07T10:59:12.539Z,60.83
2018-10-07T11:03:00.571Z,59.69
2018-10-07T11:05:32.419Z,58.59
2018-10-07T11:10:14.169Z,59.00
2018-10-07T11:12:57.576Z,57.00
2018-10-07T11:15:29.748Z,58.09
2018-10-07T11:18:04.840Z,56.01
2018-10-07T11:20:49.339Z,55.73
2018-10-07T11:23:41.084Z,56.39
2018-10-07T11:26:19.147Z,55.60
2018-10-07T11:29:08.658Z,54.73
2018-10-07T11:32:05.142Z,55.16
2018-10-07T11:34:42.091Z,53.30
2018-10-07T11:37:25.695Z,53.89
2018-10-07T11:40:08.650Z,51.97
2018-10-07T11:43:12.512Z,51.62
2018-10-07T11:45:44.631Z,51.11
2018-10-07T11:48:23.985Z,49.31
2018-10-07T11:51:01.865Z,49.92
2018-10-07T11:53:52.491Z,50.34
2018-10-07T11:56:21.920Z,49.40
2018-10-07T11:58:50.079Z,49.94
2018-10-07T12:01:18.239Z,49.42
2018-10-07T12:03:46.442Z,50.38
2018-10-07T12:06:14.595Z,49.93
2018-10-07T12:08:42.747Z,51.64
2018-10-07T12:11:10.931Z,50.62
2018-10-07T12:13:39.153Z,51.12
2018-10-07T12:16:07.781Z,51.14
2018-10-07T12:18:35.930Z,50.70
2018-10-07T12:21:04.123Z,50.65
2018-10-07T12:23:32.286Z,51.63
2018-10-07T12:26:00.528Z,50.64
2018-10-07T12:28:28.722Z,52.00
2018-10-07T12:30:56.911Z,52.00
2018-10-07T12:33:25.142Z,51.88
2018-10-07T12:35:53.372Z,52.62
2018-10-07T12:38:21.619Z,51.40
2018-10-07T12:40:49.892Z,49.55
2018-10-07T12:43:18.130Z,50.11
2018-10-07T12:45:46.300Z,50.35
2018-10-07T12:48:14.512Z,48.57
2018-10-07T12:50:42.840Z,48.00
2018-10-07T12:53:11.211Z,48.21
2018-10-07T12:55:39.550Z,47.27
2018-10-07T12:58:07.731Z,47.89
2018-10-07T13:00:35.888Z,47.40
2018-10-07T13:03:04.226Z,48.08
2018-10-07T13:05:32.423Z,48.27
2018-10-07T13:08:00.619Z,48.21
2018-10-07T13:10:28.799Z,48.57
2018-10-07T13:12:56.963Z,48.29
2018-10-07T13:15:25.190Z,48.31
2018-10-07T13:17:53.411Z,48.06
2018-10-07T13:20:21.582Z,48.81
2018-10-07T13:22:50.044Z,48.50
2018-10-07T13:25:18.214Z,48.80
2018-10-07T13:27:46.491Z,48.98
2018-10-07T13:30:14.727Z,48.88
2018-10-07T13:32:42.971Z,48.92
2018-10-07T13:35:11.508Z,49.68
2018-10-07T13:37:46.671Z,49.71
2018-10-07T13:40:14.926Z,50.99
2018-10-07T13:42:43.154Z,50.83
2018-10-07T13:45:11.347Z,49.77
2018-10-07T13:47:39.539Z,50.49
2018-10-07T13:50:07.710Z,49.89
2018-10-07T13:52:35.955Z,49.17
2018-10-07T13:55:04.454Z,49.44
2018-10-07T13:57:32.627Z,49.60
2018-10-07T14:00:00.915Z,49.91
2018-10-07T14:02:29.122Z,49.91
2018-10-07T14:04:57.311Z,50.48
2018-10-07T14:07:25.515Z,50.43
2018-10-07T14:09:53.675Z,50.20
2018-10-07T14:12:21.862Z,49.50
2018-10-07T14:14:50.047Z,49.57
2018-10-07T14:17:18.260Z,49.92
2018-10-07T14:19:46.491Z,50.70
2018-10-07T14:22:14.704Z,50.23
2018-10-07T14:24:42.895Z,49.14
2018-10-07T14:27:11.184Z,50.40
2018-10-07T14:29:39.355Z,49.22
2018-10-07T14:32:07.583Z,48.88
2018-10-07T14:34:35.890Z,49.05
2018-10-07T14:37:04.366Z,49.50
2018-10-07T14:39:32.519Z,49.39
2018-10-07T14:42:00.748Z,49.11
2018-10-07T14:44:28.946Z,49.60
2018-10-07T14:46:57.243Z,50.30
2018-10-07T14:49:25.451Z,49.36
2018-10-07T14:51:53.615Z,49.67
2018-10-07T14:54:21.838Z,48.69
2018-10-07T14:56:50.030Z,50.42
2018-10-07T14:59:18.215Z,50.21
2018-10-07T15:01:46.410Z,51.41
2018-10-07T15:04:14.631Z,49.75
2018-10-07T15:06:42.786Z,49.33
2018-10-07T15:09:11.961Z,50.36
2018-10-07T15:11:40.231Z,50.96
2018-10-07T15:14:08.760Z,51.10
2018-10-07T15:16:36.955Z,50.21
2018-10-07T15:19:05.227Z,50.96
2018-10-07T15:21:33.488Z,49.93
2018-10-07T15:24:01.722Z,50.04
2018-10-07T15:26:29.974Z,50.41
2018-10-07T15:28:58.171Z,50.28
2018-10-07T15:31:26.471Z,50.13
2018-10-07T15:33:54.755Z,49.68
2018-10-07T15:36:23.243Z,50.14
2018-10-07T15:38:51.364Z,50.67
2018-10-07T15:41:19.566Z,50.76
2018-10-07T15:43:47.726Z,50.60
2018-10-07T15:46:16.003Z,50.83
2018-10-07T15:48:44.266Z,50.74
2018-10-07T15:51:12.506Z,50.77
2018-10-07T15:53:40.783Z,51.49
2018-10-07T15:56:09.055Z,51.13
2018-10-07T15:58:37.318Z,51.49
2018-10-07T16:01:05.514Z,51.04
2018-10-07T16:03:33.698Z,51.35
2018-10-07T16:06:02.032Z,51.16
2018-10-07T16:08:30.181Z,50.94
2018-10-07T16:10:58.383Z,51.23
2018-10-07T16:13:26.744Z,51.98
2018-10-07T16:15:54.917Z,51.53
2018-10-07T16:18:23.122Z,50.90
2018-10-07T16:20:51.233Z,51.13
2018-10-07T16:23:19.479Z,51.64
2018-10-07T16:25:47.651Z,51.17
2018-10-07T16:28:15.819Z,51.36
2018-10-07T16:30:44.057Z,51.12
2018-10-07T16:33:12.211Z,51.29
2018-10-07T16:35:40.454Z,51.67
2018-10-07T16:38:08.631Z,51.66
2018-10-07T16:40:36.794Z,52.21
2018-10-07T16:43:05.008Z,52.60
2018-10-07T16:45:33.212Z,52.61
2018-10-07T16:48:01.417Z,53.45
2018-10-07T16:50:29.743Z,53.67
2018-10-07T16:52:57.926Z,54.15
2018-10-07T16:55:26.087Z,53.91
2018-10-07T16:57:54.495Z,54.49
2018-10-07T17:00:22.686Z,54.70
2018-10-07T17:02:50.847Z,54.89
2018-10-07T17:05:19.031Z,54.53
2018-10-07T17:07:47.204Z,56.33
2018-10-07T17:10:15.415Z,55.43
2018-10-07T17:12:43.652Z,54.80
2018-10-07T17:15:11.885Z,55.99
2018-10-07T17:17:40.092Z,55.18
2018-10-07T17:20:08.310Z,56.52
2018-10-07T17:22:36.497Z,56.04
2018-10-07T17:25:04.881Z,55.57
2018-10-07T17:27:33.170Z,56.13
2018-10-07T17:30:01.389Z,57.30
2018-10-07T17:32:29.596Z,56.27
2018-10-07T17:34:57.807Z,55.73
2018-10-07T17:37:26.087Z,56.52
2018-10-07T17:39:54.249Z,58.21
2018-10-07T17:42:22.395Z,57.81
2018-10-07T17:44:50.599Z,57.61
2018-10-07T17:47:18.801Z,57.39
2018-10-07T17:49:47.019Z,57.84
2018-10-07T17:52:15.213Z,57.20
2018-10-07T17:54:43.386Z,57.83
2018-10-07T17:57:11.558Z,57.62
2018-10-07T17:59:39.770Z,58.49
2018-10-07T18:02:08.335Z,58.53
2018-10-07T18:04:36.546Z,58.55
2018-10-07T18:07:04.697Z,58.49
2018-10-07T18:09:32.914Z,58.57
2018-10-07T18:12:01.108Z,60.20
2018-10-07T18:14:29.270Z,60.21
2018-10-07T18:16:57.442Z,60.37
2018-10-07T18:19:25.608Z,60.12
2018-10-07T18:21:53.832Z,60.18
2018-10-07T18:24:22.019Z,60.55
2018-10-07T18:26:50.235Z,60.46
2018-10-07T18:29:18.423Z,60.54
2018-10-07T18:31:46.601Z,60.25
2018-10-07T18:34:14.850Z,59.97
2018-10-07T18:36:43.055Z,60.75
2018-10-07T18:39:11.262Z,60.60
2018-10-07T18:41:40.139Z,60.68
2018-10-07T18:44:08.623Z,60.31
2018-10-07T18:46:36.788Z,59.52
2018-10-07T18:49:05.275Z,60.98
2018-10-07T18:51:33.434Z,60.90
2018-10-07T18:54:01.595Z,60.67
2018-10-07T18:56:29.778Z,60.69
2018-10-07T18:58:57.956Z,61.10
2018-10-07T19:01:26.194Z,60.77
2018-10-07T19:03:54.338Z,61.70
2018-10-07T19:06:22.539Z,60.76
2018-10-07T19:08:50.824Z,61.65
2018-10-07T19:11:18.995Z,60.80
2018-10-07T19:13:47.215Z,61.18
2018-10-07T19:16:15.460Z,60.27
2018-10-07T19:18:43.694Z,60.91
2018-10-07T19:21:11.888Z,61.03
2018-10-07T19:23:40.084Z,60.10
2018-10-07T19:26:08.315Z,61.12
2018-10-07T19:28:36.547Z,61.39
2018-10-07T19:31:04.718Z,60.50
2018-10-07T19:33:32.874Z,61.13
2018-10-07T19:36:01.056Z,61.46
2018-10-07T19:38:29.244Z,61.76
2018-10-07T19:40:57.409Z,61.28
2018-10-07T19:43:25.624Z,62.11
2018-10-07T19:45:54.181Z,62.24
2018-10-07T19:48:22.326Z,61.70
2018-10-07T19:50:50.806Z,60.89
2018-10-07T19:53:19.011Z,61.99
2018-10-07T19:55:47.168Z,61.58
2018-10-07T19:58:15.350Z,61.70
2018-10-07T20:00:43.599Z,62.11
2018-10-07T20:03:11.851Z,62.41
2018-10-07T20:05:40.214Z,62.24
2018-10-07T20:08:08.391Z,62.13
2018-10-07T20:10:36.531Z,61.74
2018-10-07T20:13:04.726Z,61.71
2018-10-07T20:15:32.890Z,62.34
2018-10-07T20:18:01.854Z,62.19
2018-10-07T20:20:29.995Z,62.14
2018-10-07T20:22:58.187Z,62.57
2018-10-07T20:25:26.351Z,62.77
2018-10-07T20:27:54.534Z,63.05
2018-10-07T20:30:22.742Z,63.12
2018-10-07T20:32:50.899Z,63.35
2018-10-07T20:35:19.076Z,63.32
2018-10-07T20:37:47.277Z,63.22
2018-10-07T20:40:15.469Z,62.43
2018-10-07T20:42:43.595Z,62.68
2018-10-07T20:45:11.746Z,63.43
2018-10-07T20:47:39.959Z,62.56
2018-10-07T20:50:08.212Z,62.95
2018-10-07T20:52:36.453Z,63.27
2018-10-07T20:55:04.579Z,63.47
2018-10-07T20:57:32.726Z,62.94
2018-10-07T21:00:00.899Z,62.86
2018-10-07T21:02:29.204Z,63.40
2018-10-07T21:04:57.314Z,63.72
2018-10-07T21:07:25.451Z,63.68
2018-10-07T21:09:53.611Z,62.85
2018-10-07T21:12:21.830Z,63.95
2018-10-07T21:14:50.024Z,63.58
2018-10-07T21:17:18.244Z,63.02
2018-10-07T21:19:46.534Z,63.36
2018-10-07T21:22:21.012Z,64.88
2018-10-07T21:24:49.207Z,63.46
2018-10-07T21:27:17.335Z,64.03
2018-10-07T21:29:45.625Z,63.87
2018-10-07T21:32:13.728Z,63.90
2018-10-07T21:34:41.915Z,64.39
2018-10-07T21:37:10.135Z,63.48
2018-10-07T21:39:38.316Z,64.66
2018-10-07T21:42:06.506Z,64.10
2018-10-07T21:44:34.700Z,64.29
2018-10-07T21:47:02.903Z,64.00
2018-10-07T21:49:31.099Z,64.28
2018-10-07T21:51:59.285Z,63.91
2018-10-07T21:54:27.436Z,64.63
2018-10-07T21:56:55.614Z,64.75
2018-10-07T21:59:23.759Z,64.80
2018-10-07T22:01:51.983Z,64.94
2018-10-07T22:04:20.146Z,65.32
2018-10-07T22:06:48.426Z,64.62
2018-10-07T22:09:16.624Z,64.51
2018-10-07T22:11:44.747Z,64.45
2018-10-07T22:14:12.975Z,64.39
2018-10-07T22:16:41.163Z,64.91
2018-10-07T22:19:09.387Z,64.92
2018-10-07T22:21:37.579Z,65.12
2018-10-07T22:24:06.506Z,65.15
2018-10-07T22:26:34.697Z,65.65
2018-10-07T22:29:02.842Z,65.35
2018-10-07T22:31:30.978Z,66.21
2018-10-07T22:33:59.143Z,65.81
2018-10-07T22:36:27.310Z,65.58
2018-10-07T22:38:55.470Z,66.17
2018-10-07T22:41:23.748Z,65.19
2018-10-07T22:43:51.983Z,65.43
2018-10-07T22:46:20.553Z,65.52
2018-10-07T22:48:48.771Z,64.65
2018-10-07T22:51:17.011Z,64.89
2018-10-07T22:53:45.227Z,64.96
2018-10-07T22:56:13.442Z,65.71
2018-10-07T22:58:41.611Z,65.35
2018-10-07T23:01:09.763Z,65.11
2018-10-07T23:03:38.013Z,65.04
2018-10-07T23:06:06.226Z,65.58
2018-10-07T23:08:34.423Z,65.10
2018-10-07T23:11:02.660Z,65.95
2018-10-07T23:13:30.774Z,66.56
2018-10-07T23:15:59.090Z,65.84
2018-10-07T23:18:27.295Z,66.64
2018-10-07T23:20:55.478Z,66.66
2018-10-07T23:23:23.684Z,66.06
2018-10-07T23:25:51.838Z,66.03
2018-10-07T23:28:20.000Z,66.46
2018-10-07T23:30:48.253Z,66.79
2018-10-07T23:33:16.509Z,65.76
2018-10-07T23:35:44.651Z,66.31
2018-10-07T23:38:12.860Z,66.18
2018-10-07T23:40:42.338Z,66.17
2018-10-07T23:43:10.536Z,66.94
2018-10-07T23:45:38.832Z,66.72
2018-10-07T23:48:06.955Z,66.11
2018-10-07T23:50:35.127Z,65.87
2018-10-07T23:53:03.364Z,66.94
2018-10-07T23:55:31.552Z,66.40
2018-10-07T23:57:59.977Z,66.04
