createdAt,value
2022-11-07T00:01:51.259Z,6.95
2022-11-07T00:04:19.075Z,6.72
2022-11-07T00:06:46.866Z,6.53
2022-11-07T00:09:14.607Z,6.60
2022-11-07T00:11:42.394Z,5.05
2022-11-07T00:14:12.993Z,5.38
2022-11-07T00:16:42.072Z,5.80
2022-11-07T00:19:10.717Z,7.20
2022-11-07T00:21:39.691Z,6.15
2022-11-07T00:24:08.437Z,5.32
2022-11-07T00:26:37.472Z,6.32
2022-11-07T00:29:06.505Z,5.85
2022-11-07T00:31:34.161Z,6.32
2022-11-07T00:34:01.822Z,6.38
2022-11-07T00:36:29.572Z,4.93
2022-11-07T00:38:58.213Z,5.13
2022-11-07T00:41:28.289Z,4.97
2022-11-07T00:43:56.050Z,5.30
2022-11-07T00:46:24.376Z,6.07
2022-11-07T00:48:52.973Z,5.30
2022-11-07T00:51:26.658Z,6.47
2022-11-07T00:53:55.318Z,5.68
2022-11-07T00:56:25.495Z,5.55
2022-11-07T00:58:57.594Z,5.95
2022-11-07T01:01:29.506Z,5.68
2022-11-07T01:04:17.059Z,5.38
2022-11-07T01:09:19.003Z,4.60
2022-11-07T01:11:47.409Z,5.07
2022-11-07T01:14:17.949Z,4.90
2022-11-07T01:16:45.947Z,4.03
2022-11-07T01:19:14.027Z,3.65
2022-11-07T01:21:42.880Z,4.22
2022-11-07T01:24:12.108Z,4.78
2022-11-07T01:26:41.358Z,4.70
2022-11-07T01:29:09.605Z,3.70
2022-11-07T01:31:37.936Z,7.43
2022-11-07T01:34:08.838Z,3.72
2022-11-07T01:36:37.067Z,3.38
2022-11-07T01:39:05.707Z,5.80
2022-11-07T01:41:36.048Z,4.95
2022-11-07T01:44:06.798Z,4.05
2022-11-07T01:46:37.216Z,3.67
2022-11-07T01:49:07.708Z,4.95
2022-11-07T01:51:47.600Z,4.25
2022-11-07T01:54:19.521Z,3.65
2022-11-07T01:56:48.248Z,3.38
2022-11-07T01:59:21.309Z,3.88
2022-11-07T02:01:50.287Z,4.13
2022-11-07T02:04:21.201Z,3.67
2022-11-07T02:06:54.564Z,3.85
2022-11-07T02:09:22.349Z,3.97
2022-11-07T02:11:50.102Z,4.05
2022-11-07T02:14:19.759Z,3.90
2022-11-07T02:16:47.440Z,3.67
2022-11-07T02:19:35.755Z,4.47
2022-11-07T02:22:18.538Z,5.32
2022-11-07T02:24:49.758Z,4.57
2022-11-07T02:27:21.370Z,5.38
2022-11-07T02:29:54.493Z,4.13
2022-11-07T02:32:22.383Z,3.50
2022-11-07T02:35:00.889Z,4.65
2022-11-07T02:37:37.660Z,2.85
2022-11-07T02:40:09.708Z,3.58
2022-11-07T02:42:45.694Z,3.85
2022-11-07T02:45:36.379Z,3.60
2022-11-07T02:48:04.422Z,4.50
2022-11-07T02:50:32.310Z,3.95
2022-11-07T02:53:01.309Z,4.15
2022-11-07T02:55:29.079Z,4.40
2022-11-07T02:57:56.913Z,3.72
2022-11-07T03:00:24.932Z,4.35
2022-11-07T03:02:53.126Z,4.05
2022-11-07T03:05:21.452Z,3.88
2022-11-07T03:07:51.406Z,6.07
2022-11-07T03:10:19.375Z,6.32
2022-11-07T03:12:48.151Z,5.78
2022-11-07T03:15:17.253Z,5.18
2022-11-07T03:17:45.138Z,6.53
2022-11-07T03:20:13.042Z,6.55
2022-11-07T03:22:40.785Z,4.70
2022-11-07T03:25:09.023Z,7.20
2022-11-07T03:27:36.703Z,3.90
2022-11-07T03:30:04.697Z,3.95
2022-11-07T03:32:34.943Z,4.38
2022-11-07T03:35:02.895Z,4.30
2022-11-07T03:37:31.958Z,3.55
2022-11-07T03:39:59.695Z,3.33
2022-11-07T03:42:27.518Z,3.42
2022-11-07T03:44:55.142Z,4.03
2022-11-07T03:47:22.850Z,4.18
2022-11-07T03:49:50.771Z,3.88
2022-11-07T03:52:18.615Z,4.30
2022-11-07T03:54:46.309Z,2.88
2022-11-07T03:57:16.027Z,4.88
2022-11-07T03:59:44.398Z,3.33
2022-11-07T04:02:12.313Z,2.63
2022-11-07T04:04:40.426Z,2.65
2022-11-07T04:07:08.261Z,3.55
2022-11-07T04:09:35.919Z,2.75
2022-11-07T04:12:22.125Z,2.70
2022-11-07T04:15:08.299Z,3.45
2022-11-07T04:17:36.087Z,4.38
2022-11-07T04:20:04.891Z,3.10
2022-11-07T04:22:32.541Z,3.13
2022-11-07T04:25:00.329Z,3.63
2022-11-07T04:27:43.353Z,3.08
2022-11-07T04:30:28.419Z,3.35
2022-11-07T04:32:58.392Z,3.00
2022-11-07T04:35:32.378Z,3.13
2022-11-07T04:38:01.343Z,2.20
2022-11-07T04:40:29.773Z,2.72
2022-11-07T04:42:57.728Z,2.78
2022-11-07T04:45:25.655Z,2.30
2022-11-07T04:47:53.468Z,3.80
2022-11-07T04:50:21.418Z,3.63
2022-11-07T04:52:49.010Z,3.65
2022-11-07T04:55:23.464Z,2.22
2022-11-07T04:57:51.136Z,3.35
2022-11-07T05:00:20.577Z,3.28
2022-11-07T05:02:50.380Z,3.50
2022-11-07T05:05:18.662Z,2.58
2022-11-07T05:07:46.539Z,3.90
2022-11-07T05:10:21.413Z,4.32
2022-11-07T05:12:49.344Z,3.10
2022-11-07T05:15:18.008Z,4.40
2022-11-07T05:17:46.218Z,2.70
2022-11-07T05:20:33.662Z,4.07
2022-11-07T05:23:20.979Z,4.15
2022-11-07T05:25:51.821Z,2.88
2022-11-07T05:28:34.017Z,3.00
2022-11-07T05:31:06.151Z,3.00
2022-11-07T05:33:34.113Z,3.90
2022-11-07T05:36:13.681Z,3.58
2022-11-07T05:38:43.769Z,3.90
2022-11-07T05:41:12.980Z,5.25
2022-11-07T05:43:42.625Z,3.58
2022-11-07T05:46:10.867Z,3.88
2022-11-07T05:48:38.963Z,4.18
2022-11-07T05:51:07.801Z,4.95
2022-11-07T05:53:36.342Z,4.32
2022-11-07T05:56:04.095Z,3.10
2022-11-07T05:58:31.676Z,5.00
2022-11-07T06:01:04.665Z,3.22
2022-11-07T06:03:33.154Z,4.22
2022-11-07T06:06:01.587Z,3.75
2022-11-07T06:08:29.364Z,4.60
2022-11-07T06:10:56.904Z,5.07
2022-11-07T06:13:24.623Z,4.95
2022-11-07T06:15:52.333Z,5.30
2022-11-07T06:18:22.271Z,5.80
2022-11-07T06:20:50.451Z,6.60
2022-11-07T06:23:18.693Z,4.88
2022-11-07T06:25:47.028Z,6.32
2022-11-07T06:28:15.230Z,12.57
2022-11-07T06:30:43.615Z,12.55
2022-11-07T06:33:17.539Z,13.38
2022-11-07T06:35:46.545Z,10.95
2022-11-07T06:38:17.148Z,8.73
2022-11-07T06:40:46.227Z,9.48
2022-11-07T06:43:19.608Z,8.80
2022-11-07T06:45:48.076Z,7.65
2022-11-07T06:48:15.876Z,8.15
2022-11-07T06:50:46.560Z,7.00
2022-11-07T06:53:14.985Z,4.47
2022-11-07T06:55:43.193Z,5.30
2022-11-07T06:58:11.063Z,11.57
2022-11-07T07:00:40.263Z,15.45
2022-11-07T07:03:09.378Z,14.00
2022-11-07T07:05:37.557Z,9.52
2022-11-07T07:08:07.601Z,9.10
2022-11-07T07:10:42.633Z,20.15
2022-11-07T07:13:11.196Z,16.30
2022-11-07T07:15:50.323Z,17.13
2022-11-07T07:18:19.561Z,18.77
2022-11-07T07:20:51.694Z,18.35
2022-11-07T07:23:21.135Z,19.25
2022-11-07T07:25:49.657Z,12.55
2022-11-07T07:28:17.469Z,16.70
2022-11-07T07:30:51.389Z,16.45
2022-11-07T07:33:20.736Z,10.65
2022-11-07T07:35:48.460Z,14.93
2022-11-07T07:38:16.158Z,11.52
2022-11-07T07:40:43.812Z,15.55
2022-11-07T07:43:11.621Z,8.85
2022-11-07T07:45:39.374Z,11.65
2022-11-07T07:48:07.458Z,19.77
2022-11-07T07:50:35.440Z,11.32
2022-11-07T07:53:08.655Z,12.90
2022-11-07T07:55:36.973Z,12.98
2022-11-07T07:58:04.764Z,12.35
2022-11-07T08:00:33.324Z,16.00
2022-11-07T08:03:02.657Z,13.43
2022-11-07T08:05:30.522Z,17.10
2022-11-07T08:07:58.376Z,17.00
2022-11-07T08:10:42.833Z,16.13
2022-11-07T08:13:11.062Z,13.77
2022-11-07T08:15:38.921Z,16.35
2022-11-07T08:18:06.697Z,13.43
2022-11-07T08:20:34.539Z,15.48
2022-11-07T08:23:14.875Z,14.13
2022-11-07T08:25:55.485Z,9.65
2022-11-07T08:28:26.174Z,12.18
2022-11-07T08:31:01.593Z,9.45
2022-11-07T08:33:29.676Z,12.38
2022-11-07T08:36:00.553Z,11.93
2022-11-07T08:38:30.702Z,11.98
2022-11-07T08:40:58.962Z,11.07
2022-11-07T08:43:27.165Z,13.77
2022-11-07T08:45:55.749Z,16.08
2022-11-07T08:48:24.453Z,12.80
2022-11-07T08:50:57.103Z,13.23
2022-11-07T08:53:27.037Z,9.35
2022-11-07T08:56:06.637Z,10.45
2022-11-07T08:58:35.824Z,7.72
2022-11-07T09:01:09.122Z,6.70
2022-11-07T09:03:46.032Z,10.57
2022-11-07T09:06:18.084Z,7.85
2022-11-07T09:08:45.957Z,12.65
2022-11-07T09:11:16.048Z,6.03
2022-11-07T09:13:43.808Z,6.13
2022-11-07T09:16:11.683Z,5.28
2022-11-07T09:18:39.707Z,6.07
2022-11-07T09:21:07.484Z,6.78
2022-11-07T09:23:35.190Z,9.00
2022-11-07T09:26:03.657Z,9.43
2022-11-07T09:28:31.400Z,10.35
2022-11-07T09:31:01.772Z,8.57
2022-11-07T09:33:29.843Z,10.23
2022-11-07T09:36:07.767Z,9.45
2022-11-07T09:38:35.539Z,10.90
2022-11-07T09:41:08.082Z,11.32
2022-11-07T09:43:44.905Z,9.00
2022-11-07T09:46:21.005Z,9.32
2022-11-07T09:48:56.326Z,12.70
2022-11-07T09:51:35.602Z,11.80
2022-11-07T09:54:08.187Z,14.30
2022-11-07T09:56:35.859Z,17.90
2022-11-07T09:59:16.879Z,20.13
2022-11-07T10:01:44.749Z,15.50
2022-11-07T10:04:24.643Z,18.38
2022-11-07T10:07:00.552Z,24.75
2022-11-07T10:09:51.919Z,18.08
2022-11-07T10:12:22.414Z,25.65
2022-11-07T10:14:59.581Z,20.90
2022-11-07T10:17:30.224Z,20.45
2022-11-07T10:20:11.265Z,20.10
2022-11-07T10:23:38.339Z,18.38
2022-11-07T10:26:11.267Z,16.92
2022-11-07T10:28:54.007Z,14.80
2022-11-07T10:31:22.245Z,13.52
2022-11-07T10:33:57.332Z,13.48
2022-11-07T10:36:28.489Z,15.25
2022-11-07T10:38:57.364Z,15.50
2022-11-07T10:41:31.862Z,13.38
2022-11-07T10:44:10.416Z,9.50
2022-11-07T10:46:43.315Z,8.85
2022-11-07T10:49:21.915Z,9.77
2022-11-07T10:51:50.864Z,11.23
2022-11-07T10:54:31.931Z,11.77
2022-11-07T10:57:05.653Z,12.43
2022-11-07T10:59:37.100Z,15.50
2022-11-07T11:02:25.616Z,11.98
2022-11-07T11:04:58.914Z,12.60
2022-11-07T11:07:41.694Z,12.77
2022-11-07T11:10:22.185Z,12.23
2022-11-07T11:12:50.471Z,7.90
2022-11-07T11:15:24.588Z,11.65
2022-11-07T11:18:19.145Z,8.35
2022-11-07T11:20:56.577Z,8.85
2022-11-07T11:23:28.104Z,7.47
2022-11-07T11:26:01.543Z,7.15
2022-11-07T11:28:47.446Z,7.75
2022-11-07T11:31:20.155Z,12.90
2022-11-07T11:33:53.743Z,6.22
2022-11-07T11:36:29.485Z,6.78
2022-11-07T11:39:00.504Z,6.43
2022-11-07T11:41:55.301Z,5.57
2022-11-07T11:44:38.333Z,5.82
2022-11-07T11:47:34.120Z,8.57
2022-11-07T11:50:08.285Z,6.85
2022-11-07T11:52:36.304Z,8.02
2022-11-07T11:55:13.261Z,7.30
2022-11-07T12:00:21.204Z,6.07
2022-11-07T12:03:22.753Z,7.60
2022-11-07T12:06:08.985Z,6.80
2022-11-07T12:08:44.068Z,6.35
2022-11-07T12:11:17.627Z,6.38
2022-11-07T12:14:13.381Z,8.20
2022-11-07T12:17:04.633Z,5.05
2022-11-07T12:19:55.704Z,6.28
2022-11-07T12:22:45.103Z,6.90
2022-11-07T12:25:33.617Z,5.60
2022-11-07T12:28:20.151Z,7.38
2022-11-07T12:31:16.383Z,8.82
2022-11-07T12:33:56.192Z,10.15
2022-11-07T12:36:44.131Z,11.57
2022-11-07T12:39:43.366Z,10.50
2022-11-07T12:42:40.615Z,10.13
2022-11-07T12:45:28.076Z,10.37
2022-11-07T12:50:49.580Z,9.93
2022-11-07T12:53:26.583Z,11.10
2022-11-07T12:56:18.073Z,12.13
2022-11-07T12:58:47.593Z,9.38
2022-11-07T13:01:21.179Z,12.23
2022-11-07T13:03:55.150Z,12.20
2022-11-07T13:06:28.867Z,10.20
2022-11-07T13:09:04.269Z,9.95
2022-11-07T13:11:34.972Z,9.05
2022-11-07T13:14:08.533Z,7.40
2022-11-07T13:16:37.510Z,6.72
2022-11-07T13:19:31.129Z,7.05
2022-11-07T13:22:06.665Z,6.43
2022-11-07T13:24:39.956Z,4.45
2022-11-07T13:27:25.925Z,5.68
2022-11-07T13:29:53.642Z,9.38
2022-11-07T13:32:21.641Z,7.28
2022-11-07T13:34:56.617Z,9.00
2022-11-07T13:37:30.135Z,6.00
2022-11-07T13:40:09.080Z,6.35
2022-11-07T13:42:39.123Z,8.27
2022-11-07T13:45:29.964Z,4.65
2022-11-07T13:48:03.508Z,7.43
2022-11-07T13:50:44.095Z,5.93
2022-11-07T13:53:31.255Z,6.18
2022-11-07T13:56:35.026Z,9.90
2022-11-07T13:59:08.358Z,10.70
2022-11-07T14:01:46.060Z,16.02
2022-11-07T14:04:20.610Z,21.67
2022-11-07T14:06:50.317Z,19.13
2022-11-07T14:09:20.819Z,16.30
2022-11-07T14:11:51.718Z,15.93
2022-11-07T14:14:24.665Z,11.90
2022-11-07T14:16:56.209Z,13.60
2022-11-07T14:19:30.645Z,8.85
2022-11-07T14:22:00.378Z,9.20
2022-11-07T14:24:32.860Z,6.90
2022-11-07T14:27:06.226Z,7.07
2022-11-07T14:29:34.217Z,6.47
2022-11-07T14:32:04.171Z,9.25
2022-11-07T14:34:35.443Z,7.55
2022-11-07T14:37:06.929Z,6.47
2022-11-07T14:39:35.145Z,6.57
2022-11-07T14:42:03.874Z,7.25
2022-11-07T14:44:54.939Z,8.65
2022-11-07T14:47:33.698Z,14.60
2022-11-07T14:50:02.738Z,23.50
2022-11-07T14:52:52.358Z,38.42
2022-11-07T14:55:31.227Z,28.75
2022-11-07T14:58:01.811Z,27.13
2022-11-07T15:00:30.274Z,18.02
2022-11-07T15:02:59.646Z,14.05
2022-11-07T15:05:43.669Z,11.05
2022-11-07T15:08:35.989Z,9.05
2022-11-07T15:11:25.243Z,12.02
2022-11-07T15:13:59.688Z,17.23
2022-11-07T15:16:33.610Z,16.55
2022-11-07T15:19:04.700Z,13.80
2022-11-07T15:21:38.561Z,10.40
2022-11-07T15:24:32.741Z,10.73
2022-11-07T15:27:17.782Z,9.40
2022-11-07T15:29:57.444Z,7.65
2022-11-07T15:32:28.796Z,6.47
2022-11-07T15:35:12.121Z,6.50
2022-11-07T15:38:01.964Z,8.77
2022-11-07T15:40:32.551Z,8.05
2022-11-07T15:43:00.533Z,6.32
2022-11-07T15:45:28.368Z,8.30
2022-11-07T15:47:57.383Z,7.13
2022-11-07T15:50:25.732Z,9.13
2022-11-07T15:52:54.842Z,10.82
2022-11-07T15:55:23.434Z,5.25
2022-11-07T15:57:54.245Z,5.70
2022-11-07T16:00:25.424Z,7.57
2022-11-07T16:02:53.662Z,9.07
2022-11-07T16:05:21.593Z,7.03
2022-11-07T16:07:49.267Z,11.20
2022-11-07T16:10:24.918Z,6.00
2022-11-07T16:12:54.348Z,6.75
2022-11-07T16:15:26.538Z,9.32
2022-11-07T16:17:54.536Z,9.50
2022-11-07T16:20:24.195Z,11.45
2022-11-07T16:22:52.385Z,26.00
2022-11-07T16:25:24.556Z,18.88
2022-11-07T16:27:54.978Z,15.35
2022-11-07T16:30:23.174Z,11.50
2022-11-07T16:32:51.303Z,10.48
2022-11-07T16:35:19.113Z,9.18
2022-11-07T16:37:46.754Z,10.18
2022-11-07T16:40:19.541Z,8.23
2022-11-07T16:42:48.149Z,7.05
2022-11-07T16:45:17.996Z,10.57
2022-11-07T16:47:45.697Z,7.88
2022-11-07T16:50:17.096Z,9.23
2022-11-07T16:52:45.144Z,11.70
2022-11-07T16:55:18.087Z,14.65
2022-11-07T16:57:46.591Z,8.70
2022-11-07T17:00:23.624Z,9.38
2022-11-07T17:02:51.935Z,11.98
2022-11-07T17:05:19.716Z,12.10
2022-11-07T17:07:49.575Z,15.93
2022-11-07T17:10:18.475Z,12.23
2022-11-07T17:12:46.244Z,10.82
2022-11-07T17:15:14.071Z,7.72
2022-11-07T17:17:43.672Z,9.68
2022-11-07T17:20:49.407Z,6.90
2022-11-07T17:23:09.547Z,8.10
2022-11-07T17:25:38.165Z,7.72
2022-11-07T17:28:07.259Z,10.88
2022-11-07T17:30:35.105Z,9.98
2022-11-07T17:33:04.250Z,10.23
2022-11-07T17:35:33.305Z,10.55
2022-11-07T17:38:01.577Z,11.13
2022-11-07T17:40:31.794Z,13.82
2022-11-07T17:43:01.300Z,13.07
2022-11-07T17:45:29.752Z,12.95
2022-11-07T17:47:57.548Z,8.77
2022-11-07T17:50:25.337Z,12.90
2022-11-07T17:52:53.496Z,7.38
2022-11-07T17:55:21.727Z,8.88
2022-11-07T17:57:49.693Z,9.60
2022-11-07T18:00:24.058Z,10.05
2022-11-07T18:02:53.040Z,6.70
2022-11-07T18:05:22.624Z,6.40
2022-11-07T18:07:50.475Z,7.43
2022-11-07T18:10:18.310Z,7.57
2022-11-07T18:12:46.055Z,12.32
2022-11-07T18:15:14.823Z,10.50
2022-11-07T18:17:42.763Z,10.57
2022-11-07T18:20:11.124Z,8.25
2022-11-07T18:22:39.037Z,16.65
2022-11-07T18:25:07.849Z,14.02
2022-11-07T18:27:36.270Z,11.50
2022-11-07T18:30:05.624Z,7.43
2022-11-07T18:32:36.385Z,10.45
2022-11-07T18:35:06.277Z,6.75
2022-11-07T18:37:34.334Z,9.70
2022-11-07T18:40:02.069Z,12.15
2022-11-07T18:42:29.942Z,20.30
2022-11-07T18:44:57.639Z,20.80
2022-11-07T18:47:25.859Z,15.27
2022-11-07T18:49:57.109Z,10.52
2022-11-07T18:52:26.134Z,12.52
2022-11-07T18:54:54.363Z,10.15
2022-11-07T18:57:22.138Z,11.45
2022-11-07T18:59:49.851Z,8.68
2022-11-07T19:02:17.719Z,12.63
2022-11-07T19:04:45.568Z,9.50
2022-11-07T19:07:13.225Z,11.68
2022-11-07T19:09:41.245Z,8.50
2022-11-07T19:12:09.091Z,10.18
2022-11-07T19:14:36.831Z,13.55
2022-11-07T19:17:04.992Z,14.70
2022-11-07T19:19:33.035Z,16.48
2022-11-07T19:22:01.583Z,21.05
2022-11-07T19:24:29.554Z,14.68
2022-11-07T19:26:57.398Z,24.17
2022-11-07T19:29:26.081Z,13.82
2022-11-07T19:31:53.858Z,18.55
2022-11-07T19:34:22.077Z,9.23
2022-11-07T19:36:49.886Z,27.35
2022-11-07T19:39:17.592Z,28.38
2022-11-07T19:41:45.454Z,49.28
2022-11-07T19:44:13.185Z,62.63
2022-11-07T19:46:42.890Z,33.28
2022-11-07T19:49:12.553Z,27.38
2022-11-07T19:51:40.285Z,23.92
2022-11-07T19:54:08.883Z,21.30
2022-11-07T19:56:36.878Z,17.40
2022-11-07T19:59:04.479Z,14.63
2022-11-07T20:01:35.649Z,17.70
2022-11-07T20:04:04.292Z,18.23
2022-11-07T20:06:38.088Z,14.65
2022-11-07T20:09:08.375Z,16.10
2022-11-07T20:11:36.529Z,20.10
2022-11-07T20:14:04.813Z,11.38
2022-11-07T20:16:37.328Z,18.55
2022-11-07T20:19:05.775Z,15.75
2022-11-07T20:21:34.659Z,12.38
2022-11-07T20:24:02.363Z,10.88
2022-11-07T20:26:33.293Z,11.40
2022-11-07T20:29:01.501Z,10.13
2022-11-07T20:31:33.182Z,11.27
2022-11-07T20:34:03.066Z,8.77
2022-11-07T20:36:31.837Z,13.70
2022-11-07T20:39:01.105Z,11.50
2022-11-07T20:41:29.208Z,13.80
2022-11-07T20:44:03.553Z,12.85
2022-11-07T20:46:33.814Z,10.77
2022-11-07T20:49:03.669Z,13.10
2022-11-07T20:51:31.893Z,15.20
2022-11-07T20:53:59.881Z,14.15
2022-11-07T20:56:29.120Z,13.35
2022-11-07T20:58:58.748Z,13.75
2022-11-07T21:01:36.385Z,11.55
2022-11-07T21:04:14.841Z,9.52
2022-11-07T21:06:44.183Z,12.55
2022-11-07T21:09:12.534Z,10.02
2022-11-07T21:11:41.785Z,9.85
2022-11-07T21:14:10.065Z,10.20
2022-11-07T21:16:37.933Z,10.82
2022-11-07T21:19:06.959Z,9.52
2022-11-07T21:21:34.857Z,10.90
2022-11-07T21:24:03.182Z,8.93
2022-11-07T21:26:35.677Z,9.07
2022-11-07T21:29:06.712Z,9.15
2022-11-07T21:31:36.454Z,8.25
2022-11-07T21:34:06.661Z,8.15
2022-11-07T21:36:35.304Z,10.65
2022-11-07T21:39:04.436Z,6.90
2022-11-07T21:41:32.280Z,7.90
2022-11-07T21:44:00.105Z,7.10
2022-11-07T21:46:31.637Z,7.55
2022-11-07T21:48:59.619Z,5.55
2022-11-07T21:51:30.223Z,7.40
2022-11-07T21:53:59.450Z,6.40
2022-11-07T21:56:30.125Z,7.15
2022-11-07T21:59:03.877Z,6.63
2022-11-07T22:01:37.207Z,6.95
2022-11-07T22:04:09.351Z,5.15
2022-11-07T22:06:44.218Z,7.07
2022-11-07T22:09:17.442Z,7.45
2022-11-07T22:11:45.311Z,6.03
2022-11-07T22:14:21.433Z,6.22
2022-11-07T22:16:50.461Z,7.43
2022-11-07T22:19:18.748Z,6.97
2022-11-07T22:21:46.592Z,7.32
2022-11-07T22:24:14.341Z,6.70
2022-11-07T22:26:42.792Z,8.25
2022-11-07T22:29:10.443Z,7.05
2022-11-07T22:31:38.185Z,5.47
2022-11-07T22:34:05.981Z,6.18
2022-11-07T22:36:34.032Z,5.95
2022-11-07T22:39:02.753Z,8.35
2022-11-07T22:41:30.777Z,9.93
2022-11-07T22:43:58.968Z,9.43
2022-11-07T22:46:30.273Z,11.70
2022-11-07T22:48:59.695Z,10.77
2022-11-07T22:51:31.765Z,9.35
2022-11-07T22:54:05.805Z,12.15
2022-11-07T22:56:35.704Z,11.35
2022-11-07T22:59:04.355Z,11.77
2022-11-07T23:01:38.566Z,11.50
2022-11-07T23:04:07.304Z,12.38
2022-11-07T23:06:35.844Z,15.35
2022-11-07T23:09:03.947Z,13.70
2022-11-07T23:11:49.550Z,14.35
2022-11-07T23:14:20.588Z,14.40
2022-11-07T23:16:51.311Z,10.20
2022-11-07T23:19:21.899Z,10.18
2022-11-07T23:21:51.030Z,9.25
2022-11-07T23:24:20.739Z,11.90
2022-11-07T23:26:49.251Z,11.10
2022-11-07T23:29:20.011Z,11.32
2022-11-07T23:31:50.814Z,12.07
2022-11-07T23:34:23.835Z,11.00
2022-11-07T23:36:52.808Z,11.45
2022-11-07T23:39:22.748Z,10.82
2022-11-07T23:41:50.692Z,8.60
2022-11-07T23:44:18.430Z,9.80
2022-11-07T23:47:04.463Z,8.80
2022-11-07T23:49:50.780Z,9.15
2022-11-07T23:52:19.143Z,10.25
2022-11-07T23:55:05.583Z,9.98
2022-11-07T23:57:55.071Z,9.57
