createdAt,value
2018-07-19T00:00:48.416Z,3.40
2018-07-19T00:01:55.202Z,3.70
2018-07-19T00:03:02.067Z,3.60
2018-07-19T00:04:08.903Z,3.50
2018-07-19T00:05:15.671Z,3.30
2018-07-19T00:06:22.523Z,3.90
2018-07-19T00:07:29.286Z,3.50
2018-07-19T00:08:36.111Z,3.40
2018-07-19T00:09:42.975Z,3.60
2018-07-19T00:10:49.766Z,3.80
2018-07-19T00:11:56.846Z,3.50
2018-07-19T00:13:03.595Z,3.40
2018-07-19T00:14:10.395Z,3.40
2018-07-19T00:15:17.227Z,3.80
2018-07-19T00:16:24.015Z,3.80
2018-07-19T00:17:30.785Z,4.10
2018-07-19T00:18:37.530Z,4.10
2018-07-19T00:19:44.314Z,3.90
2018-07-19T00:20:51.047Z,3.70
2018-07-19T00:21:58.133Z,4.00
2018-07-19T00:23:04.903Z,3.30
2018-07-19T00:24:11.646Z,3.30
2018-07-19T00:25:18.410Z,3.60
2018-07-19T00:26:25.243Z,3.60
2018-07-19T00:27:32.034Z,3.70
2018-07-19T00:28:38.819Z,3.50
2018-07-19T00:29:45.707Z,3.00
2018-07-19T00:30:52.447Z,3.30
2018-07-19T00:31:59.277Z,3.40
2018-07-19T00:33:06.028Z,3.60
2018-07-19T00:34:12.819Z,4.20
2018-07-19T00:35:19.603Z,3.90
2018-07-19T00:36:26.358Z,3.50
2018-07-19T00:37:33.118Z,3.30
2018-07-19T00:38:39.903Z,3.80
2018-07-19T00:39:46.651Z,3.90
2018-07-19T00:40:53.408Z,3.40
2018-07-19T00:42:00.250Z,3.40
2018-07-19T00:43:07.019Z,3.80
2018-07-19T00:44:13.785Z,3.40
2018-07-19T00:45:20.819Z,3.20
2018-07-19T00:46:27.567Z,3.60
2018-07-19T00:47:34.346Z,3.30
2018-07-19T00:48:41.079Z,3.30
2018-07-19T00:49:47.903Z,2.90
2018-07-19T00:50:54.707Z,3.80
2018-07-19T00:52:01.519Z,3.50
2018-07-19T00:53:08.350Z,3.60
2018-07-19T00:54:15.149Z,3.60
2018-07-19T00:55:22.001Z,3.20
2018-07-19T00:56:28.822Z,3.70
2018-07-19T00:57:35.597Z,4.40
2018-07-19T00:58:42.354Z,3.10
2018-07-19T00:59:49.122Z,3.70
2018-07-19T01:00:55.903Z,3.10
2018-07-19T01:02:02.674Z,3.70
2018-07-19T01:03:09.518Z,3.50
2018-07-19T01:04:16.319Z,3.70
2018-07-19T01:05:23.098Z,3.40
2018-07-19T01:06:30.158Z,3.30
2018-07-19T01:07:36.952Z,3.30
2018-07-19T01:08:43.726Z,3.90
2018-07-19T01:09:50.575Z,2.80
2018-07-19T01:10:57.354Z,3.40
2018-07-19T01:12:04.115Z,3.70
2018-07-19T01:13:10.936Z,3.30
2018-07-19T01:14:17.694Z,3.90
2018-07-19T01:15:24.469Z,3.70
2018-07-19T01:16:31.235Z,3.50
2018-07-19T01:17:38.006Z,4.00
2018-07-19T01:18:44.797Z,3.30
2018-07-19T01:19:51.569Z,3.40
2018-07-19T01:20:58.390Z,3.80
2018-07-19T01:22:05.270Z,3.90
2018-07-19T01:23:12.091Z,3.90
2018-07-19T01:24:18.847Z,3.60
2018-07-19T01:25:25.713Z,3.50
2018-07-19T01:26:32.459Z,3.10
2018-07-19T01:27:39.272Z,3.70
2018-07-19T01:28:46.063Z,3.80
2018-07-19T01:29:52.886Z,3.10
2018-07-19T01:30:59.651Z,3.40
2018-07-19T01:32:06.424Z,3.40
2018-07-19T01:33:13.354Z,3.70
2018-07-19T01:34:20.087Z,3.50
2018-07-19T01:35:26.914Z,3.40
2018-07-19T01:36:33.712Z,3.60
2018-07-19T01:37:40.511Z,3.30
2018-07-19T01:38:47.316Z,3.40
2018-07-19T01:39:54.151Z,3.30
2018-07-19T01:41:00.915Z,3.30
2018-07-19T01:42:07.661Z,3.60
2018-07-19T01:43:14.790Z,3.70
2018-07-19T01:44:21.571Z,3.40
2018-07-19T01:45:28.415Z,4.10
2018-07-19T01:46:35.179Z,3.50
2018-07-19T01:47:41.951Z,3.30
2018-07-19T01:48:48.730Z,3.60
2018-07-19T01:49:55.508Z,3.50
2018-07-19T01:51:02.290Z,3.50
2018-07-19T01:52:09.095Z,3.30
2018-07-19T01:53:16.167Z,3.40
2018-07-19T01:54:22.923Z,3.30
2018-07-19T01:55:29.697Z,3.40
2018-07-19T01:56:36.475Z,3.70
2018-07-19T01:57:43.250Z,3.60
2018-07-19T01:58:49.997Z,3.10
2018-07-19T01:59:56.822Z,3.90
2018-07-19T02:01:03.569Z,3.40
2018-07-19T02:02:10.355Z,3.70
2018-07-19T02:03:17.455Z,3.40
2018-07-19T02:04:24.217Z,3.50
2018-07-19T02:05:31.047Z,3.10
2018-07-19T02:06:37.826Z,3.60
2018-07-19T02:07:44.910Z,3.90
2018-07-19T02:08:51.663Z,3.40
2018-07-19T02:09:58.422Z,3.30
2018-07-19T02:11:05.239Z,3.80
2018-07-19T02:12:11.978Z,3.60
2018-07-19T02:13:18.787Z,3.90
2018-07-19T02:14:25.668Z,3.60
2018-07-19T02:15:32.439Z,3.30
2018-07-19T02:16:39.239Z,3.70
2018-07-19T02:17:46.079Z,3.50
2018-07-19T02:18:52.863Z,3.20
2018-07-19T02:19:59.662Z,3.00
2018-07-19T02:21:06.510Z,3.20
2018-07-19T02:22:13.273Z,3.10
2018-07-19T02:23:20.044Z,3.70
2018-07-19T02:24:26.849Z,3.70
2018-07-19T02:25:33.646Z,3.40
2018-07-19T02:26:40.423Z,3.90
2018-07-19T02:27:47.194Z,4.00
2018-07-19T02:28:54.044Z,3.20
2018-07-19T02:30:00.942Z,3.40
2018-07-19T02:31:07.855Z,3.80
2018-07-19T02:32:14.634Z,3.50
2018-07-19T02:33:21.441Z,3.50
2018-07-19T02:34:28.245Z,3.40
2018-07-19T02:35:35.055Z,3.30
2018-07-19T02:36:41.847Z,3.90
2018-07-19T02:37:48.683Z,3.40
2018-07-19T02:38:55.460Z,3.50
2018-07-19T02:40:02.275Z,3.30
2018-07-19T02:41:09.127Z,3.40
2018-07-19T02:42:15.898Z,3.70
2018-07-19T02:43:22.702Z,3.50
2018-07-19T02:44:29.562Z,3.70
2018-07-19T02:45:36.351Z,3.40
2018-07-19T02:46:43.142Z,3.50
2018-07-19T02:47:50.260Z,3.60
2018-07-19T02:48:57.140Z,3.70
2018-07-19T02:50:03.934Z,3.50
2018-07-19T02:51:10.919Z,3.10
2018-07-19T02:52:17.786Z,3.60
2018-07-19T02:53:24.539Z,3.20
2018-07-19T02:54:31.409Z,3.70
2018-07-19T02:55:38.183Z,3.60
2018-07-19T02:56:44.949Z,3.60
2018-07-19T02:57:51.810Z,3.30
2018-07-19T02:58:58.612Z,3.90
2018-07-19T03:00:05.625Z,3.30
2018-07-19T03:01:12.518Z,3.60
2018-07-19T03:02:19.370Z,3.80
2018-07-19T03:03:26.175Z,3.80
2018-07-19T03:04:32.978Z,3.40
2018-07-19T03:05:39.851Z,3.50
2018-07-19T03:06:46.679Z,3.00
2018-07-19T03:07:53.591Z,3.70
2018-07-19T03:09:00.383Z,3.40
2018-07-19T03:10:07.353Z,3.50
2018-07-19T03:11:14.172Z,3.20
2018-07-19T03:12:21.010Z,3.80
2018-07-19T03:13:27.799Z,3.50
2018-07-19T03:14:34.621Z,3.50
2018-07-19T03:15:41.603Z,3.80
2018-07-19T03:16:48.421Z,3.80
2018-07-19T03:17:55.213Z,3.40
2018-07-19T03:19:02.010Z,3.60
2018-07-19T03:20:08.816Z,3.30
2018-07-19T03:21:15.598Z,3.80
2018-07-19T03:22:22.438Z,3.80
2018-07-19T03:23:29.223Z,3.50
2018-07-19T03:24:36.302Z,3.60
2018-07-19T03:25:43.133Z,4.00
2018-07-19T03:26:50.043Z,3.50
2018-07-19T03:27:56.814Z,3.60
2018-07-19T03:29:03.615Z,3.50
2018-07-19T03:30:10.442Z,4.20
2018-07-19T03:31:17.253Z,3.80
2018-07-19T03:32:24.263Z,3.90
2018-07-19T03:33:31.055Z,4.10
2018-07-19T03:34:38.201Z,3.90
2018-07-19T03:35:44.671Z,3.70
2018-07-19T03:36:51.507Z,3.80
2018-07-19T03:37:58.288Z,3.70
2018-07-19T03:39:05.118Z,3.00
2018-07-19T03:40:11.991Z,3.70
2018-07-19T03:41:18.746Z,4.00
2018-07-19T03:42:25.587Z,4.30
2018-07-19T03:43:32.374Z,3.70
2018-07-19T03:44:39.169Z,3.90
2018-07-19T03:45:46.066Z,3.80
2018-07-19T03:46:52.899Z,3.90
2018-07-19T03:47:59.842Z,4.30
2018-07-19T03:49:06.639Z,4.10
2018-07-19T03:50:13.426Z,3.20
2018-07-19T03:51:20.287Z,4.10
2018-07-19T03:52:27.081Z,3.70
2018-07-19T03:53:33.883Z,4.10
2018-07-19T03:54:40.722Z,4.10
2018-07-19T03:55:47.522Z,3.50
2018-07-19T03:56:54.332Z,3.40
2018-07-19T03:58:01.158Z,3.80
2018-07-19T03:59:08.017Z,3.80
2018-07-19T04:00:14.957Z,3.50
2018-07-19T04:01:21.774Z,3.60
2018-07-19T04:02:28.599Z,4.00
2018-07-19T04:03:35.407Z,3.40
2018-07-19T04:04:42.175Z,4.00
2018-07-19T04:05:48.998Z,3.60
2018-07-19T04:06:55.834Z,3.60
2018-07-19T04:08:02.620Z,3.60
2018-07-19T04:09:09.460Z,3.80
2018-07-19T04:10:16.255Z,3.30
2018-07-19T04:11:23.080Z,3.90
2018-07-19T04:12:29.853Z,3.40
2018-07-19T04:13:36.685Z,4.20
2018-07-19T04:14:43.471Z,3.50
2018-07-19T04:15:50.247Z,3.70
2018-07-19T04:16:57.144Z,3.90
2018-07-19T04:18:03.939Z,3.90
2018-07-19T04:19:10.746Z,3.80
2018-07-19T04:20:17.546Z,3.80
2018-07-19T04:21:24.439Z,4.20
2018-07-19T04:22:31.346Z,3.40
2018-07-19T04:23:38.112Z,3.60
2018-07-19T04:24:44.913Z,3.80
2018-07-19T04:25:51.791Z,3.50
2018-07-19T04:26:58.609Z,3.70
2018-07-19T04:28:05.415Z,4.10
2018-07-19T04:29:12.239Z,3.80
2018-07-19T04:30:19.000Z,3.60
2018-07-19T04:31:25.830Z,4.40
2018-07-19T04:32:32.665Z,3.40
2018-07-19T04:33:39.714Z,4.00
2018-07-19T04:34:46.462Z,4.10
2018-07-19T04:35:53.239Z,3.70
2018-07-19T04:37:00.011Z,4.30
2018-07-19T04:38:06.928Z,4.20
2018-07-19T04:39:13.676Z,3.40
2018-07-19T04:40:20.407Z,3.70
2018-07-19T04:41:27.431Z,3.80
2018-07-19T04:42:34.196Z,4.20
2018-07-19T04:43:41.135Z,3.40
2018-07-19T04:44:47.906Z,4.30
2018-07-19T04:45:54.653Z,4.20
2018-07-19T04:47:01.406Z,3.90
2018-07-19T04:48:08.261Z,3.90
2018-07-19T04:49:15.011Z,3.60
2018-07-19T04:50:21.768Z,3.70
2018-07-19T04:51:28.679Z,3.60
2018-07-19T04:52:35.449Z,3.90
2018-07-19T04:53:42.218Z,4.10
2018-07-19T04:54:49.080Z,3.90
2018-07-19T04:55:55.842Z,3.50
2018-07-19T04:57:02.610Z,3.80
2018-07-19T04:58:09.366Z,4.10
2018-07-19T04:59:16.191Z,3.60
2018-07-19T05:00:23.026Z,3.60
2018-07-19T05:01:29.816Z,3.90
2018-07-19T05:02:36.671Z,4.10
2018-07-19T05:03:43.497Z,4.10
2018-07-19T05:04:50.262Z,4.20
2018-07-19T05:05:57.074Z,3.60
2018-07-19T05:07:03.843Z,3.50
2018-07-19T05:08:10.610Z,3.70
2018-07-19T05:09:17.363Z,4.10
2018-07-19T05:10:24.134Z,4.00
2018-07-19T05:11:30.935Z,4.30
2018-07-19T05:12:37.698Z,3.90
2018-07-19T05:13:44.799Z,4.10
2018-07-19T05:14:51.547Z,4.30
2018-07-19T05:15:58.353Z,3.90
2018-07-19T05:17:05.131Z,4.00
2018-07-19T05:18:11.934Z,4.30
2018-07-19T05:19:18.674Z,3.50
2018-07-19T05:20:25.430Z,3.70
2018-07-19T05:21:32.231Z,4.40
2018-07-19T05:22:39.318Z,3.80
2018-07-19T05:23:46.042Z,4.10
2018-07-19T05:24:52.810Z,3.80
2018-07-19T05:25:59.649Z,3.90
2018-07-19T05:27:06.471Z,3.60
2018-07-19T05:28:13.230Z,4.00
2018-07-19T05:29:20.099Z,4.30
2018-07-19T05:30:26.855Z,4.40
2018-07-19T05:31:33.667Z,3.90
2018-07-19T05:32:40.452Z,3.80
2018-07-19T05:33:47.211Z,4.10
2018-07-19T05:34:53.973Z,3.90
2018-07-19T05:36:00.746Z,4.00
2018-07-19T05:37:07.657Z,4.20
2018-07-19T05:38:14.410Z,4.20
2018-07-19T05:39:21.185Z,3.70
2018-07-19T05:40:27.968Z,4.20
2018-07-19T05:41:34.739Z,4.00
2018-07-19T05:42:41.563Z,4.90
2018-07-19T05:43:48.331Z,4.00
2018-07-19T05:44:55.175Z,4.20
2018-07-19T05:46:01.922Z,4.00
2018-07-19T05:47:08.758Z,3.80
2018-07-19T05:48:15.842Z,4.60
2018-07-19T05:49:22.613Z,3.90
2018-07-19T05:50:29.385Z,4.70
2018-07-19T05:51:36.142Z,4.50
2018-07-19T05:52:42.933Z,4.50
2018-07-19T05:53:49.812Z,4.30
2018-07-19T05:54:56.587Z,5.20
2018-07-19T05:56:03.337Z,4.70
2018-07-19T05:57:10.262Z,4.00
2018-07-19T05:58:17.054Z,3.90
2018-07-19T05:59:24.018Z,4.50
2018-07-19T06:00:30.805Z,4.40
2018-07-19T06:01:37.571Z,4.50
2018-07-19T06:02:44.480Z,4.50
2018-07-19T06:03:51.236Z,4.40
2018-07-19T06:04:58.230Z,4.70
2018-07-19T06:06:04.991Z,4.70
2018-07-19T06:07:11.816Z,4.60
2018-07-19T06:08:18.648Z,4.60
2018-07-19T06:09:25.506Z,4.80
2018-07-19T06:10:32.267Z,5.30
2018-07-19T06:11:39.111Z,4.40
2018-07-19T06:12:46.065Z,4.80
2018-07-19T06:13:52.896Z,4.50
2018-07-19T06:14:59.670Z,4.70
2018-07-19T06:16:06.691Z,4.70
2018-07-19T06:17:13.454Z,5.50
2018-07-19T06:18:20.248Z,6.10
2018-07-19T06:19:27.009Z,6.60
2018-07-19T06:20:34.072Z,6.90
2018-07-19T06:21:40.915Z,6.20
2018-07-19T06:22:47.697Z,4.80
2018-07-19T06:23:54.462Z,4.90
2018-07-19T06:25:01.214Z,5.30
2018-07-19T06:26:08.129Z,4.80
2018-07-19T06:27:14.939Z,5.30
2018-07-19T06:28:21.823Z,5.50
2018-07-19T06:29:28.568Z,5.30
2018-07-19T06:30:35.358Z,5.10
2018-07-19T06:31:42.196Z,5.30
2018-07-19T06:32:48.982Z,5.30
2018-07-19T06:33:55.783Z,5.90
2018-07-19T06:35:02.624Z,5.10
2018-07-19T06:36:09.478Z,5.70
2018-07-19T06:37:16.291Z,5.70
2018-07-19T06:38:23.074Z,5.60
2018-07-19T06:39:29.827Z,5.60
2018-07-19T06:40:36.627Z,5.90
2018-07-19T06:41:43.443Z,5.70
2018-07-19T06:42:50.238Z,5.90
2018-07-19T06:43:57.029Z,6.00
2018-07-19T06:45:03.835Z,5.90
2018-07-19T06:46:10.631Z,6.00
2018-07-19T06:47:17.483Z,5.30
2018-07-19T06:48:24.250Z,5.60
2018-07-19T06:49:31.055Z,5.50
2018-07-19T06:50:37.823Z,5.70
2018-07-19T06:51:44.643Z,5.70
2018-07-19T06:52:51.447Z,5.70
2018-07-19T06:53:58.251Z,6.30
2018-07-19T06:55:05.090Z,6.20
2018-07-19T06:56:11.851Z,6.10
2018-07-19T06:57:18.648Z,5.90
2018-07-19T06:58:25.488Z,5.80
2018-07-19T06:59:32.233Z,7.10
2018-07-19T07:00:39.006Z,6.20
2018-07-19T07:01:45.758Z,6.70
2018-07-19T07:02:52.579Z,6.10
2018-07-19T07:03:59.346Z,6.40
2018-07-19T07:05:06.099Z,6.60
2018-07-19T07:06:12.981Z,7.20
2018-07-19T07:07:19.827Z,6.10
2018-07-19T07:08:26.779Z,6.70
2018-07-19T07:09:33.588Z,6.60
2018-07-19T07:10:40.546Z,6.40
2018-07-19T07:11:47.299Z,7.00
2018-07-19T07:12:54.523Z,7.10
2018-07-19T07:14:00.826Z,7.30
2018-07-19T07:15:07.797Z,7.20
2018-07-19T07:16:14.621Z,7.20
2018-07-19T07:17:21.642Z,7.50
2018-07-19T07:18:28.398Z,7.50
2018-07-19T07:19:35.187Z,8.00
2018-07-19T07:20:41.992Z,7.30
2018-07-19T07:21:48.799Z,7.20
2018-07-19T07:22:55.628Z,7.00
2018-07-19T07:24:02.459Z,7.10
2018-07-19T07:25:09.296Z,7.20
2018-07-19T07:26:16.128Z,7.10
2018-07-19T07:27:22.976Z,6.90
2018-07-19T07:28:29.831Z,7.00
2018-07-19T07:29:36.614Z,6.20
2018-07-19T07:30:43.604Z,6.50
2018-07-19T07:31:50.506Z,6.80
2018-07-19T07:32:57.433Z,6.10
2018-07-19T07:34:04.270Z,5.60
2018-07-19T07:35:10.995Z,5.80
2018-07-19T07:36:17.835Z,6.10
2018-07-19T07:37:24.699Z,6.80
2018-07-19T07:38:31.662Z,7.10
2018-07-19T07:39:38.458Z,7.20
2018-07-19T07:40:45.281Z,6.60
2018-07-19T07:41:52.226Z,6.20
2018-07-19T07:44:06.005Z,7.00
2018-07-19T07:45:12.931Z,6.10
2018-07-19T07:46:19.741Z,6.40
2018-07-19T07:47:26.615Z,5.60
2018-07-19T07:48:33.471Z,6.30
2018-07-19T07:49:40.230Z,5.90
2018-07-19T07:50:47.015Z,5.10
2018-07-19T07:51:53.898Z,5.20
2018-07-19T07:53:00.761Z,5.20
2018-07-19T07:54:07.861Z,5.40
2018-07-19T07:55:14.600Z,5.70
2018-07-19T07:56:21.442Z,5.90
2018-07-19T07:57:28.261Z,5.70
2018-07-19T07:58:35.280Z,5.70
2018-07-19T07:59:42.065Z,5.40
2018-07-19T08:00:48.838Z,5.60
2018-07-19T08:01:55.670Z,6.60
2018-07-19T08:03:02.567Z,6.60
2018-07-19T08:04:09.391Z,6.10
2018-07-19T08:05:16.162Z,6.40
2018-07-19T08:06:22.931Z,6.80
2018-07-19T08:07:29.831Z,6.30
2018-07-19T08:08:36.698Z,5.80
2018-07-19T08:09:43.607Z,6.50
2018-07-19T08:10:50.495Z,6.80
2018-07-19T08:11:57.405Z,5.60
2018-07-19T08:13:04.280Z,6.00
2018-07-19T08:14:11.172Z,5.30
2018-07-19T08:15:18.083Z,6.00
2018-07-19T08:16:24.975Z,5.80
2018-07-19T08:17:31.858Z,5.50
2018-07-19T08:18:38.850Z,6.40
2018-07-19T08:19:45.711Z,6.20
2018-07-19T08:20:52.811Z,5.60
2018-07-19T08:21:59.678Z,6.10
2018-07-19T08:23:06.571Z,5.70
2018-07-19T08:24:13.333Z,6.60
2018-07-19T08:25:20.174Z,6.90
2018-07-19T08:26:26.994Z,5.50
2018-07-19T08:27:33.729Z,5.60
2018-07-19T08:28:40.609Z,5.40
2018-07-19T08:29:47.364Z,5.60
2018-07-19T08:30:54.166Z,6.10
2018-07-19T08:32:01.054Z,6.10
2018-07-19T08:33:07.869Z,5.20
2018-07-19T08:34:14.817Z,5.60
2018-07-19T08:35:21.574Z,5.90
2018-07-19T08:36:28.395Z,5.60
2018-07-19T08:37:35.274Z,5.30
2018-07-19T08:38:42.034Z,5.30
2018-07-19T08:39:49.070Z,4.90
2018-07-19T08:40:55.823Z,5.20
2018-07-19T08:42:02.641Z,5.80
2018-07-19T08:43:09.526Z,5.10
2018-07-19T08:44:16.299Z,5.20
2018-07-19T08:45:23.036Z,5.70
2018-07-19T08:46:29.803Z,5.30
2018-07-19T08:47:36.595Z,4.90
2018-07-19T08:48:43.366Z,5.60
2018-07-19T08:49:50.146Z,5.40
2018-07-19T08:50:56.924Z,5.50
2018-07-19T08:52:03.739Z,5.10
2018-07-19T08:53:10.631Z,5.50
2018-07-19T08:54:17.466Z,4.90
2018-07-19T08:55:24.251Z,4.70
2018-07-19T08:56:31.141Z,4.80
2018-07-19T08:57:37.979Z,5.20
2018-07-19T08:58:44.815Z,5.10
2018-07-19T08:59:51.684Z,5.00
2018-07-19T09:00:58.453Z,4.80
2018-07-19T09:02:05.215Z,5.70
2018-07-19T09:03:12.015Z,5.30
2018-07-19T09:04:18.815Z,4.90
2018-07-19T09:05:25.651Z,5.10
2018-07-19T09:06:32.503Z,5.00
2018-07-19T09:07:39.271Z,5.00
2018-07-19T09:08:46.118Z,4.40
2018-07-19T09:09:53.005Z,4.90
2018-07-19T09:10:59.815Z,5.00
2018-07-19T09:12:06.631Z,5.20
2018-07-19T09:13:13.489Z,4.50
2018-07-19T09:14:20.274Z,4.20
2018-07-19T09:15:27.025Z,4.90
2018-07-19T09:16:33.834Z,5.30
2018-07-19T09:17:40.642Z,4.60
2018-07-19T09:18:47.622Z,5.10
2018-07-19T09:19:54.639Z,4.80
2018-07-19T09:21:01.424Z,5.30
2018-07-19T09:22:08.210Z,4.60
2018-07-19T09:23:15.003Z,4.50
2018-07-19T09:24:21.818Z,5.80
2018-07-19T09:25:28.632Z,4.90
2018-07-19T09:26:35.399Z,4.90
2018-07-19T09:27:42.225Z,4.70
2018-07-19T09:28:49.038Z,4.90
2018-07-19T09:29:56.016Z,5.10
2018-07-19T09:31:02.824Z,4.50
2018-07-19T09:32:09.619Z,5.30
2018-07-19T09:33:16.449Z,5.20
2018-07-19T09:34:23.283Z,4.90
2018-07-19T09:35:30.092Z,4.50
2018-07-19T09:36:36.921Z,4.40
2018-07-19T09:37:43.851Z,4.70
2018-07-19T09:38:50.717Z,4.60
2018-07-19T09:39:57.710Z,4.60
2018-07-19T09:41:04.516Z,4.70
2018-07-19T09:42:11.324Z,4.10
2018-07-19T09:43:18.356Z,5.20
2018-07-19T09:44:25.242Z,4.80
2018-07-19T09:45:32.079Z,5.00
2018-07-19T09:46:38.830Z,5.30
2018-07-19T09:47:45.625Z,5.10
2018-07-19T09:48:52.801Z,5.10
2018-07-19T09:49:59.666Z,4.50
2018-07-19T09:51:06.682Z,5.00
2018-07-19T09:52:13.570Z,4.30
2018-07-19T09:53:20.435Z,4.50
2018-07-19T09:54:27.239Z,4.70
2018-07-19T09:55:34.365Z,4.60
2018-07-19T09:56:41.102Z,4.30
2018-07-19T09:57:47.868Z,4.40
2018-07-19T09:58:54.653Z,4.70
2018-07-19T10:00:01.437Z,4.60
2018-07-19T10:01:08.198Z,4.40
2018-07-19T10:02:15.215Z,4.50
2018-07-19T10:03:22.022Z,4.30
2018-07-19T10:04:28.839Z,5.00
2018-07-19T10:05:35.673Z,4.50
2018-07-19T10:06:42.430Z,4.60
2018-07-19T10:07:49.232Z,5.30
2018-07-19T10:08:56.095Z,4.80
2018-07-19T10:10:02.924Z,4.30
2018-07-19T10:11:09.648Z,4.50
2018-07-19T10:12:16.516Z,4.00
2018-07-19T10:13:24.000Z,4.10
2018-07-19T10:14:30.438Z,4.40
2018-07-19T10:15:37.237Z,4.20
2018-07-19T10:16:44.001Z,4.70
2018-07-19T10:17:50.805Z,4.50
2018-07-19T10:18:57.673Z,3.70
2018-07-19T10:20:04.551Z,4.70
2018-07-19T10:21:11.363Z,4.20
2018-07-19T10:22:18.219Z,4.70
2018-07-19T10:23:24.976Z,5.00
2018-07-19T10:24:31.727Z,4.00
2018-07-19T10:25:38.559Z,4.30
2018-07-19T10:26:45.423Z,4.70
2018-07-19T10:27:52.197Z,4.70
2018-07-19T10:28:58.979Z,4.30
2018-07-19T10:30:05.880Z,4.60
2018-07-19T10:31:12.789Z,4.80
2018-07-19T10:32:19.748Z,4.70
2018-07-19T10:33:26.459Z,4.10
2018-07-19T10:34:33.258Z,4.50
2018-07-19T10:35:40.093Z,4.60
2018-07-19T10:36:46.861Z,5.30
2018-07-19T10:37:53.748Z,4.90
2018-07-19T10:39:00.539Z,4.20
2018-07-19T10:40:07.370Z,4.90
2018-07-19T10:41:14.175Z,5.00
2018-07-19T10:42:20.984Z,5.10
2018-07-19T10:43:27.906Z,4.70
2018-07-19T10:44:34.778Z,5.20
2018-07-19T10:45:41.583Z,5.00
2018-07-19T10:46:48.381Z,4.90
2018-07-19T10:47:55.222Z,5.20
2018-07-19T10:49:01.986Z,5.40
2018-07-19T10:50:08.811Z,5.20
2018-07-19T10:51:15.659Z,4.90
2018-07-19T10:52:22.463Z,4.90
2018-07-19T10:53:29.307Z,4.60
2018-07-19T10:54:36.115Z,5.30
2018-07-19T10:55:42.867Z,4.40
2018-07-19T10:56:49.647Z,4.90
2018-07-19T10:57:56.384Z,4.50
2018-07-19T10:59:03.142Z,4.40
2018-07-19T11:00:09.991Z,4.60
2018-07-19T11:01:16.806Z,4.50
2018-07-19T11:02:23.871Z,5.00
2018-07-19T11:03:30.710Z,5.10
2018-07-19T11:04:37.474Z,5.00
2018-07-19T11:05:44.248Z,5.30
2018-07-19T11:06:51.138Z,4.60
2018-07-19T11:07:57.963Z,4.70
2018-07-19T11:09:04.706Z,5.00
2018-07-19T11:10:11.736Z,4.50
2018-07-19T11:11:18.535Z,4.50
2018-07-19T11:12:25.374Z,4.80
2018-07-19T11:13:32.106Z,4.70
2018-07-19T11:14:38.906Z,4.70
2018-07-19T11:15:45.826Z,4.40
2018-07-19T11:16:52.583Z,4.40
2018-07-19T11:17:59.351Z,4.70
2018-07-19T11:19:06.219Z,4.70
2018-07-19T11:20:12.950Z,4.40
2018-07-19T11:21:19.747Z,4.50
2018-07-19T11:22:26.502Z,4.50
2018-07-19T11:23:33.284Z,4.30
2018-07-19T11:24:40.055Z,4.90
2018-07-19T11:25:46.838Z,4.90
2018-07-19T11:26:54.031Z,4.70
2018-07-19T11:28:00.827Z,4.70
2018-07-19T11:29:07.631Z,5.00
2018-07-19T11:30:14.409Z,4.50
2018-07-19T11:31:21.261Z,4.60
2018-07-19T11:32:28.092Z,4.90
2018-07-19T11:33:35.171Z,4.60
2018-07-19T11:34:41.973Z,4.40
2018-07-19T11:35:48.830Z,4.70
2018-07-19T11:36:55.694Z,4.70
2018-07-19T11:38:02.482Z,5.30
2018-07-19T11:39:09.341Z,4.30
2018-07-19T11:40:16.122Z,4.70
2018-07-19T11:41:22.902Z,4.20
2018-07-19T11:42:29.653Z,4.60
2018-07-19T11:43:36.423Z,4.80
2018-07-19T11:44:43.154Z,5.00
2018-07-19T11:45:50.217Z,4.60
2018-07-19T11:46:56.994Z,4.50
2018-07-19T11:48:03.758Z,4.60
2018-07-19T11:49:10.518Z,4.80
2018-07-19T11:50:17.279Z,5.00
2018-07-19T11:51:24.058Z,4.70
2018-07-19T11:52:30.828Z,5.30
2018-07-19T11:53:37.606Z,5.30
2018-07-19T11:54:44.396Z,5.10
2018-07-19T11:55:51.195Z,5.10
2018-07-19T11:56:58.044Z,5.10
2018-07-19T11:58:04.791Z,5.20
2018-07-19T11:59:11.635Z,5.10
2018-07-19T12:00:18.444Z,5.00
2018-07-19T12:01:25.242Z,4.90
2018-07-19T12:02:32.038Z,4.80
2018-07-19T12:03:38.859Z,4.90
2018-07-19T12:04:45.698Z,4.80
2018-07-19T12:05:52.454Z,5.20
2018-07-19T12:06:59.309Z,4.80
2018-07-19T12:08:06.071Z,4.80
2018-07-19T12:09:12.874Z,4.60
2018-07-19T12:10:19.603Z,4.10
2018-07-19T12:11:26.394Z,4.80
2018-07-19T12:12:33.279Z,5.40
2018-07-19T12:13:40.055Z,4.60
2018-07-19T12:14:46.806Z,5.00
2018-07-19T12:15:59.953Z,4.70
2018-07-19T12:17:00.304Z,4.40
2018-07-19T12:18:07.121Z,4.90
2018-07-19T12:19:13.870Z,4.60
2018-07-19T12:20:20.635Z,4.40
2018-07-19T12:21:27.390Z,5.20
2018-07-19T12:22:34.206Z,4.10
2018-07-19T12:23:40.988Z,4.70
2018-07-19T12:24:47.763Z,4.50
2018-07-19T12:25:54.521Z,4.50
2018-07-19T12:27:01.387Z,4.80
2018-07-19T12:28:08.151Z,4.70
2018-07-19T12:29:14.876Z,4.90
2018-07-19T12:30:21.632Z,4.80
2018-07-19T12:31:28.411Z,4.80
2018-07-19T12:32:35.155Z,5.30
2018-07-19T12:33:41.917Z,4.50
2018-07-19T12:34:48.638Z,4.50
2018-07-19T12:35:55.468Z,4.80
2018-07-19T12:37:02.258Z,4.90
2018-07-19T12:38:09.032Z,4.60
2018-07-19T12:39:15.865Z,4.80
2018-07-19T12:40:22.590Z,5.10
2018-07-19T12:41:29.367Z,4.50
2018-07-19T12:42:36.163Z,4.70
2018-07-19T12:43:42.922Z,4.60
2018-07-19T12:44:49.676Z,4.40
2018-07-19T12:45:56.458Z,4.90
2018-07-19T12:47:03.226Z,4.40
2018-07-19T12:48:09.991Z,4.80
2018-07-19T12:49:16.832Z,5.00
2018-07-19T12:50:23.557Z,4.60
2018-07-19T12:51:30.390Z,5.10
2018-07-19T12:52:37.152Z,4.70
2018-07-19T12:53:43.903Z,5.10
2018-07-19T12:54:50.650Z,4.70
2018-07-19T12:55:57.419Z,4.80
2018-07-19T12:57:04.222Z,5.00
2018-07-19T12:58:10.874Z,4.70
2018-07-19T12:59:17.610Z,4.60
2018-07-19T13:00:24.539Z,4.40
2018-07-19T13:01:31.284Z,4.80
2018-07-19T13:02:38.033Z,5.10
2018-07-19T13:03:44.769Z,4.80
2018-07-19T13:04:51.602Z,5.10
2018-07-19T13:05:58.346Z,4.80
2018-07-19T13:07:05.102Z,5.30
2018-07-19T13:08:11.884Z,4.90
2018-07-19T13:09:18.656Z,4.70
2018-07-19T13:10:25.430Z,4.80
2018-07-19T13:11:32.172Z,5.40
2018-07-19T13:12:38.934Z,4.90
2018-07-19T13:13:45.714Z,4.90
2018-07-19T13:14:52.489Z,4.80
2018-07-19T13:15:59.262Z,4.30
2018-07-19T13:17:06.003Z,4.80
2018-07-19T13:18:12.791Z,4.30
2018-07-19T13:19:19.507Z,4.50
2018-07-19T13:20:26.555Z,4.40
2018-07-19T13:21:33.351Z,5.20
2018-07-19T13:22:40.109Z,4.50
2018-07-19T13:23:46.879Z,4.40
2018-07-19T13:24:53.675Z,4.40
2018-07-19T13:26:00.433Z,4.90
2018-07-19T13:27:07.314Z,5.10
2018-07-19T13:28:14.107Z,4.30
2018-07-19T13:29:20.886Z,5.10
2018-07-19T13:30:27.945Z,4.60
2018-07-19T13:31:34.690Z,4.50
2018-07-19T13:32:41.476Z,4.70
2018-07-19T13:33:48.330Z,4.90
2018-07-19T13:34:55.130Z,4.60
2018-07-19T13:36:01.874Z,4.90
2018-07-19T13:37:08.832Z,4.80
2018-07-19T13:38:15.662Z,4.30
2018-07-19T13:39:22.385Z,4.80
2018-07-19T13:40:29.271Z,4.60
2018-07-19T13:41:36.032Z,4.80
2018-07-19T13:42:43.151Z,4.60
2018-07-19T13:43:49.881Z,4.50
2018-07-19T13:44:56.610Z,4.50
2018-07-19T13:46:03.364Z,4.80
2018-07-19T13:47:10.119Z,4.90
2018-07-19T13:48:16.949Z,4.70
2018-07-19T13:49:23.813Z,5.30
2018-07-19T13:50:30.583Z,4.10
2018-07-19T13:51:37.357Z,4.40
2018-07-19T13:52:44.134Z,4.70
2018-07-19T13:53:51.251Z,4.50
2018-07-19T13:54:58.146Z,4.60
2018-07-19T13:56:04.955Z,4.40
2018-07-19T13:57:11.817Z,4.60
2018-07-19T13:58:18.677Z,4.70
2018-07-19T13:59:25.420Z,4.80
2018-07-19T14:00:32.210Z,4.80
2018-07-19T14:01:38.971Z,4.80
2018-07-19T14:02:45.657Z,4.60
2018-07-19T14:03:52.437Z,4.90
2018-07-19T14:04:59.153Z,4.60
2018-07-19T14:06:05.934Z,4.30
2018-07-19T14:07:12.622Z,4.40
2018-07-19T14:08:19.394Z,4.60
2018-07-19T14:09:26.171Z,4.40
2018-07-19T14:10:32.886Z,4.50
2018-07-19T14:11:39.936Z,4.50
2018-07-19T14:12:46.824Z,4.40
2018-07-19T14:13:53.567Z,5.10
2018-07-19T14:15:00.310Z,4.40
2018-07-19T14:16:07.024Z,4.50
2018-07-19T14:17:13.927Z,4.60
2018-07-19T14:18:20.722Z,4.30
2018-07-19T14:19:27.493Z,4.60
2018-07-19T14:20:34.352Z,4.50
2018-07-19T14:21:41.122Z,4.50
2018-07-19T14:22:47.915Z,4.20
2018-07-19T14:23:54.635Z,4.70
2018-07-19T14:25:01.440Z,4.60
2018-07-19T14:26:08.580Z,4.60
2018-07-19T14:27:15.692Z,4.60
2018-07-19T14:28:22.531Z,4.70
2018-07-19T14:29:29.674Z,4.80
2018-07-19T14:30:36.232Z,5.30
2018-07-19T14:31:43.133Z,4.60
2018-07-19T14:32:50.008Z,4.80
2018-07-19T14:33:56.766Z,4.80
2018-07-19T14:35:03.549Z,4.20
2018-07-19T14:36:10.779Z,4.80
2018-07-19T14:37:17.120Z,4.40
2018-07-19T14:38:24.335Z,4.50
2018-07-19T14:39:30.600Z,4.40
2018-07-19T14:40:37.350Z,4.30
2018-07-19T14:41:44.165Z,4.60
2018-07-19T14:42:51.066Z,4.10
2018-07-19T14:43:57.836Z,4.60
2018-07-19T14:45:04.621Z,4.60
2018-07-19T14:46:11.433Z,4.40
2018-07-19T14:47:18.234Z,4.60
2018-07-19T14:48:25.100Z,4.50
2018-07-19T14:49:31.906Z,4.10
2018-07-19T14:50:38.684Z,4.50