createdAt,value
2019-05-30T00:01:04.513Z,67.00
2019-05-30T00:03:34.274Z,67.30
2019-05-30T00:06:04.606Z,67.50
2019-05-30T00:08:34.408Z,67.70
2019-05-30T00:11:04.797Z,68.20
2019-05-30T00:13:34.581Z,68.60
2019-05-30T00:16:05.634Z,68.90
2019-05-30T00:18:35.545Z,69.90
2019-05-30T00:21:05.242Z,69.50
2019-05-30T00:23:34.919Z,69.80
2019-05-30T00:26:04.762Z,70.30
2019-05-30T00:28:34.493Z,70.80
2019-05-30T00:31:04.680Z,71.20
2019-05-30T00:33:34.465Z,71.60
2019-05-30T00:36:04.276Z,72.00
2019-05-30T00:38:33.989Z,72.20
2019-05-30T00:41:04.217Z,72.80
2019-05-30T00:43:34.008Z,73.00
2019-05-30T00:46:04.186Z,73.20
2019-05-30T00:48:34.010Z,73.50
2019-05-30T00:51:04.661Z,73.80
2019-05-30T00:53:35.585Z,74.10
2019-05-30T00:56:05.411Z,74.50
2019-05-30T00:58:35.130Z,75.10
2019-05-30T01:01:05.224Z,75.40
2019-05-30T01:03:34.965Z,75.80
2019-05-30T01:06:05.016Z,76.20
2019-05-30T01:08:34.748Z,76.70
2019-05-30T01:11:05.278Z,77.00
2019-05-30T01:13:35.026Z,77.10
2019-05-30T01:16:05.478Z,77.60
2019-05-30T01:18:35.324Z,77.80
2019-05-30T01:21:05.375Z,78.00
2019-05-30T01:23:36.855Z,78.20
2019-05-30T01:26:07.643Z,78.80
2019-05-30T01:28:37.364Z,79.10
2019-05-30T01:31:10.127Z,79.60
2019-05-30T01:33:38.414Z,80.30
2019-05-30T01:36:08.071Z,80.90
2019-05-30T01:38:37.784Z,81.10
2019-05-30T01:41:08.059Z,81.90
2019-05-30T01:43:37.839Z,82.50
2019-05-30T01:46:08.359Z,83.20
2019-05-30T01:48:38.083Z,85.00
2019-05-30T01:51:08.689Z,85.60
2019-05-30T01:53:38.412Z,86.40
2019-05-30T01:56:08.955Z,87.40
2019-05-30T01:58:38.748Z,87.80
2019-05-30T02:01:23.681Z,88.50
2019-05-30T02:03:40.868Z,88.90
2019-05-30T02:06:10.510Z,89.30
2019-05-30T02:08:40.310Z,89.80
2019-05-30T02:11:09.986Z,90.00
2019-05-30T02:13:41.572Z,90.20
2019-05-30T02:16:11.257Z,90.40
2019-05-30T02:18:40.995Z,90.80
2019-05-30T02:21:10.637Z,91.00
2019-05-30T02:23:40.341Z,91.30
2019-05-30T02:26:10.583Z,91.60
2019-05-30T02:28:40.474Z,91.90
2019-05-30T02:31:12.228Z,92.10
2019-05-30T02:33:41.542Z,92.40
2019-05-30T02:36:12.581Z,92.70
2019-05-30T02:38:42.540Z,93.00
2019-05-30T02:41:12.649Z,93.40
2019-05-30T02:43:42.525Z,93.60
2019-05-30T02:46:12.681Z,93.80
2019-05-30T02:48:57.997Z,94.00
2019-05-30T02:51:13.785Z,94.10
2019-05-30T02:53:43.476Z,94.30
2019-05-30T02:56:13.127Z,94.40
2019-05-30T02:58:42.864Z,94.50
2019-05-30T03:01:14.601Z,94.80
2019-05-30T03:03:44.998Z,94.60
2019-05-30T03:06:14.902Z,95.00
2019-05-30T03:08:44.671Z,94.80
2019-05-30T03:11:15.590Z,95.00
2019-05-30T03:13:45.422Z,95.20
2019-05-30T03:16:15.190Z,95.40
2019-05-30T03:18:44.902Z,95.60
2019-05-30T03:21:15.666Z,95.70
2019-05-30T03:23:46.607Z,95.90
2019-05-30T03:26:16.576Z,96.20
2019-05-30T03:28:46.507Z,96.10
2019-05-30T03:31:27.392Z,96.00
2019-05-30T03:33:48.933Z,95.80
2019-05-30T03:36:28.233Z,95.50
2019-05-30T03:38:50.022Z,95.40
2019-05-30T03:41:19.910Z,95.50
2019-05-30T03:43:50.540Z,95.50
2019-05-30T03:46:23.615Z,95.60
2019-05-30T03:48:54.814Z,95.80
2019-05-30T03:51:25.712Z,95.60
2019-05-30T03:53:56.609Z,95.40
2019-05-30T03:56:33.874Z,95.40
2019-05-30T03:59:13.119Z,95.30
2019-05-30T04:01:51.402Z,95.30
2019-05-30T04:04:26.200Z,95.10
2019-05-30T04:07:00.401Z,95.00
2019-05-30T04:09:32.217Z,94.80
2019-05-30T04:12:12.739Z,94.90
2019-05-30T04:14:45.514Z,94.60
2019-05-30T04:17:16.061Z,94.50
2019-05-30T04:19:46.615Z,94.40
2019-05-30T04:22:16.275Z,93.60
2019-05-30T04:24:45.934Z,93.40
2019-05-30T04:27:16.124Z,93.40
2019-05-30T04:29:46.490Z,93.50
2019-05-30T04:32:16.539Z,93.60
2019-05-30T04:34:46.445Z,93.50
2019-05-30T04:37:17.171Z,93.30
2019-05-30T04:39:47.492Z,92.90
2019-05-30T04:42:18.829Z,92.90
2019-05-30T04:44:48.558Z,92.80
2019-05-30T04:47:18.526Z,92.40
2019-05-30T04:49:48.696Z,91.80
2019-05-30T04:52:23.959Z,90.70
2019-05-30T04:54:49.794Z,85.70
2019-05-30T04:57:25.576Z,79.50
2019-05-30T04:59:50.882Z,74.80
2019-05-30T05:02:21.190Z,69.40
2019-05-30T05:04:51.868Z,65.00
2019-05-30T05:07:22.059Z,63.40
2019-05-30T05:09:51.850Z,61.10
2019-05-30T05:12:22.458Z,59.30
2019-05-30T05:14:52.283Z,58.70
2019-05-30T05:17:23.078Z,58.10
2019-05-30T05:19:53.919Z,56.90
2019-05-30T05:22:23.590Z,56.40
2019-05-30T05:24:53.223Z,55.90
2019-05-30T05:27:23.926Z,54.70
2019-05-30T05:29:53.718Z,53.20
2019-05-30T05:32:24.546Z,52.40
2019-05-30T05:34:54.462Z,52.10
2019-05-30T05:37:25.069Z,52.40
2019-05-30T05:39:55.029Z,52.70
2019-05-30T05:42:28.380Z,52.00
2019-05-30T05:44:56.077Z,50.60
2019-05-30T05:47:25.750Z,50.70
2019-05-30T05:49:55.596Z,50.70
2019-05-30T05:52:25.311Z,50.80
2019-05-30T05:54:55.109Z,51.90
2019-05-30T05:57:25.083Z,52.50
2019-05-30T05:59:54.778Z,52.20
2019-05-30T06:02:25.165Z,52.10
2019-05-30T06:04:54.891Z,52.30
2019-05-30T06:07:24.646Z,52.60
2019-05-30T06:09:55.293Z,53.40
2019-05-30T06:12:25.784Z,53.00
2019-05-30T06:14:56.862Z,53.30
2019-05-30T06:17:26.556Z,53.50
2019-05-30T06:19:56.246Z,53.40
2019-05-30T06:22:25.897Z,53.30
2019-05-30T06:24:55.575Z,53.10
2019-05-30T06:27:26.165Z,52.40
2019-05-30T06:29:55.887Z,52.20
2019-05-30T06:32:28.905Z,51.90
2019-05-30T06:34:58.700Z,51.10
2019-05-30T06:37:29.343Z,51.30
2019-05-30T06:39:59.132Z,51.20
2019-05-30T06:42:30.212Z,50.30
2019-05-30T06:45:01.048Z,50.70
2019-05-30T06:47:30.706Z,50.70
2019-05-30T06:50:00.423Z,49.90
2019-05-30T06:52:32.034Z,49.60
2019-05-30T06:55:01.578Z,49.70
2019-05-30T06:57:31.463Z,49.70
2019-05-30T07:00:01.149Z,49.10
2019-05-30T07:02:32.398Z,48.90
2019-05-30T07:05:02.875Z,49.20
2019-05-30T07:07:33.462Z,49.60
2019-05-30T07:10:05.061Z,49.20
2019-05-30T07:12:34.820Z,49.20
2019-05-30T07:15:05.773Z,49.50
2019-05-30T07:17:35.454Z,49.40
2019-05-30T07:20:05.922Z,49.00
2019-05-30T07:22:35.638Z,47.50
2019-05-30T07:25:06.404Z,47.90
2019-05-30T07:27:36.300Z,47.20
2019-05-30T07:30:06.701Z,46.90
2019-05-30T07:32:36.449Z,46.70
2019-05-30T07:35:07.640Z,46.30
2019-05-30T07:37:37.478Z,46.10
2019-05-30T07:40:07.763Z,45.60
2019-05-30T07:42:37.523Z,45.30
2019-05-30T07:45:08.963Z,45.30
2019-05-30T07:47:38.750Z,45.30
2019-05-30T07:50:09.721Z,44.50
2019-05-30T07:52:39.544Z,45.30
2019-05-30T07:55:11.429Z,45.00
2019-05-30T07:57:41.887Z,44.80
2019-05-30T08:00:13.437Z,44.30
2019-05-30T08:02:43.358Z,44.70
2019-05-30T08:05:23.681Z,44.70
2019-05-30T08:07:44.908Z,44.80
2019-05-30T08:10:14.970Z,44.10
2019-05-30T08:12:44.716Z,44.60
2019-05-30T08:15:15.082Z,44.00
2019-05-30T08:17:44.907Z,44.10
2019-05-30T08:20:15.063Z,45.00
2019-05-30T08:22:44.847Z,45.00
2019-05-30T08:25:14.788Z,44.40
2019-05-30T08:27:44.973Z,44.50
2019-05-30T08:30:15.634Z,45.20
2019-05-30T08:32:46.450Z,44.70
2019-05-30T08:35:16.331Z,44.30
2019-05-30T08:37:46.013Z,45.30
2019-05-30T08:40:17.341Z,45.80
2019-05-30T08:42:47.087Z,45.40
2019-05-30T08:45:18.335Z,44.90
2019-05-30T08:47:48.183Z,45.50
2019-05-30T08:50:18.321Z,45.20
2019-05-30T08:52:48.317Z,45.40
2019-05-30T08:55:19.169Z,46.20
2019-05-30T08:57:49.616Z,46.20
2019-05-30T09:00:21.485Z,45.30
2019-05-30T09:02:51.178Z,46.00
2019-05-30T09:05:21.209Z,46.10
2019-05-30T09:07:50.939Z,45.50
2019-05-30T09:10:20.763Z,44.80
2019-05-30T09:12:50.552Z,45.20
2019-05-30T09:15:22.063Z,45.60
2019-05-30T09:17:52.175Z,45.50
2019-05-30T09:20:22.611Z,46.30
2019-05-30T09:22:52.469Z,45.70
2019-05-30T09:25:23.579Z,45.40
2019-05-30T09:27:53.886Z,44.80
2019-05-30T09:30:24.297Z,44.60
2019-05-30T09:32:54.132Z,45.00
2019-05-30T09:35:24.311Z,45.40
2019-05-30T09:37:53.999Z,44.40
2019-05-30T09:40:24.179Z,44.70
2019-05-30T09:42:53.865Z,45.20
2019-05-30T09:45:25.319Z,44.80
2019-05-30T09:47:54.983Z,45.30
2019-05-30T09:50:24.924Z,44.50
2019-05-30T09:52:54.628Z,44.70
2019-05-30T09:55:24.641Z,45.80
2019-05-30T09:57:54.283Z,44.90
2019-05-30T10:00:24.376Z,44.50
2019-05-30T10:02:54.119Z,44.00
2019-05-30T10:05:25.009Z,43.60
2019-05-30T10:07:54.797Z,43.30
2019-05-30T10:10:24.770Z,42.40
2019-05-30T10:12:54.488Z,42.60
2019-05-30T10:15:24.489Z,43.20
2019-05-30T10:17:54.709Z,44.10
2019-05-30T10:20:24.705Z,43.00
2019-05-30T10:22:55.438Z,44.00
2019-05-30T10:25:25.093Z,44.00
2019-05-30T10:27:55.000Z,44.40
2019-05-30T10:30:25.241Z,44.00
2019-05-30T10:32:55.917Z,44.40
2019-05-30T10:35:29.448Z,44.20
2019-05-30T10:37:57.338Z,43.50
2019-05-30T10:40:27.379Z,43.70
2019-05-30T10:42:57.176Z,43.50
2019-05-30T10:45:28.138Z,43.70
2019-05-30T10:47:58.026Z,43.90
2019-05-30T10:50:28.716Z,44.30
2019-05-30T10:52:58.526Z,43.60
2019-05-30T10:55:28.506Z,42.40
2019-05-30T10:57:59.678Z,42.40
2019-05-30T11:00:53.001Z,42.10
2019-05-30T11:03:24.641Z,42.20
2019-05-30T11:06:01.629Z,43.30
2019-05-30T11:08:32.471Z,42.50
2019-05-30T11:11:02.254Z,42.40
2019-05-30T11:13:33.244Z,41.80
2019-05-30T11:16:03.126Z,42.00
2019-05-30T11:18:33.374Z,42.30
2019-05-30T11:21:03.399Z,41.70
2019-05-30T11:23:33.102Z,41.20
2019-05-30T11:26:02.874Z,41.60
2019-05-30T11:28:32.652Z,41.50
2019-05-30T11:31:04.517Z,41.50
2019-05-30T11:33:33.827Z,41.90
2019-05-30T11:36:04.124Z,41.20
2019-05-30T11:38:34.392Z,41.90
2019-05-30T11:41:04.142Z,41.70
2019-05-30T11:43:33.910Z,41.60
2019-05-30T11:46:04.640Z,42.20
2019-05-30T11:48:34.448Z,41.90
2019-05-30T11:51:04.238Z,42.90
2019-05-30T11:53:34.474Z,41.70
2019-05-30T11:56:04.250Z,41.80
2019-05-30T11:58:34.072Z,41.90
2019-05-30T12:01:03.875Z,41.80
2019-05-30T12:03:34.047Z,42.10
2019-05-30T12:06:03.964Z,42.00
2019-05-30T12:08:34.244Z,40.80
2019-05-30T12:11:04.182Z,41.30
2019-05-30T12:13:33.960Z,42.30
2019-05-30T12:16:05.412Z,42.60
2019-05-30T12:18:35.346Z,41.70
2019-05-30T12:21:05.193Z,41.70
2019-05-30T12:23:39.863Z,41.80
2019-05-30T12:26:09.691Z,41.80
2019-05-30T12:28:41.086Z,42.00
2019-05-30T12:31:10.871Z,41.90
2019-05-30T12:33:41.622Z,42.30
2019-05-30T12:36:11.500Z,42.00
2019-05-30T12:38:41.258Z,41.90
2019-05-30T12:41:11.012Z,42.10
2019-05-30T12:43:40.848Z,41.70
2019-05-30T12:46:12.053Z,41.50
2019-05-30T12:48:41.829Z,41.80
2019-05-30T12:51:11.729Z,41.40
2019-05-30T12:53:41.506Z,41.30
2019-05-30T12:56:11.202Z,42.00
2019-05-30T12:58:41.975Z,42.40
2019-05-30T13:01:12.068Z,41.80
2019-05-30T13:03:41.996Z,42.40
2019-05-30T13:06:11.958Z,41.60
2019-05-30T13:08:41.720Z,41.30
2019-05-30T13:11:11.439Z,41.50
2019-05-30T13:13:47.756Z,41.20
2019-05-30T13:16:22.239Z,40.60
2019-05-30T13:18:52.022Z,41.60
2019-05-30T13:21:24.064Z,42.00
2019-05-30T13:23:53.729Z,42.50
2019-05-30T13:26:23.591Z,42.00
2019-05-30T13:28:53.371Z,42.10
2019-05-30T13:31:23.055Z,42.30
2019-05-30T13:33:53.111Z,41.90
2019-05-30T13:36:22.757Z,41.50
2019-05-30T13:38:52.435Z,41.70
2019-05-30T13:41:22.144Z,41.60
2019-05-30T13:43:51.827Z,41.90
2019-05-30T13:46:21.493Z,41.20
2019-05-30T13:48:51.174Z,41.10
2019-05-30T13:51:21.043Z,41.90
2019-05-30T13:53:51.029Z,41.50
2019-05-30T13:56:20.776Z,41.50
2019-05-30T13:58:50.460Z,41.40
2019-05-30T14:01:20.153Z,41.40
2019-05-30T14:03:51.829Z,40.90
2019-05-30T14:06:21.599Z,41.00
2019-05-30T14:08:51.519Z,41.90
2019-05-30T14:11:21.277Z,42.10
2019-05-30T14:13:50.943Z,42.00
2019-05-30T14:16:20.625Z,42.00
2019-05-30T14:18:50.505Z,42.10
2019-05-30T14:21:20.225Z,42.00
2019-05-30T14:23:49.931Z,41.70
2019-05-30T14:26:19.709Z,41.20
2019-05-30T14:28:49.523Z,41.60
2019-05-30T14:31:19.234Z,41.90
2019-05-30T14:33:51.814Z,41.70
2019-05-30T14:36:21.466Z,41.20
2019-05-30T14:38:58.227Z,41.70
2019-05-30T14:41:22.776Z,41.00
2019-05-30T14:43:52.423Z,40.70
2019-05-30T14:46:22.270Z,40.10
2019-05-30T14:48:52.024Z,39.90
2019-05-30T14:51:21.709Z,40.40
2019-05-30T14:53:51.409Z,41.00
2019-05-30T14:56:22.969Z,40.30
2019-05-30T14:58:52.936Z,40.60
2019-05-30T15:01:22.725Z,40.90
2019-05-30T15:03:52.555Z,40.40
2019-05-30T15:06:22.262Z,40.50
2019-05-30T15:08:53.567Z,40.80
2019-05-30T15:11:23.511Z,41.00
2019-05-30T15:13:53.161Z,41.00
2019-05-30T15:16:22.974Z,40.80
2019-05-30T15:18:52.683Z,40.70
2019-05-30T15:21:22.378Z,41.40
2019-05-30T15:23:52.076Z,41.40
2019-05-30T15:26:21.769Z,41.20
2019-05-30T15:28:51.503Z,40.40
2019-05-30T15:31:21.415Z,40.60
2019-05-30T15:33:51.364Z,40.60
2019-05-30T15:36:21.096Z,40.90
2019-05-30T15:38:50.834Z,40.90
2019-05-30T15:41:20.621Z,41.00
2019-05-30T15:43:50.472Z,41.40
2019-05-30T15:46:20.270Z,41.80
2019-05-30T15:48:49.948Z,41.90
2019-05-30T15:51:19.678Z,42.10
2019-05-30T15:53:49.551Z,42.50
2019-05-30T15:56:19.487Z,42.50
2019-05-30T15:58:49.200Z,42.60
2019-05-30T16:01:20.078Z,42.90
2019-05-30T16:03:49.860Z,43.20
2019-05-30T16:06:20.849Z,43.40
2019-05-30T16:08:51.629Z,43.40
2019-05-30T16:11:22.868Z,43.40
2019-05-30T16:13:52.555Z,43.60
2019-05-30T16:16:33.745Z,43.80
2019-05-30T16:18:53.811Z,43.70
2019-05-30T16:21:24.506Z,43.70
2019-05-30T16:23:54.141Z,44.10
2019-05-30T16:26:23.813Z,44.30
2019-05-30T16:28:53.546Z,44.70
2019-05-30T16:31:23.234Z,45.20
2019-05-30T16:33:52.895Z,45.40
2019-05-30T16:36:22.704Z,46.10
2019-05-30T16:38:52.466Z,45.80
2019-05-30T16:41:22.629Z,45.80
2019-05-30T16:43:52.414Z,45.40
2019-05-30T16:46:22.684Z,45.70
2019-05-30T16:48:52.661Z,45.30
2019-05-30T16:51:23.544Z,45.70
2019-05-30T16:53:53.363Z,46.10
2019-05-30T16:56:23.575Z,46.40
2019-05-30T16:58:53.372Z,46.50
2019-05-30T17:01:24.209Z,46.80
2019-05-30T17:03:54.083Z,47.10
2019-05-30T17:06:23.830Z,46.90
2019-05-30T17:08:54.488Z,47.40
2019-05-30T17:11:25.510Z,47.00
2019-05-30T17:13:55.295Z,47.00
2019-05-30T17:16:26.311Z,47.30
2019-05-30T17:18:56.097Z,47.10
2019-05-30T17:21:26.794Z,47.10
2019-05-30T17:23:56.534Z,47.40
2019-05-30T17:26:27.331Z,47.40
2019-05-30T17:28:57.094Z,47.90
2019-05-30T17:31:28.485Z,52.10
2019-05-30T17:33:58.383Z,53.70
2019-05-30T17:36:28.459Z,54.80
2019-05-30T17:38:58.204Z,55.70
2019-05-30T17:41:28.930Z,56.40
2019-05-30T17:43:58.756Z,57.00
2019-05-30T17:46:29.842Z,57.30
2019-05-30T17:49:00.862Z,57.50
2019-05-30T17:51:30.520Z,57.60
2019-05-30T17:54:00.234Z,58.20
2019-05-30T17:56:30.296Z,57.80
2019-05-30T17:59:00.141Z,58.00
2019-05-30T18:01:30.563Z,58.00
2019-05-30T18:04:00.331Z,58.10
2019-05-30T18:06:30.816Z,58.30
2019-05-30T18:09:00.535Z,58.50
2019-05-30T18:11:31.899Z,58.80
2019-05-30T18:14:01.538Z,59.20
2019-05-30T18:16:31.482Z,59.30
2019-05-30T18:19:02.133Z,59.40
2019-05-30T18:21:31.924Z,59.70
2019-05-30T18:24:01.944Z,60.00
2019-05-30T18:26:32.012Z,60.20
2019-05-30T18:29:01.704Z,60.60
2019-05-30T18:31:32.288Z,61.00
2019-05-30T18:34:02.293Z,61.20
2019-05-30T18:36:32.676Z,61.40
2019-05-30T18:39:02.524Z,61.90
2019-05-30T18:41:33.889Z,62.20
2019-05-30T18:44:03.727Z,62.70
2019-05-30T18:46:33.468Z,63.10
2019-05-30T18:49:04.231Z,63.30
2019-05-30T18:51:33.862Z,63.60
2019-05-30T18:54:03.664Z,63.80
2019-05-30T18:56:33.313Z,63.80
2019-05-30T18:59:02.996Z,64.20
2019-05-30T19:01:33.770Z,64.20
2019-05-30T19:04:04.195Z,64.30
2019-05-30T19:06:34.045Z,64.60
2019-05-30T19:09:06.731Z,64.70
2019-05-30T19:11:37.017Z,65.00
2019-05-30T19:14:08.116Z,65.20
2019-05-30T19:16:39.445Z,65.50
2019-05-30T19:19:09.119Z,65.70
2019-05-30T19:21:38.883Z,65.70
2019-05-30T19:24:08.597Z,66.00
2019-05-30T19:26:38.343Z,66.20
2019-05-30T19:29:08.051Z,66.10
2019-05-30T19:31:37.721Z,66.40
2019-05-30T19:34:07.486Z,66.50
2019-05-30T19:36:38.305Z,66.60
2019-05-30T19:39:08.074Z,66.60
2019-05-30T19:41:52.625Z,66.70
2019-05-30T19:44:09.307Z,66.80
2019-05-30T19:46:39.137Z,67.20
2019-05-30T19:49:08.895Z,67.50
2019-05-30T19:51:39.243Z,67.60
2019-05-30T19:54:09.983Z,67.80
2019-05-30T19:56:41.663Z,68.00
2019-05-30T19:59:11.138Z,68.20
2019-05-30T20:01:40.876Z,68.50
2019-05-30T20:04:10.554Z,68.70
2019-05-30T20:06:40.870Z,68.90
2019-05-30T20:09:10.752Z,69.30
2019-05-30T20:11:41.577Z,69.60
2019-05-30T20:14:11.359Z,69.90
2019-05-30T20:16:42.004Z,70.10
2019-05-30T20:19:11.763Z,70.60
2019-05-30T20:21:42.040Z,70.80
2019-05-30T20:24:11.807Z,71.30
2019-05-30T20:26:42.800Z,71.60
2019-05-30T20:29:12.589Z,72.10
2019-05-30T20:31:43.648Z,72.40
2019-05-30T20:34:13.489Z,72.80
2019-05-30T20:36:43.469Z,73.30
2019-05-30T20:39:13.154Z,73.70
2019-05-30T20:41:43.182Z,74.00
2019-05-30T20:44:12.994Z,74.50
2019-05-30T20:46:43.231Z,75.00
2019-05-30T20:49:13.141Z,75.50
2019-05-30T20:51:43.412Z,76.00
2019-05-30T20:54:13.288Z,76.10
2019-05-30T20:56:44.118Z,76.20
2019-05-30T20:59:14.767Z,76.50
2019-05-30T21:01:45.824Z,77.00
2019-05-30T21:04:15.765Z,77.20
2019-05-30T21:06:47.192Z,77.60
2019-05-30T21:09:28.594Z,77.70
2019-05-30T21:11:50.501Z,78.00
2019-05-30T21:14:26.972Z,78.40
2019-05-30T21:16:54.961Z,78.90
2019-05-30T21:19:24.701Z,79.30
2019-05-30T21:21:54.433Z,79.80
2019-05-30T21:24:24.100Z,80.20
2019-05-30T21:26:53.884Z,80.80
2019-05-30T21:29:23.769Z,81.30
2019-05-30T21:31:53.521Z,82.30
2019-05-30T21:34:23.363Z,81.90
2019-05-30T21:36:53.041Z,82.50
2019-05-30T21:39:22.791Z,82.90
2019-05-30T21:41:52.783Z,83.30
2019-05-30T21:44:22.564Z,83.90
2019-05-30T21:46:52.295Z,84.10
2019-05-30T21:49:22.119Z,84.00
2019-05-30T21:51:51.858Z,84.70
2019-05-30T21:54:21.566Z,84.40
2019-05-30T21:56:51.560Z,84.50
2019-05-30T21:59:21.375Z,85.00
2019-05-30T22:01:56.564Z,85.50
2019-05-30T22:04:22.602Z,86.00
2019-05-30T22:06:52.424Z,86.50
2019-05-30T22:09:22.373Z,87.30
2019-05-30T22:11:52.191Z,87.70
2019-05-30T22:14:21.976Z,87.60
2019-05-30T22:16:52.164Z,87.90
2019-05-30T22:19:22.211Z,88.20
2019-05-30T22:21:52.422Z,88.20
2019-05-30T22:24:22.237Z,88.80
2019-05-30T22:26:52.624Z,88.90
2019-05-30T22:29:22.501Z,89.20
2019-05-30T22:31:53.498Z,89.30
2019-05-30T22:34:23.606Z,89.90
2019-05-30T22:36:53.635Z,90.00
2019-05-30T22:39:23.366Z,90.20
2019-05-30T22:41:53.068Z,90.50
2019-05-30T22:44:24.364Z,90.70
2019-05-30T22:46:54.165Z,90.80
2019-05-30T22:49:23.871Z,91.00
2019-05-30T22:51:53.647Z,91.20
2019-05-30T22:54:23.480Z,91.30
2019-05-30T22:56:53.574Z,91.50
2019-05-30T22:59:23.406Z,91.60
2019-05-30T23:01:53.659Z,91.80
2019-05-30T23:04:25.153Z,92.00
2019-05-30T23:06:54.950Z,92.10
2019-05-30T23:09:25.041Z,92.30
2019-05-30T23:11:55.995Z,92.60
2019-05-30T23:14:25.779Z,92.80
2019-05-30T23:16:56.453Z,92.90
2019-05-30T23:19:26.298Z,93.00
2019-05-30T23:21:57.216Z,93.10
2019-05-30T23:24:27.035Z,93.30
2019-05-30T23:26:59.965Z,93.40
2019-05-30T23:29:29.883Z,93.50
2019-05-30T23:31:59.573Z,93.90
2019-05-30T23:34:29.340Z,94.10
2019-05-30T23:36:59.100Z,94.40
2019-05-30T23:39:28.909Z,94.70
2019-05-30T23:41:59.318Z,95.00
2019-05-30T23:44:29.315Z,95.40
2019-05-30T23:46:59.772Z,95.80
2019-05-30T23:49:29.601Z,96.20
2019-05-30T23:52:00.369Z,96.80
2019-05-30T23:54:30.307Z,97.10
2019-05-30T23:57:00.826Z,97.50
2019-05-30T23:59:30.746Z,97.90
