createdAt,value
2018-09-28T00:00:24.369Z,6.87
2018-09-28T00:02:52.870Z,4.70
2018-09-28T00:05:21.354Z,4.27
2018-09-28T00:07:49.845Z,5.40
2018-09-28T00:10:18.341Z,3.90
2018-09-28T00:12:46.839Z,7.03
2018-09-28T00:15:15.312Z,6.20
2018-09-28T00:17:43.964Z,5.87
2018-09-28T00:20:12.436Z,6.73
2018-09-28T00:22:40.938Z,8.20
2018-09-28T00:25:09.451Z,5.30
2018-09-28T00:27:37.952Z,5.17
2018-09-28T00:30:06.795Z,4.93
2018-09-28T00:32:35.297Z,6.23
2018-09-28T00:35:03.841Z,7.50
2018-09-28T00:37:32.321Z,7.33
2018-09-28T00:40:00.830Z,6.37
2018-09-28T00:42:29.316Z,9.53
2018-09-28T00:44:57.769Z,5.93
2018-09-28T00:47:26.239Z,8.17
2018-09-28T00:49:54.746Z,7.53
2018-09-28T00:52:23.190Z,9.20
2018-09-28T00:54:51.847Z,5.50
2018-09-28T00:57:20.298Z,7.00
2018-09-28T00:59:48.918Z,8.20
2018-09-28T01:02:17.389Z,8.80
2018-09-28T01:04:45.905Z,8.47
2018-09-28T01:07:14.369Z,8.13
2018-09-28T01:09:42.880Z,6.77
2018-09-28T01:12:11.402Z,6.93
2018-09-28T01:14:40.070Z,10.97
2018-09-28T01:17:08.529Z,8.93
2018-09-28T01:19:37.099Z,8.13
2018-09-28T01:22:05.659Z,8.43
2018-09-28T01:24:34.162Z,8.97
2018-09-28T01:27:02.724Z,8.40
2018-09-28T01:29:31.238Z,6.77
2018-09-28T01:31:59.678Z,9.60
2018-09-28T01:34:28.182Z,7.77
2018-09-28T01:36:56.623Z,8.10
2018-09-28T01:39:25.093Z,9.00
2018-09-28T01:41:53.538Z,8.80
2018-09-28T01:44:22.038Z,6.83
2018-09-28T01:46:50.525Z,7.33
2018-09-28T01:49:19.039Z,6.10
2018-09-28T01:51:47.708Z,7.70
2018-09-28T01:54:16.141Z,8.47
2018-09-28T01:56:44.631Z,8.00
2018-09-28T01:59:13.093Z,8.97
2018-09-28T02:01:41.659Z,9.00
2018-09-28T02:04:10.136Z,10.53
2018-09-28T02:06:38.621Z,5.67
2018-09-28T02:09:07.685Z,10.87
2018-09-28T02:11:36.171Z,11.90
2018-09-28T02:14:04.629Z,8.63
2018-09-28T02:16:33.103Z,6.97
2018-09-28T02:19:01.563Z,9.93
2018-09-28T02:21:30.153Z,8.67
2018-09-28T02:23:58.613Z,10.93
2018-09-28T02:26:27.094Z,10.53
2018-09-28T02:28:55.562Z,9.50
2018-09-28T02:31:24.073Z,10.20
2018-09-28T02:33:52.636Z,10.23
2018-09-28T02:36:21.357Z,7.93
2018-09-28T02:38:49.798Z,8.10
2018-09-28T02:41:18.351Z,8.83
2018-09-28T02:43:46.792Z,8.83
2018-09-28T02:46:15.500Z,8.77
2018-09-28T02:48:44.003Z,10.87
2018-09-28T02:51:12.668Z,8.63
2018-09-28T02:53:41.200Z,8.73
2018-09-28T02:56:09.650Z,8.00
2018-09-28T02:58:38.113Z,9.27
2018-09-28T03:01:07.051Z,10.43
2018-09-28T03:03:35.505Z,11.07
2018-09-28T03:06:04.099Z,8.10
2018-09-28T03:08:32.558Z,12.17
2018-09-28T03:11:01.178Z,9.10
2018-09-28T03:13:29.759Z,9.60
2018-09-28T03:15:58.199Z,8.83
2018-09-28T03:18:26.731Z,11.03
2018-09-28T03:20:55.286Z,9.13
2018-09-28T03:23:23.743Z,11.27
2018-09-28T03:25:52.225Z,9.00
2018-09-28T03:28:20.771Z,7.60
2018-09-28T03:30:49.302Z,7.47
2018-09-28T03:33:17.857Z,10.23
2018-09-28T03:35:46.352Z,6.40
2018-09-28T03:38:14.832Z,6.80
2018-09-28T03:40:43.441Z,6.60
2018-09-28T03:43:11.928Z,8.27
2018-09-28T03:45:40.454Z,7.13
2018-09-28T03:48:08.997Z,7.00
2018-09-28T03:50:37.550Z,8.60
2018-09-28T03:53:06.107Z,7.37
2018-09-28T03:55:34.532Z,8.03
2018-09-28T03:58:02.992Z,8.13
2018-09-28T04:00:31.494Z,7.07
2018-09-28T04:02:59.990Z,11.63
2018-09-28T04:05:28.491Z,8.93
2018-09-28T04:07:56.953Z,9.77
2018-09-28T04:10:25.888Z,8.30
2018-09-28T04:12:55.789Z,9.27
2018-09-28T04:15:24.268Z,7.20
2018-09-28T04:17:52.815Z,8.90
2018-09-28T04:20:21.275Z,7.17
2018-09-28T04:22:50.622Z,8.93
2018-09-28T04:25:19.181Z,7.33
2018-09-28T04:27:47.614Z,6.30
2018-09-28T04:30:16.055Z,9.83
2018-09-28T04:32:44.514Z,6.70
2018-09-28T04:35:12.946Z,7.43
2018-09-28T04:37:42.115Z,6.97
2018-09-28T04:40:10.660Z,6.50
2018-09-28T04:42:39.291Z,11.53
2018-09-28T04:45:07.931Z,9.07
2018-09-28T04:47:36.456Z,7.60
2018-09-28T04:50:05.079Z,7.57
2018-09-28T04:52:33.634Z,6.47
2018-09-28T04:55:02.113Z,9.60
2018-09-28T04:57:31.123Z,12.23
2018-09-28T05:00:01.958Z,16.97
2018-09-28T05:02:30.421Z,12.43
2018-09-28T05:04:58.846Z,21.57
2018-09-28T05:07:27.321Z,14.47
2018-09-28T05:09:56.428Z,17.20
2018-09-28T05:12:24.896Z,12.33
2018-09-28T05:14:53.330Z,12.03
2018-09-28T05:17:21.805Z,12.30
2018-09-28T05:19:50.271Z,15.47
2018-09-28T05:22:18.757Z,14.60
2018-09-28T05:24:47.206Z,11.20
2018-09-28T05:27:15.709Z,11.23
2018-09-28T05:29:44.178Z,10.10
2018-09-28T05:32:12.673Z,9.67
2018-09-28T05:34:41.139Z,10.67
2018-09-28T05:37:09.680Z,10.17
2018-09-28T05:39:38.135Z,12.63
2018-09-28T05:42:06.701Z,11.70
2018-09-28T05:44:35.129Z,11.57
2018-09-28T05:47:03.586Z,10.93
2018-09-28T05:49:32.098Z,9.10
2018-09-28T05:52:00.569Z,9.97
2018-09-28T05:54:29.003Z,9.07
2018-09-28T05:56:57.504Z,9.53
2018-09-28T05:59:31.205Z,8.07
2018-09-28T06:02:05.095Z,11.83
2018-09-28T06:05:38.880Z,10.33
2018-09-28T06:08:07.235Z,10.30
2018-09-28T06:10:36.391Z,9.60
2018-09-28T06:13:04.826Z,7.77
2018-09-28T06:15:33.281Z,8.17
2018-09-28T06:18:01.792Z,7.80
2018-09-28T06:20:30.211Z,9.47
2018-09-28T06:22:58.683Z,7.03
2018-09-28T06:25:27.566Z,12.00
2018-09-28T06:27:56.030Z,8.37
2018-09-28T06:30:24.527Z,9.63
2018-09-28T06:32:52.985Z,9.23
2018-09-28T06:35:21.438Z,8.27
2018-09-28T06:37:49.924Z,8.60
2018-09-28T06:40:18.364Z,8.83
2018-09-28T06:42:46.883Z,10.33
2018-09-28T06:45:15.326Z,13.40
2018-09-28T06:47:43.896Z,10.80
2018-09-28T06:50:12.310Z,11.83
2018-09-28T06:52:40.796Z,9.87
2018-09-28T06:55:09.330Z,11.83
2018-09-28T06:57:38.232Z,10.30
2018-09-28T07:00:07.510Z,10.50
2018-09-28T07:02:36.003Z,10.17
2018-09-28T07:05:04.542Z,13.03
2018-09-28T07:07:33.047Z,12.30
2018-09-28T07:10:01.503Z,11.63
2018-09-28T07:12:29.990Z,10.53
2018-09-28T07:14:58.417Z,12.10
2018-09-28T07:17:26.906Z,10.90
2018-09-28T07:19:55.364Z,16.67
2018-09-28T07:22:23.826Z,15.80
2018-09-28T07:24:52.376Z,15.83
2018-09-28T07:27:20.787Z,13.73
2018-09-28T07:29:49.285Z,15.10
2018-09-28T07:32:17.915Z,12.83
2018-09-28T07:34:46.365Z,13.70
2018-09-28T07:37:15.013Z,11.30
2018-09-28T07:39:43.319Z,14.53
2018-09-28T07:42:11.830Z,12.80
2018-09-28T07:44:40.267Z,13.60
2018-09-28T07:47:08.714Z,15.53
2018-09-28T07:49:37.199Z,14.33
2018-09-28T07:52:05.863Z,13.63
2018-09-28T07:54:34.309Z,13.63
2018-09-28T07:57:02.718Z,15.93
2018-09-28T07:59:31.220Z,10.63
2018-09-28T08:01:59.646Z,12.57
2018-09-28T08:04:28.130Z,12.43
2018-09-28T08:06:56.607Z,14.87
2018-09-28T08:09:25.093Z,12.23
2018-09-28T08:11:53.551Z,10.97
2018-09-28T08:14:22.028Z,15.60
2018-09-28T08:16:50.465Z,11.90
2018-09-28T08:19:18.928Z,11.17
2018-09-28T08:21:47.391Z,12.50
2018-09-28T08:24:15.893Z,12.27
2018-09-28T08:26:44.366Z,13.20
2018-09-28T08:29:12.898Z,11.70
2018-09-28T08:31:41.388Z,10.20
2018-09-28T08:34:09.881Z,11.23
2018-09-28T08:36:38.379Z,13.10
2018-09-28T08:39:07.814Z,11.53
2018-09-28T08:41:36.352Z,14.30
2018-09-28T08:44:04.821Z,12.63
2018-09-28T08:46:33.288Z,11.43
2018-09-28T08:49:02.180Z,13.00
2018-09-28T08:51:30.595Z,8.83
2018-09-28T08:53:59.111Z,10.37
2018-09-28T08:56:27.534Z,11.87
2018-09-28T08:58:56.101Z,16.10
2018-09-28T09:01:24.566Z,11.47
2018-09-28T09:03:53.058Z,10.53
2018-09-28T09:06:21.500Z,12.57
2018-09-28T09:08:49.999Z,10.23
2018-09-28T09:11:18.483Z,12.57
2018-09-28T09:13:46.992Z,12.37
2018-09-28T09:16:15.477Z,11.90
2018-09-28T09:18:43.956Z,11.13
2018-09-28T09:21:12.400Z,12.60
2018-09-28T09:23:40.882Z,11.40
2018-09-28T09:26:09.349Z,10.17
2018-09-28T09:28:37.860Z,13.67
2018-09-28T09:31:06.644Z,14.03
2018-09-28T09:33:35.098Z,13.10
2018-09-28T09:36:03.652Z,13.80
2018-09-28T09:38:32.110Z,10.90
2018-09-28T09:41:00.777Z,11.83
2018-09-28T09:43:29.298Z,12.67
2018-09-28T09:45:57.739Z,15.37
2018-09-28T09:48:26.312Z,16.27
2018-09-28T09:50:54.735Z,15.27
2018-09-28T09:53:23.194Z,16.47
2018-09-28T09:55:51.644Z,17.60
2018-09-28T09:58:20.107Z,17.30
2018-09-28T10:00:53.901Z,17.57
2018-09-28T10:03:27.781Z,17.73
2018-09-28T10:05:56.235Z,20.23
2018-09-28T10:08:24.705Z,16.70
2018-09-28T10:10:53.129Z,18.33
2018-09-28T10:13:21.613Z,15.57
2018-09-28T10:15:50.064Z,12.87
2018-09-28T10:18:18.594Z,14.40
2018-09-28T10:20:47.143Z,17.77
2018-09-28T10:23:15.792Z,16.27
2018-09-28T10:25:44.324Z,16.53
2018-09-28T10:28:12.918Z,13.10
2018-09-28T10:30:41.415Z,14.47
2018-09-28T10:33:09.921Z,14.83
2018-09-28T10:35:38.402Z,16.97
2018-09-28T10:38:06.933Z,13.47
2018-09-28T10:40:35.528Z,14.43
2018-09-28T10:43:03.978Z,15.03
2018-09-28T10:45:32.480Z,14.47
2018-09-28T10:48:00.996Z,15.50
2018-09-28T10:50:29.545Z,14.33
2018-09-28T10:52:58.133Z,18.40
2018-09-28T10:55:26.679Z,15.17
2018-09-28T10:57:55.226Z,14.23
2018-09-28T11:00:23.896Z,14.23
2018-09-28T11:02:52.319Z,11.77
2018-09-28T11:05:20.801Z,11.93
2018-09-28T11:07:49.270Z,15.20
2018-09-28T11:10:17.801Z,14.25
2018-09-28T11:12:46.256Z,12.33
2018-09-28T11:15:14.805Z,9.60
2018-09-28T11:17:43.382Z,18.23
2018-09-28T11:20:11.831Z,14.68
2018-09-28T11:22:40.324Z,13.07
2018-09-28T11:25:08.803Z,16.27
2018-09-28T11:27:37.356Z,13.98
2018-09-28T11:30:05.859Z,18.47
2018-09-28T11:32:34.415Z,13.63
2018-09-28T11:35:02.883Z,13.93
2018-09-28T11:37:31.340Z,16.17
2018-09-28T11:39:59.802Z,19.45
2018-09-28T11:42:28.288Z,16.87
2018-09-28T11:44:56.844Z,15.80
2018-09-28T11:47:25.349Z,18.07
2018-09-28T11:49:53.891Z,16.23
2018-09-28T11:52:22.409Z,14.05
2018-09-28T11:54:50.932Z,16.50
2018-09-28T11:57:19.460Z,15.38
2018-09-28T11:59:47.921Z,14.18
2018-09-28T12:02:16.453Z,12.80
2018-09-28T12:04:44.973Z,12.33
2018-09-28T12:07:13.516Z,13.93
2018-09-28T12:09:42.040Z,13.90
2018-09-28T12:12:10.548Z,14.30
2018-09-28T12:14:39.038Z,12.47
2018-09-28T12:17:07.544Z,11.00
2018-09-28T12:19:36.018Z,11.65
2018-09-28T12:22:04.787Z,12.82
2018-09-28T12:24:33.431Z,12.98
2018-09-28T12:27:02.008Z,11.10
2018-09-28T12:29:30.489Z,11.30
2018-09-28T12:31:58.961Z,8.63
2018-09-28T12:34:27.538Z,10.72
2018-09-28T12:36:56.102Z,12.28
2018-09-28T12:39:24.646Z,11.12
2018-09-28T12:41:53.089Z,12.15
2018-09-28T12:44:21.645Z,17.07
2018-09-28T12:46:50.122Z,13.35
2018-09-28T12:49:18.598Z,13.30
2018-09-28T12:51:47.077Z,8.93
2018-09-28T12:54:15.633Z,12.75
2018-09-28T12:56:44.246Z,11.95
2018-09-28T12:59:12.781Z,13.35
2018-09-28T13:01:41.286Z,11.33
2018-09-28T13:04:14.043Z,17.30
2018-09-28T13:06:42.618Z,12.47
2018-09-28T13:09:11.053Z,14.83
2018-09-28T13:11:39.527Z,16.60
2018-09-28T13:14:08.101Z,16.93
2018-09-28T13:16:36.646Z,17.70
2018-09-28T13:19:05.360Z,16.62
2018-09-28T13:21:34.070Z,14.75
2018-09-28T13:24:02.527Z,15.35
2018-09-28T13:26:31.052Z,17.55
2018-09-28T13:28:59.493Z,17.50
2018-09-28T13:31:28.036Z,21.15
2018-09-28T13:33:56.497Z,17.17
2018-09-28T13:36:25.263Z,19.85
2018-09-28T13:38:53.917Z,22.00
2018-09-28T13:41:22.234Z,21.65
2018-09-28T13:43:50.686Z,21.85
2018-09-28T13:46:19.233Z,19.75
2018-09-28T13:48:47.757Z,22.98
2018-09-28T13:51:16.262Z,19.70
2018-09-28T13:53:44.848Z,21.60
2018-09-28T13:56:13.365Z,22.40
2018-09-28T13:58:41.900Z,23.85
2018-09-28T14:01:10.347Z,17.50
2018-09-28T14:03:38.807Z,17.75
2018-09-28T14:06:07.348Z,19.48
2018-09-28T14:08:35.996Z,20.17
2018-09-28T14:11:04.543Z,18.62
2018-09-28T14:13:33.099Z,20.23
2018-09-28T14:16:01.927Z,22.07
2018-09-28T14:18:30.456Z,20.85
2018-09-28T14:20:59.215Z,20.15
2018-09-28T14:23:27.680Z,19.20
2018-09-28T14:25:56.167Z,22.70
2018-09-28T14:28:24.768Z,22.20
2018-09-28T14:30:54.579Z,20.35
2018-09-28T14:33:23.022Z,23.83
2018-09-28T14:35:56.477Z,21.57
2018-09-28T14:38:29.940Z,18.73
2018-09-28T14:40:58.483Z,22.90
2018-09-28T14:43:34.773Z,25.05
2018-09-28T14:46:03.323Z,23.67
2018-09-28T14:48:31.921Z,21.60
2018-09-28T14:51:00.466Z,18.12
2018-09-28T14:53:28.938Z,17.82
2018-09-28T14:55:57.463Z,17.82
2018-09-28T14:58:25.900Z,18.15
2018-09-28T15:00:54.519Z,20.45
2018-09-28T15:03:22.908Z,17.07
2018-09-28T15:05:51.534Z,20.82
2018-09-28T15:08:20.093Z,17.57
2018-09-28T15:10:48.639Z,16.85
2018-09-28T15:13:17.118Z,18.67
2018-09-28T15:15:45.715Z,19.00
2018-09-28T15:18:14.215Z,15.03
2018-09-28T15:20:42.831Z,16.80
2018-09-28T15:23:11.303Z,14.20
2018-09-28T15:25:39.767Z,18.07
2018-09-28T15:28:08.347Z,13.47
2018-09-28T15:30:36.885Z,14.73
2018-09-28T15:33:05.392Z,13.87
2018-09-28T15:35:33.928Z,13.30
2018-09-28T15:38:02.470Z,12.07
2018-09-28T15:40:31.008Z,9.20
2018-09-28T15:42:59.466Z,7.77
2018-09-28T15:45:28.116Z,13.30
2018-09-28T15:47:56.583Z,9.47
2018-09-28T15:50:25.074Z,4.97
2018-09-28T15:52:53.528Z,8.00
2018-09-28T15:55:22.055Z,11.33
2018-09-28T15:57:50.494Z,11.67
2018-09-28T16:00:18.979Z,9.17
2018-09-28T16:02:47.411Z,9.90
2018-09-28T16:05:15.933Z,9.40
2018-09-28T16:07:44.387Z,7.00
2018-09-28T16:10:13.052Z,5.57
2018-09-28T16:12:42.011Z,12.03
2018-09-28T16:15:10.507Z,7.73
2018-09-28T16:17:38.989Z,9.00
2018-09-28T16:20:07.510Z,7.77
2018-09-28T16:22:35.977Z,11.87
2018-09-28T16:25:04.499Z,6.03
2018-09-28T16:27:33.098Z,6.40
2018-09-28T16:30:01.596Z,10.93
2018-09-28T16:32:30.063Z,6.90
2018-09-28T16:34:58.524Z,5.37
2018-09-28T16:37:27.006Z,4.70
2018-09-28T16:39:55.702Z,3.23
2018-09-28T16:42:24.161Z,7.83
2018-09-28T16:44:52.638Z,3.63
2018-09-28T16:47:21.160Z,2.70
2018-09-28T16:49:49.676Z,3.97
2018-09-28T16:52:18.158Z,3.60
2018-09-28T16:54:46.639Z,4.00
2018-09-28T16:57:15.083Z,2.70
2018-09-28T16:59:43.560Z,2.73
2018-09-28T17:02:12.074Z,2.47
2018-09-28T17:04:40.577Z,2.37
2018-09-28T17:07:09.361Z,1.83
2018-09-28T17:09:37.834Z,1.57
2018-09-28T17:12:06.283Z,2.33
2018-09-28T17:14:34.746Z,2.77
2018-09-28T17:17:03.202Z,2.83
2018-09-28T17:19:31.863Z,2.00
2018-09-28T17:22:00.322Z,1.93
2018-09-28T17:24:28.826Z,4.07
2018-09-28T17:26:57.855Z,1.77
2018-09-28T17:29:26.459Z,2.50
2018-09-28T17:31:54.915Z,1.57
2018-09-28T17:34:23.408Z,1.40
2018-09-28T17:36:51.893Z,1.37
2018-09-28T17:39:20.457Z,2.20
2018-09-28T17:41:49.177Z,1.70
2018-09-28T17:44:18.036Z,1.67
2018-09-28T17:46:47.082Z,6.80
2018-09-28T17:49:15.616Z,1.90
2018-09-28T17:51:44.124Z,3.50
2018-09-28T17:54:12.781Z,1.60
2018-09-28T17:56:41.210Z,2.50
2018-09-28T17:59:12.393Z,2.63
2018-09-28T18:01:40.875Z,2.90
2018-09-28T18:04:10.584Z,2.60
2018-09-28T18:06:40.290Z,2.63
2018-09-28T18:09:11.125Z,3.13
2018-09-28T18:11:40.471Z,2.97
2018-09-28T18:14:09.711Z,3.33
2018-09-28T18:16:39.085Z,4.10
2018-09-28T18:19:09.866Z,3.10
2018-09-28T18:21:39.188Z,3.43
2018-09-28T18:24:07.804Z,3.67
2018-09-28T18:26:36.639Z,5.57
2018-09-28T18:29:05.113Z,6.07
2018-09-28T18:31:33.774Z,5.00
2018-09-28T18:34:02.892Z,5.30
2018-09-28T18:36:31.364Z,6.93
2018-09-28T18:39:00.015Z,6.37
2018-09-28T18:41:28.575Z,6.97
2018-09-28T18:43:57.245Z,6.17
2018-09-28T18:46:25.840Z,6.60
2018-09-28T18:48:54.398Z,3.83
2018-09-28T18:51:23.306Z,4.53
2018-09-28T18:53:51.926Z,6.83
2018-09-28T18:56:20.465Z,4.87
2018-09-28T18:58:49.042Z,6.17
2018-09-28T19:01:17.559Z,4.30
2018-09-28T19:03:46.198Z,5.63
2018-09-28T19:06:14.831Z,7.40
2018-09-28T19:08:43.367Z,4.03
2018-09-28T19:11:11.837Z,5.17
2018-09-28T19:13:40.318Z,4.90
2018-09-28T19:16:08.809Z,7.03
2018-09-28T19:18:37.272Z,9.23
2018-09-28T19:21:05.957Z,5.20
2018-09-28T19:23:34.374Z,4.20
2018-09-28T19:26:03.123Z,7.00
2018-09-28T19:28:31.604Z,7.17
2018-09-28T19:31:00.071Z,8.27
2018-09-28T19:33:28.587Z,9.50
2018-09-28T19:35:57.098Z,6.93
2018-09-28T19:38:25.539Z,8.03
2018-09-28T19:40:54.001Z,5.13
2018-09-28T19:43:22.479Z,6.20
2018-09-28T19:45:51.012Z,5.87
2018-09-28T19:48:19.496Z,4.17
2018-09-28T19:50:48.338Z,5.50
2018-09-28T19:53:16.766Z,3.37
2018-09-28T19:55:45.337Z,5.07
2018-09-28T19:58:13.881Z,10.43
2018-09-28T20:00:42.344Z,5.73
2018-09-28T20:03:13.566Z,7.27
2018-09-28T20:05:42.669Z,10.47
2018-09-28T20:08:12.172Z,8.23
2018-09-28T20:10:41.805Z,6.17
2018-09-28T20:13:11.114Z,7.90
2018-09-28T20:15:43.744Z,4.73
2018-09-28T20:18:13.442Z,5.70
2018-09-28T20:20:44.869Z,3.27
2018-09-28T20:23:16.805Z,4.17
2018-09-28T20:25:47.541Z,7.03
2018-09-28T20:28:16.768Z,9.50
2018-09-28T20:30:50.176Z,6.37
2018-09-28T20:33:19.543Z,9.00
2018-09-28T20:35:49.373Z,5.57
2018-09-28T20:38:22.135Z,10.47
2018-09-28T20:40:53.439Z,5.77
2018-09-28T20:43:23.185Z,5.33
2018-09-28T20:45:52.812Z,5.37
2018-09-28T20:48:23.314Z,8.20
2018-09-28T20:50:54.707Z,7.33
2018-09-28T20:53:25.374Z,5.87
2018-09-28T20:55:53.900Z,5.47
2018-09-28T20:58:22.396Z,9.07
2018-09-28T21:00:50.900Z,2.90
2018-09-28T21:03:19.399Z,6.43
2018-09-28T21:05:47.898Z,4.77
2018-09-28T21:08:16.372Z,3.73
2018-09-28T21:10:44.913Z,10.03
2018-09-28T21:13:14.639Z,5.90
2018-09-28T21:15:43.122Z,6.97
2018-09-28T21:18:11.610Z,9.03
2018-09-28T21:20:40.136Z,6.33
2018-09-28T21:23:08.627Z,4.17
2018-09-28T21:25:37.134Z,7.70
2018-09-28T21:28:05.657Z,10.63
2018-09-28T21:30:34.155Z,5.60
2018-09-28T21:33:02.625Z,6.37
2018-09-28T21:35:31.236Z,7.67
2018-09-28T21:37:59.673Z,6.77
2018-09-28T21:40:28.199Z,5.77
2018-09-28T21:42:56.682Z,7.03
2018-09-28T21:45:25.198Z,5.77
2018-09-28T21:47:53.699Z,5.23
2018-09-28T21:50:22.212Z,5.93
2018-09-28T21:52:50.734Z,6.53
2018-09-28T21:55:19.248Z,5.77
2018-09-28T21:57:47.698Z,8.37
2018-09-28T22:00:16.266Z,7.07
2018-09-28T22:02:44.786Z,7.30
2018-09-28T22:05:14.192Z,8.83
2018-09-28T22:07:42.633Z,7.03
2018-09-28T22:10:11.139Z,6.97
2018-09-28T22:12:39.641Z,8.50
2018-09-28T22:15:08.274Z,5.13
2018-09-28T22:17:36.997Z,7.10
2018-09-28T22:20:06.319Z,5.47
2018-09-28T22:22:34.819Z,6.47
2018-09-28T22:25:03.378Z,6.67
2018-09-28T22:27:31.889Z,6.43
2018-09-28T22:30:00.357Z,4.07
2018-09-28T22:32:28.804Z,5.90
2018-09-28T22:34:57.301Z,4.97
2018-09-28T22:37:25.781Z,7.00
2018-09-28T22:39:54.330Z,10.30
2018-09-28T22:42:22.798Z,6.03
2018-09-28T22:44:51.269Z,8.00
2018-09-28T22:47:19.767Z,7.63
2018-09-28T22:49:48.308Z,6.30
2018-09-28T22:52:16.794Z,7.43
2018-09-28T22:54:45.236Z,8.20
2018-09-28T22:57:13.673Z,8.87
2018-09-28T22:59:42.197Z,9.77
2018-09-28T23:02:10.642Z,8.57
2018-09-28T23:04:39.218Z,11.47
2018-09-28T23:07:07.639Z,5.97
2018-09-28T23:09:36.102Z,5.43
2018-09-28T23:12:04.592Z,4.20
2018-09-28T23:14:33.092Z,4.70
2018-09-28T23:17:01.553Z,6.00
2018-09-28T23:19:30.024Z,10.27
2018-09-28T23:21:58.461Z,6.30
2018-09-28T23:24:26.959Z,10.23
2018-09-28T23:26:55.400Z,7.33
2018-09-28T23:29:23.871Z,4.87
2018-09-28T23:31:52.324Z,8.00
2018-09-28T23:34:20.843Z,6.00
2018-09-28T23:36:49.291Z,8.90
2018-09-28T23:39:17.805Z,7.20
2018-09-28T23:41:46.324Z,5.97
2018-09-28T23:44:14.850Z,5.40
2018-09-28T23:46:43.350Z,6.87
2018-09-28T23:49:11.854Z,6.43
2018-09-28T23:51:40.334Z,4.83
2018-09-28T23:54:08.935Z,6.00
2018-09-28T23:56:37.377Z,5.63
2018-09-28T23:59:05.897Z,5.83
