createdAt,value
2023-01-26T00:02:13.082Z,8.20
2023-01-26T00:04:40.250Z,7.70
2023-01-26T00:07:07.362Z,8.40
2023-01-26T00:10:01.894Z,7.85
2023-01-26T00:12:31.321Z,7.22
2023-01-26T00:14:58.505Z,6.82
2023-01-26T00:17:28.587Z,7.47
2023-01-26T00:19:58.293Z,7.72
2023-01-26T00:22:27.482Z,8.13
2023-01-26T00:24:54.842Z,7.95
2023-01-26T00:27:22.045Z,8.63
2023-01-26T00:29:51.436Z,9.03
2023-01-26T00:32:18.698Z,9.55
2023-01-26T00:34:48.079Z,9.70
2023-01-26T00:37:15.228Z,9.13
2023-01-26T00:39:42.445Z,9.25
2023-01-26T00:42:13.266Z,8.30
2023-01-26T00:45:09.447Z,9.50
2023-01-26T00:47:36.616Z,9.63
2023-01-26T00:50:04.882Z,8.02
2023-01-26T00:52:34.152Z,7.93
2023-01-26T00:55:01.388Z,7.97
2023-01-26T00:57:28.650Z,7.10
2023-01-26T00:59:57.189Z,7.82
2023-01-26T01:02:27.853Z,7.43
2023-01-26T01:04:55.388Z,8.07
2023-01-26T01:07:23.286Z,7.43
2023-01-26T01:09:50.577Z,7.95
2023-01-26T01:12:20.201Z,7.55
2023-01-26T01:14:48.137Z,6.95
2023-01-26T01:17:15.302Z,7.18
2023-01-26T01:19:44.981Z,7.40
2023-01-26T01:22:13.371Z,8.07
2023-01-26T01:24:42.374Z,6.93
2023-01-26T01:27:09.549Z,7.32
2023-01-26T01:29:36.781Z,7.82
2023-01-26T01:32:04.109Z,7.73
2023-01-26T01:34:31.349Z,6.65
2023-01-26T01:36:58.525Z,6.72
2023-01-26T01:39:28.031Z,8.60
2023-01-26T01:41:55.676Z,7.50
2023-01-26T01:44:25.128Z,7.73
2023-01-26T01:46:57.435Z,8.27
2023-01-26T01:49:36.652Z,8.77
2023-01-26T01:52:29.895Z,8.20
2023-01-26T01:55:09.031Z,8.10
2023-01-26T01:57:48.155Z,7.47
2023-01-26T02:00:19.071Z,7.07
2023-01-26T02:03:15.100Z,8.07
2023-01-26T02:05:56.214Z,8.65
2023-01-26T02:08:39.224Z,7.18
2023-01-26T02:11:11.705Z,7.10
2023-01-26T02:13:43.675Z,8.25
2023-01-26T02:16:10.990Z,8.07
2023-01-26T02:18:38.530Z,8.35
2023-01-26T02:21:07.985Z,8.32
2023-01-26T02:24:13.653Z,7.83
2023-01-26T02:26:41.098Z,9.63
2023-01-26T02:29:11.145Z,8.68
2023-01-26T02:31:43.043Z,8.95
2023-01-26T02:34:10.504Z,9.10
2023-01-26T02:36:37.827Z,9.27
2023-01-26T02:39:47.327Z,8.95
2023-01-26T02:42:34.697Z,8.90
2023-01-26T02:45:02.129Z,8.82
2023-01-26T02:47:34.559Z,8.88
2023-01-26T02:50:08.051Z,9.80
2023-01-26T02:52:38.358Z,9.50
2023-01-26T02:55:31.035Z,8.43
2023-01-26T02:58:01.498Z,9.13
2023-01-26T03:00:33.153Z,7.25
2023-01-26T03:03:02.088Z,9.23
2023-01-26T03:05:33.301Z,7.72
2023-01-26T03:08:01.219Z,9.40
2023-01-26T03:10:37.122Z,8.93
2023-01-26T03:13:07.134Z,8.15
2023-01-26T03:15:52.789Z,8.53
2023-01-26T03:18:42.244Z,8.27
2023-01-26T03:21:32.376Z,8.18
2023-01-26T03:24:29.694Z,8.40
2023-01-26T03:27:17.807Z,8.95
2023-01-26T03:29:48.038Z,8.57
2023-01-26T03:32:17.486Z,8.45
2023-01-26T03:34:45.093Z,7.95
2023-01-26T03:37:22.104Z,8.52
2023-01-26T03:40:34.307Z,8.38
2023-01-26T03:43:27.707Z,8.80
2023-01-26T03:46:16.339Z,8.63
2023-01-26T03:49:05.051Z,8.45
2023-01-26T03:51:53.028Z,7.93
2023-01-26T03:54:39.037Z,7.75
2023-01-26T03:57:06.587Z,7.97
2023-01-26T03:59:40.084Z,8.20
2023-01-26T04:02:34.001Z,9.00
2023-01-26T04:05:25.991Z,8.98
2023-01-26T04:08:20.905Z,8.25
2023-01-26T04:10:54.669Z,8.53
2023-01-26T04:13:42.654Z,7.50
2023-01-26T04:16:32.865Z,7.43
2023-01-26T04:19:18.541Z,7.45
2023-01-26T04:21:49.157Z,7.40
2023-01-26T04:24:22.350Z,6.37
2023-01-26T04:26:53.975Z,6.80
2023-01-26T04:29:25.661Z,7.28
2023-01-26T04:31:52.938Z,6.72
2023-01-26T04:34:24.048Z,8.20
2023-01-26T04:36:51.373Z,7.00
2023-01-26T04:39:20.063Z,6.88
2023-01-26T04:41:51.217Z,7.07
2023-01-26T04:44:19.996Z,6.80
2023-01-26T04:46:48.946Z,6.55
2023-01-26T04:49:18.703Z,6.47
2023-01-26T04:51:46.035Z,5.80
2023-01-26T04:54:15.396Z,6.80
2023-01-26T04:56:47.486Z,6.28
2023-01-26T04:59:14.736Z,5.80
2023-01-26T05:01:43.184Z,5.53
2023-01-26T05:04:12.959Z,5.22
2023-01-26T05:06:45.577Z,6.07
2023-01-26T05:09:12.912Z,5.95
2023-01-26T05:11:42.605Z,4.93
2023-01-26T05:14:35.578Z,6.63
2023-01-26T05:17:24.491Z,6.45
2023-01-26T05:20:06.570Z,7.47
2023-01-26T05:22:40.457Z,6.85
2023-01-26T05:25:39.726Z,5.43
2023-01-26T05:28:17.008Z,10.33
2023-01-26T05:30:47.299Z,12.07
2023-01-26T05:33:15.024Z,12.32
2023-01-26T05:35:42.905Z,9.65
2023-01-26T05:38:13.137Z,7.75
2023-01-26T05:40:40.287Z,7.03
2023-01-26T05:43:08.457Z,6.80
2023-01-26T05:45:51.726Z,6.97
2023-01-26T05:48:20.773Z,6.35
2023-01-26T05:50:51.073Z,6.40
2023-01-26T05:53:20.669Z,7.23
2023-01-26T05:55:51.171Z,6.53
2023-01-26T05:58:21.997Z,7.18
2023-01-26T06:00:49.439Z,6.95
2023-01-26T06:03:23.710Z,6.88
2023-01-26T06:05:55.335Z,6.70
2023-01-26T06:08:36.261Z,6.63
2023-01-26T06:11:41.284Z,7.40
2023-01-26T06:14:16.816Z,8.10
2023-01-26T06:16:44.453Z,9.02
2023-01-26T06:19:12.010Z,10.07
2023-01-26T06:21:40.091Z,10.60
2023-01-26T06:24:07.650Z,10.30
2023-01-26T06:26:35.030Z,9.18
2023-01-26T06:29:04.457Z,12.88
2023-01-26T06:31:36.801Z,10.37
2023-01-26T06:34:05.775Z,19.27
2023-01-26T06:36:40.820Z,15.95
2023-01-26T06:39:12.323Z,17.75
2023-01-26T06:41:42.818Z,13.70
2023-01-26T06:44:10.450Z,12.77
2023-01-26T06:46:40.378Z,12.68
2023-01-26T06:49:07.644Z,16.98
2023-01-26T06:52:07.404Z,10.30
2023-01-26T06:54:50.745Z,7.82
2023-01-26T06:57:43.393Z,7.70
2023-01-26T07:00:30.824Z,6.40
2023-01-26T07:03:13.680Z,6.47
2023-01-26T07:05:40.851Z,6.35
2023-01-26T07:08:08.776Z,7.00
2023-01-26T07:10:36.711Z,6.60
2023-01-26T07:13:05.474Z,6.22
2023-01-26T07:15:33.356Z,6.07
2023-01-26T07:18:00.853Z,6.50
2023-01-26T07:20:30.522Z,5.40
2023-01-26T07:22:59.821Z,5.63
2023-01-26T07:25:27.049Z,5.93
2023-01-26T07:28:00.171Z,4.72
2023-01-26T07:30:27.357Z,4.93
2023-01-26T07:32:54.529Z,4.88
2023-01-26T07:35:23.932Z,5.90
2023-01-26T07:37:51.069Z,5.82
2023-01-26T07:40:18.438Z,5.57
2023-01-26T07:42:47.775Z,5.18
2023-01-26T07:45:44.693Z,4.53
2023-01-26T07:48:12.768Z,4.87
2023-01-26T07:50:40.254Z,4.18
2023-01-26T07:53:09.189Z,4.18
2023-01-26T07:55:36.347Z,4.30
2023-01-26T07:58:03.548Z,4.90
2023-01-26T08:00:30.713Z,4.73
2023-01-26T08:02:58.044Z,5.07
2023-01-26T08:05:25.257Z,3.90
2023-01-26T08:07:52.651Z,4.30
2023-01-26T08:10:20.229Z,4.70
2023-01-26T08:12:47.449Z,3.67
2023-01-26T08:15:14.646Z,3.42
2023-01-26T08:17:44.262Z,3.10
2023-01-26T08:20:12.394Z,3.63
2023-01-26T08:22:42.285Z,3.65
2023-01-26T08:25:09.724Z,3.73
2023-01-26T08:27:37.049Z,3.60
2023-01-26T08:30:05.069Z,3.25
2023-01-26T08:32:32.300Z,3.50
2023-01-26T08:35:01.980Z,3.45
2023-01-26T08:37:29.285Z,3.07
2023-01-26T08:39:56.916Z,2.70
2023-01-26T08:42:25.397Z,2.58
2023-01-26T08:44:54.857Z,2.28
2023-01-26T08:47:23.277Z,2.47
2023-01-26T08:49:50.402Z,2.57
2023-01-26T08:52:17.803Z,1.55
2023-01-26T08:54:46.688Z,1.30
2023-01-26T08:57:19.267Z,1.52
2023-01-26T08:59:46.779Z,1.40
2023-01-26T09:02:13.953Z,1.87
2023-01-26T09:04:41.182Z,1.48
2023-01-26T09:07:08.434Z,1.77
2023-01-26T09:09:35.776Z,1.23
2023-01-26T09:12:05.519Z,1.67
2023-01-26T09:14:32.708Z,1.10
2023-01-26T09:16:59.920Z,1.92
2023-01-26T09:19:28.992Z,1.58
2023-01-26T09:21:57.197Z,2.95
2023-01-26T09:24:24.793Z,2.03
2023-01-26T09:26:52.125Z,2.43
2023-01-26T09:29:21.558Z,1.98
2023-01-26T09:31:48.956Z,2.55
2023-01-26T09:34:16.363Z,1.98
2023-01-26T09:36:43.520Z,1.83
2023-01-26T09:39:10.693Z,1.17
2023-01-26T09:41:46.731Z,2.13
2023-01-26T09:44:20.632Z,1.80
2023-01-26T09:47:01.654Z,1.45
2023-01-26T09:49:50.517Z,1.58
2023-01-26T09:52:28.035Z,1.37
2023-01-26T09:55:00.258Z,1.60
2023-01-26T09:57:34.071Z,1.98
2023-01-26T10:00:16.799Z,1.08
2023-01-26T10:03:11.370Z,1.70
2023-01-26T10:05:50.336Z,1.93
2023-01-26T10:08:38.375Z,2.22
2023-01-26T10:11:12.925Z,1.13
2023-01-26T10:13:44.889Z,1.63
2023-01-26T10:16:16.385Z,1.40
2023-01-26T10:18:56.053Z,2.23
2023-01-26T10:21:27.109Z,1.67
2023-01-26T10:23:54.478Z,1.52
2023-01-26T10:26:28.224Z,2.08
2023-01-26T10:28:55.541Z,1.80
2023-01-26T10:31:34.233Z,1.80
2023-01-26T10:34:17.787Z,2.17
2023-01-26T10:36:48.366Z,2.53
2023-01-26T10:39:35.318Z,1.88
2023-01-26T10:42:03.589Z,2.28
2023-01-26T10:44:40.812Z,1.90
2023-01-26T10:47:18.734Z,1.88
2023-01-26T10:50:22.508Z,2.13
2023-01-26T10:53:01.763Z,1.85
2023-01-26T10:55:30.493Z,1.90
2023-01-26T10:57:58.087Z,2.33
2023-01-26T11:00:33.597Z,1.25
2023-01-26T11:03:18.973Z,2.25
2023-01-26T11:06:07.065Z,2.40
2023-01-26T11:08:36.868Z,1.73
2023-01-26T11:11:08.032Z,2.20
2023-01-26T11:13:37.748Z,2.38
2023-01-26T11:16:15.077Z,2.17
2023-01-26T11:19:09.351Z,2.42
2023-01-26T11:21:56.315Z,1.83
2023-01-26T11:24:43.714Z,2.00
2023-01-26T11:27:38.784Z,2.50
2023-01-26T11:30:22.856Z,2.78
2023-01-26T11:33:06.722Z,2.53
2023-01-26T11:35:45.447Z,2.97
2023-01-26T11:38:12.616Z,2.17
2023-01-26T11:41:05.229Z,2.63
2023-01-26T11:43:41.356Z,2.38
2023-01-26T11:46:33.804Z,2.28
2023-01-26T11:49:12.238Z,2.22
2023-01-26T11:52:04.260Z,2.30
2023-01-26T11:54:46.459Z,2.72
2023-01-26T11:57:34.708Z,2.00
2023-01-26T12:00:29.525Z,2.40
2023-01-26T12:03:02.941Z,2.60
2023-01-26T12:05:43.563Z,2.87
2023-01-26T12:08:26.475Z,2.85
2023-01-26T12:10:53.659Z,3.20
2023-01-26T12:13:43.860Z,2.70
2023-01-26T12:16:35.088Z,2.70
2023-01-26T12:19:22.568Z,2.37
2023-01-26T12:21:50.601Z,2.63
2023-01-26T12:24:54.130Z,3.28
2023-01-26T12:27:25.657Z,3.05
2023-01-26T12:30:07.027Z,2.58
2023-01-26T12:32:34.391Z,2.63
2023-01-26T12:35:02.059Z,2.63
2023-01-26T12:37:47.255Z,2.33
2023-01-26T12:40:26.586Z,3.22
2023-01-26T12:43:12.488Z,3.17
2023-01-26T12:45:42.007Z,4.10
2023-01-26T12:48:47.727Z,4.38
2023-01-26T12:51:22.301Z,4.28
2023-01-26T12:53:58.386Z,3.80
2023-01-26T12:56:28.345Z,4.03
2023-01-26T12:58:57.127Z,4.40
2023-01-26T13:01:36.768Z,5.97
2023-01-26T13:04:12.816Z,5.95
2023-01-26T13:06:40.308Z,4.43
2023-01-26T13:09:26.553Z,3.22
2023-01-26T13:11:58.272Z,3.93
2023-01-26T13:14:26.964Z,4.00
2023-01-26T13:16:54.746Z,3.22
2023-01-26T13:19:35.536Z,3.22
2023-01-26T13:22:03.116Z,3.97
2023-01-26T13:24:30.317Z,3.90
2023-01-26T13:26:58.515Z,3.17
2023-01-26T13:29:32.285Z,4.57
2023-01-26T13:32:22.487Z,3.00
2023-01-26T13:34:58.783Z,3.20
2023-01-26T13:37:53.453Z,3.40
2023-01-26T13:40:36.592Z,3.22
2023-01-26T13:43:25.737Z,3.10
2023-01-26T13:46:21.095Z,3.33
2023-01-26T13:49:04.009Z,2.65
2023-01-26T13:51:36.627Z,3.10
2023-01-26T13:54:17.394Z,3.95
2023-01-26T13:57:02.421Z,3.28
2023-01-26T13:59:29.879Z,3.05
2023-01-26T14:02:17.791Z,3.17
2023-01-26T14:04:58.041Z,3.37
2023-01-26T14:07:41.629Z,3.22
2023-01-26T14:10:32.504Z,3.10
2023-01-26T14:13:19.277Z,3.45
2023-01-26T14:16:26.552Z,3.30
2023-01-26T14:19:17.676Z,2.50
2023-01-26T14:21:52.351Z,3.90
2023-01-26T14:24:39.536Z,4.35
2023-01-26T14:27:20.541Z,3.40
2023-01-26T14:29:47.831Z,4.53
2023-01-26T14:32:20.042Z,4.50
2023-01-26T14:34:55.626Z,3.50
2023-01-26T14:37:25.801Z,4.10
2023-01-26T14:40:34.068Z,3.40
2023-01-26T14:43:12.370Z,3.53
2023-01-26T14:46:04.107Z,3.77
2023-01-26T14:48:45.973Z,3.85
2023-01-26T14:51:33.394Z,3.53
2023-01-26T14:54:29.880Z,3.33
2023-01-26T14:57:07.644Z,3.78
2023-01-26T14:59:40.876Z,3.43
2023-01-26T15:02:14.416Z,3.17
2023-01-26T15:04:44.607Z,4.43
2023-01-26T15:07:28.988Z,4.43
2023-01-26T15:09:58.348Z,4.13
2023-01-26T15:12:34.949Z,5.27
2023-01-26T15:15:18.499Z,5.78
2023-01-26T15:18:19.413Z,4.00
2023-01-26T15:21:16.048Z,4.10
2023-01-26T15:24:00.270Z,2.92
2023-01-26T15:26:35.792Z,3.30
2023-01-26T15:29:38.603Z,4.10
2023-01-26T15:32:41.861Z,3.88
2023-01-26T15:35:15.009Z,4.45
2023-01-26T15:37:52.461Z,4.85
2023-01-26T15:40:22.144Z,6.23
2023-01-26T15:43:19.973Z,6.47
2023-01-26T15:49:07.142Z,6.72
2023-01-26T15:51:38.011Z,6.78
2023-01-26T15:54:05.983Z,9.93
2023-01-26T15:56:33.451Z,11.38
2023-01-26T15:59:10.239Z,8.05
2023-01-26T16:02:03.769Z,6.95
2023-01-26T16:04:35.056Z,5.53
2023-01-26T16:07:02.170Z,5.40
2023-01-26T16:09:31.870Z,5.47
2023-01-26T16:12:11.417Z,5.65
2023-01-26T16:14:42.509Z,5.10
2023-01-26T16:17:14.381Z,5.95
2023-01-26T16:19:42.589Z,6.93
2023-01-26T16:22:12.921Z,7.10
2023-01-26T16:24:40.566Z,7.55
2023-01-26T16:27:09.422Z,6.63
2023-01-26T16:29:36.602Z,7.63
2023-01-26T16:32:28.330Z,5.73
2023-01-26T16:34:55.708Z,5.07
2023-01-26T16:37:25.124Z,5.00
2023-01-26T16:39:52.429Z,4.97
2023-01-26T16:42:21.544Z,4.57
2023-01-26T16:44:51.320Z,5.30
2023-01-26T16:47:20.921Z,5.90
2023-01-26T16:49:48.064Z,6.07
2023-01-26T16:52:17.685Z,5.65
2023-01-26T16:54:45.793Z,5.85
2023-01-26T16:57:15.214Z,4.50
2023-01-26T16:59:42.461Z,4.80
2023-01-26T17:02:30.730Z,5.60
2023-01-26T17:04:57.953Z,4.63
2023-01-26T17:07:25.106Z,4.30
2023-01-26T17:09:52.344Z,4.73
2023-01-26T17:12:19.593Z,5.22
2023-01-26T17:14:46.906Z,5.05
2023-01-26T17:17:14.128Z,4.65
2023-01-26T17:19:41.300Z,4.63
2023-01-26T17:22:08.520Z,5.70
2023-01-26T17:24:35.891Z,4.97
2023-01-26T17:27:03.072Z,6.30
2023-01-26T17:29:30.336Z,6.25
2023-01-26T17:31:57.618Z,6.15
2023-01-26T17:34:24.917Z,5.57
2023-01-26T17:36:55.713Z,6.97
2023-01-26T17:39:24.327Z,6.53
2023-01-26T17:41:56.745Z,7.20
2023-01-26T17:44:24.048Z,6.68
2023-01-26T17:46:51.269Z,6.07
2023-01-26T17:49:21.160Z,6.30
2023-01-26T17:51:48.327Z,5.90
2023-01-26T17:54:20.526Z,6.80
2023-01-26T17:56:47.764Z,6.13
2023-01-26T17:59:15.061Z,5.07
2023-01-26T18:01:42.326Z,5.75
2023-01-26T18:04:09.606Z,7.90
2023-01-26T18:06:39.041Z,6.78
2023-01-26T18:09:09.756Z,6.47
2023-01-26T18:11:39.215Z,6.27
2023-01-26T18:14:07.367Z,6.20
2023-01-26T18:16:34.753Z,6.18
2023-01-26T18:19:04.455Z,5.95
2023-01-26T18:21:34.134Z,6.43
2023-01-26T18:24:05.722Z,7.13
2023-01-26T18:26:36.169Z,6.80
2023-01-26T18:29:05.199Z,6.82
2023-01-26T18:31:35.020Z,5.95
2023-01-26T18:34:03.510Z,5.30
2023-01-26T18:36:31.222Z,6.13
2023-01-26T18:39:01.268Z,6.07
2023-01-26T18:41:31.187Z,5.80
2023-01-26T18:44:00.784Z,6.47
2023-01-26T18:46:31.457Z,6.90
2023-01-26T18:49:03.158Z,6.43
2023-01-26T18:51:32.646Z,7.30
2023-01-26T18:54:03.969Z,7.60
2023-01-26T18:56:32.018Z,7.82
2023-01-26T18:58:59.601Z,8.40
2023-01-26T19:01:26.982Z,8.17
2023-01-26T19:03:55.434Z,7.93
2023-01-26T19:06:24.527Z,6.57
2023-01-26T19:09:12.018Z,5.45
2023-01-26T19:11:41.766Z,6.53
2023-01-26T19:14:08.961Z,6.97
2023-01-26T19:16:36.797Z,7.97
2023-01-26T19:19:05.097Z,6.82
2023-01-26T19:21:37.059Z,6.82
2023-01-26T19:24:07.265Z,7.88
2023-01-26T19:26:36.926Z,8.03
2023-01-26T19:29:04.668Z,7.82
2023-01-26T19:31:32.792Z,7.82
2023-01-26T19:34:03.095Z,8.40
2023-01-26T19:36:34.258Z,7.22
2023-01-26T19:39:04.689Z,6.97
2023-01-26T19:41:32.396Z,8.50
2023-01-26T19:43:59.724Z,6.80
2023-01-26T19:46:26.946Z,7.15
2023-01-26T19:48:54.224Z,8.95
2023-01-26T19:51:26.199Z,8.87
2023-01-26T19:53:59.692Z,8.80
2023-01-26T19:56:32.409Z,9.88
2023-01-26T19:59:02.019Z,8.75
2023-01-26T20:01:34.076Z,8.95
2023-01-26T20:04:07.314Z,7.03
2023-01-26T20:06:36.074Z,8.40
2023-01-26T20:09:06.919Z,7.28
2023-01-26T20:11:34.876Z,7.95
2023-01-26T20:14:06.239Z,7.35
2023-01-26T20:16:34.456Z,7.50
2023-01-26T20:19:02.030Z,7.93
2023-01-26T20:21:30.404Z,7.38
2023-01-26T20:23:57.826Z,7.55
2023-01-26T20:26:27.700Z,7.68
2023-01-26T20:28:58.463Z,7.53
2023-01-26T20:31:28.219Z,7.38
2023-01-26T20:33:58.467Z,8.15
2023-01-26T20:36:27.885Z,8.50
2023-01-26T20:38:55.209Z,9.27
2023-01-26T20:41:28.116Z,8.60
2023-01-26T20:44:00.228Z,8.45
2023-01-26T20:46:36.493Z,7.60
2023-01-26T20:49:05.024Z,8.35
2023-01-26T20:51:36.106Z,8.15
2023-01-26T20:54:06.408Z,8.87
2023-01-26T20:56:36.878Z,8.20
2023-01-26T20:59:06.240Z,9.43
2023-01-26T21:01:35.055Z,8.38
2023-01-26T21:04:03.727Z,8.40
2023-01-26T21:06:31.137Z,9.73
2023-01-26T21:08:59.823Z,10.13
2023-01-26T21:11:30.254Z,11.10
2023-01-26T21:14:01.168Z,10.95
2023-01-26T21:16:30.624Z,10.15
2023-01-26T21:18:58.170Z,10.67
2023-01-26T21:21:25.712Z,9.73
2023-01-26T21:23:52.963Z,9.60
2023-01-26T21:26:23.237Z,8.20
2023-01-26T21:28:58.447Z,7.38
2023-01-26T21:31:52.980Z,8.77
2023-01-26T21:34:20.273Z,8.20
2023-01-26T21:36:47.488Z,8.25
2023-01-26T21:39:15.034Z,8.45
2023-01-26T21:41:57.377Z,8.20
2023-01-26T21:44:29.905Z,9.27
2023-01-26T21:47:03.093Z,8.05
2023-01-26T21:49:30.520Z,8.65
2023-01-26T21:52:17.160Z,8.32
2023-01-26T21:54:46.595Z,9.40
2023-01-26T21:57:32.830Z,9.13
2023-01-26T22:00:00.039Z,10.48
2023-01-26T22:02:27.201Z,10.60
2023-01-26T22:04:56.814Z,7.45
2023-01-26T22:07:53.331Z,9.05
2023-01-26T22:10:20.574Z,8.87
2023-01-26T22:12:47.675Z,8.18
2023-01-26T22:15:17.333Z,8.68
2023-01-26T22:17:44.737Z,8.15
2023-01-26T22:20:13.219Z,7.63
2023-01-26T22:22:40.554Z,6.10
2023-01-26T22:25:10.138Z,5.10
2023-01-26T22:27:39.972Z,6.70
2023-01-26T22:30:10.636Z,6.18
2023-01-26T22:32:38.038Z,6.25
2023-01-26T22:35:07.646Z,6.80
2023-01-26T22:37:37.037Z,7.07
2023-01-26T22:40:07.280Z,8.07
2023-01-26T22:42:34.473Z,6.20
2023-01-26T22:45:04.075Z,8.30
2023-01-26T22:47:38.506Z,5.97
2023-01-26T22:50:12.159Z,7.43
2023-01-26T22:52:39.549Z,7.50
2023-01-26T22:55:06.918Z,6.88
2023-01-26T22:57:34.074Z,7.15
2023-01-26T23:00:02.115Z,5.93
2023-01-26T23:02:29.352Z,6.75
2023-01-26T23:04:59.042Z,6.88
2023-01-26T23:07:29.139Z,6.85
2023-01-26T23:09:58.462Z,6.95
2023-01-26T23:12:25.705Z,6.43
2023-01-26T23:14:52.956Z,6.53
2023-01-26T23:17:22.244Z,7.10
2023-01-26T23:19:53.688Z,7.88
2023-01-26T23:22:21.093Z,8.48
2023-01-26T23:25:08.200Z,9.07
2023-01-26T23:27:37.926Z,8.80
2023-01-26T23:30:07.895Z,8.35
2023-01-26T23:32:35.065Z,8.70
2023-01-26T23:35:04.874Z,10.25
2023-01-26T23:37:32.061Z,9.90
2023-01-26T23:39:59.197Z,10.38
2023-01-26T23:42:28.932Z,9.75
2023-01-26T23:44:58.258Z,9.85
2023-01-26T23:47:25.561Z,10.20
2023-01-26T23:49:52.849Z,9.33
2023-01-26T23:52:19.997Z,9.57
2023-01-26T23:54:49.243Z,10.50
2023-01-26T23:57:16.534Z,9.90
2023-01-26T23:59:43.622Z,10.70
