createdAt,value
2023-01-10T00:00:08.911Z,96746.09
2023-01-10T00:02:35.842Z,96732.88
2023-01-10T00:05:02.880Z,96726.09
2023-01-10T00:07:29.795Z,96723.87
2023-01-10T00:09:56.664Z,96724.66
2023-01-10T00:12:42.221Z,96729.53
2023-01-10T00:15:09.583Z,96686.19
2023-01-10T00:17:36.473Z,96722.59
2023-01-10T00:20:03.425Z,96722.28
2023-01-10T00:22:30.615Z,96720.94
2023-01-10T00:24:57.524Z,96704.78
2023-01-10T00:27:24.437Z,96701.28
2023-01-10T00:29:54.806Z,96693.22
2023-01-10T00:32:22.201Z,96707.44
2023-01-10T00:34:49.075Z,96693.47
2023-01-10T00:37:15.991Z,96694.09
2023-01-10T00:39:42.818Z,96691.66
2023-01-10T00:42:28.855Z,96699.19
2023-01-10T00:44:55.692Z,96694.69
2023-01-10T00:47:22.399Z,96698.22
2023-01-10T00:49:49.277Z,96705.69
2023-01-10T00:52:16.137Z,96707.22
2023-01-10T00:54:42.813Z,96708.16
2023-01-10T00:57:09.667Z,96701.47
2023-01-10T00:59:36.317Z,96712.44
2023-01-10T01:02:03.311Z,96712.38
2023-01-10T01:04:34.288Z,96723.78
2023-01-10T01:07:02.306Z,96704.84
2023-01-10T01:09:30.571Z,96722.53
2023-01-10T01:11:57.439Z,96734.50
2023-01-10T01:14:25.144Z,96742.69
2023-01-10T01:16:52.141Z,96736.00
2023-01-10T01:19:19.360Z,96741.53
2023-01-10T01:21:46.268Z,96741.59
2023-01-10T01:24:13.152Z,96747.22
2023-01-10T01:26:42.145Z,96749.72
2023-01-10T01:29:09.208Z,96759.81
2023-01-10T01:31:36.121Z,96752.44
2023-01-10T01:34:03.181Z,96760.13
2023-01-10T01:36:30.058Z,96761.53
2023-01-10T01:38:56.959Z,96772.84
2023-01-10T01:41:42.740Z,96766.81
2023-01-10T01:44:18.032Z,96752.09
2023-01-10T01:47:17.029Z,96767.53
2023-01-10T01:49:44.812Z,96761.03
2023-01-10T01:52:19.128Z,96763.00
2023-01-10T01:54:46.240Z,96765.22
2023-01-10T01:57:17.758Z,96768.84
2023-01-10T01:59:46.021Z,96757.78
2023-01-10T02:02:22.648Z,96771.25
2023-01-10T02:04:53.525Z,96774.19
2023-01-10T02:07:21.527Z,96775.38
2023-01-10T02:10:14.315Z,96775.47
2023-01-10T02:12:42.305Z,96773.91
2023-01-10T02:15:11.082Z,96783.59
2023-01-10T02:17:38.369Z,96777.19
2023-01-10T02:20:08.642Z,96778.19
2023-01-10T02:22:42.342Z,96779.88
2023-01-10T02:25:19.908Z,96789.53
2023-01-10T02:28:16.995Z,96779.53
2023-01-10T02:30:54.106Z,96780.50
2023-01-10T02:33:57.343Z,96785.63
2023-01-10T02:36:59.368Z,96781.72
2023-01-10T02:40:04.239Z,96791.50
2023-01-10T02:42:42.833Z,96776.16
2023-01-10T02:45:34.267Z,96752.91
2023-01-10T02:48:01.152Z,96751.03
2023-01-10T02:50:43.251Z,96755.72
2023-01-10T02:53:14.445Z,96768.87
2023-01-10T02:55:48.107Z,96778.13
2023-01-10T02:58:28.108Z,96776.66
2023-01-10T03:01:07.371Z,96778.31
2023-01-10T03:03:42.129Z,96803.97
2023-01-10T03:06:22.555Z,96779.50
2023-01-10T03:08:56.928Z,96788.69
2023-01-10T03:11:40.191Z,96796.34
2023-01-10T03:14:16.690Z,96792.09
2023-01-10T03:16:48.446Z,96790.91
2023-01-10T03:19:18.432Z,96805.31
2023-01-10T03:21:46.966Z,96797.53
2023-01-10T03:24:20.510Z,96814.87
2023-01-10T03:26:59.438Z,96815.06
2023-01-10T03:29:30.622Z,96800.44
2023-01-10T03:32:04.502Z,96811.72
2023-01-10T03:34:31.884Z,96803.16
2023-01-10T03:37:18.323Z,96809.25
2023-01-10T03:39:45.159Z,96788.28
2023-01-10T03:42:21.143Z,96796.59
2023-01-10T03:45:01.661Z,96783.00
2023-01-10T03:47:35.982Z,96804.62
2023-01-10T03:50:12.867Z,96796.69
2023-01-10T03:52:41.249Z,96801.56
2023-01-10T03:55:11.365Z,96763.59
2023-01-10T03:57:38.259Z,96802.44
2023-01-10T04:00:05.679Z,96797.06
2023-01-10T04:02:33.104Z,96804.91
2023-01-10T04:04:59.955Z,96810.31
2023-01-10T04:07:26.802Z,96812.72
2023-01-10T04:09:53.875Z,96820.41
2023-01-10T04:12:20.738Z,96822.50
2023-01-10T04:14:47.403Z,96817.16
2023-01-10T04:17:15.591Z,96816.72
2023-01-10T04:19:42.581Z,96826.91
2023-01-10T04:22:10.261Z,96813.34
2023-01-10T04:24:37.282Z,96827.19
2023-01-10T04:27:04.440Z,96835.75
2023-01-10T04:29:31.337Z,96828.94
2023-01-10T04:31:58.536Z,96823.50
2023-01-10T04:34:25.370Z,96842.66
2023-01-10T04:36:52.100Z,96841.31
2023-01-10T04:39:19.007Z,96844.41
2023-01-10T04:41:45.914Z,96869.47
2023-01-10T04:44:13.092Z,96851.63
2023-01-10T04:46:39.954Z,96835.00
2023-01-10T04:49:07.468Z,96859.00
2023-01-10T04:51:34.409Z,96877.09
2023-01-10T04:54:01.089Z,96832.06
2023-01-10T04:56:27.932Z,96859.81
2023-01-10T04:58:55.055Z,96855.91
2023-01-10T05:01:24.745Z,96865.69
2023-01-10T05:03:52.966Z,96862.19
2023-01-10T05:06:20.825Z,96888.16
2023-01-10T05:08:48.265Z,96855.31
2023-01-10T05:11:15.621Z,96875.66
2023-01-10T05:13:42.678Z,96879.00
2023-01-10T05:16:09.623Z,96866.19
2023-01-10T05:18:36.545Z,96900.59
2023-01-10T05:21:11.569Z,96876.41
2023-01-10T05:23:39.160Z,96902.41
2023-01-10T05:26:19.897Z,96907.75
2023-01-10T05:28:47.203Z,96903.12
2023-01-10T05:31:16.662Z,96922.34
2023-01-10T05:33:51.800Z,96929.13
2023-01-10T05:36:19.356Z,96956.84
2023-01-10T05:38:46.522Z,96959.59
2023-01-10T05:41:13.442Z,96951.03
2023-01-10T05:43:40.442Z,96968.00
2023-01-10T05:46:07.528Z,96971.22
2023-01-10T05:48:34.390Z,96967.09
2023-01-10T05:51:01.044Z,96970.19
2023-01-10T05:53:28.260Z,96982.47
2023-01-10T05:56:00.277Z,96989.72
2023-01-10T05:58:28.044Z,97007.69
2023-01-10T06:00:55.779Z,97001.88
2023-01-10T06:03:23.175Z,97014.53
2023-01-10T06:05:50.054Z,97006.88
2023-01-10T06:08:17.337Z,97014.81
2023-01-10T06:10:44.298Z,97012.66
2023-01-10T06:13:12.390Z,97015.50
2023-01-10T06:15:39.721Z,97019.00
2023-01-10T06:18:07.309Z,97020.03
2023-01-10T06:20:34.276Z,97024.94
2023-01-10T06:23:04.784Z,97028.19
2023-01-10T06:25:33.758Z,97031.59
2023-01-10T06:28:00.597Z,97036.94
2023-01-10T06:30:27.246Z,97033.47
2023-01-10T06:32:54.219Z,97054.38
2023-01-10T06:35:21.043Z,97067.25
2023-01-10T06:37:47.715Z,97063.38
2023-01-10T06:40:14.584Z,97047.09
2023-01-10T06:42:41.830Z,97070.34
2023-01-10T06:45:09.586Z,97076.47
2023-01-10T06:47:36.450Z,97079.56
2023-01-10T06:50:03.140Z,97077.88
2023-01-10T06:52:30.321Z,97093.09
2023-01-10T06:54:57.340Z,97095.88
2023-01-10T06:57:24.216Z,97104.47
2023-01-10T06:59:50.941Z,97093.50
2023-01-10T07:02:17.962Z,97106.66
2023-01-10T07:04:44.866Z,97118.69
2023-01-10T07:07:11.796Z,97120.97
2023-01-10T07:09:38.706Z,97116.25
2023-01-10T07:12:05.803Z,97126.78
2023-01-10T07:14:32.882Z,97129.38
2023-01-10T07:16:59.794Z,97133.38
2023-01-10T07:19:26.650Z,97127.81
2023-01-10T07:21:53.295Z,97146.16
2023-01-10T07:24:20.266Z,97158.53
2023-01-10T07:26:47.115Z,97168.97
2023-01-10T07:29:13.795Z,97161.03
2023-01-10T07:31:40.741Z,97179.47
2023-01-10T07:34:07.860Z,97168.53
2023-01-10T07:36:38.544Z,97182.88
2023-01-10T07:39:06.364Z,97175.41
2023-01-10T07:41:33.245Z,97191.78
2023-01-10T07:44:00.151Z,97181.91
2023-01-10T07:46:27.077Z,97189.25
2023-01-10T07:48:53.981Z,97193.16
2023-01-10T07:51:21.909Z,97198.66
2023-01-10T07:53:48.801Z,97196.84
2023-01-10T07:56:15.682Z,97210.31
2023-01-10T07:58:42.655Z,97210.22
2023-01-10T08:01:09.577Z,97204.81
2023-01-10T08:03:36.937Z,97192.50
2023-01-10T08:06:07.811Z,97223.09
2023-01-10T08:08:35.138Z,97217.44
2023-01-10T08:11:04.883Z,97212.66
2023-01-10T08:13:32.423Z,97223.38
2023-01-10T08:15:59.405Z,97230.91
2023-01-10T08:18:26.909Z,97237.13
2023-01-10T08:20:56.755Z,97250.88
2023-01-10T08:23:23.675Z,97255.16
2023-01-10T08:25:51.790Z,97259.56
2023-01-10T08:28:18.853Z,97261.97
2023-01-10T08:30:45.829Z,97264.06
2023-01-10T08:33:12.774Z,97266.41
2023-01-10T08:35:41.550Z,97278.06
2023-01-10T08:38:09.307Z,97288.69
2023-01-10T08:40:36.790Z,97287.59
2023-01-10T08:43:06.193Z,97293.84
2023-01-10T08:45:33.663Z,97304.94
2023-01-10T08:48:00.656Z,97301.72
2023-01-10T08:50:27.700Z,97309.31
2023-01-10T08:52:54.610Z,97309.63
2023-01-10T08:55:21.613Z,97307.06
2023-01-10T08:57:48.652Z,97321.00
2023-01-10T09:00:15.825Z,97324.81
2023-01-10T09:02:42.818Z,97329.25
2023-01-10T09:05:22.328Z,97333.72
2023-01-10T09:07:54.355Z,97321.56
2023-01-10T09:13:00.160Z,97336.22
2023-01-10T09:15:29.983Z,97360.44
2023-01-10T09:18:07.181Z,97365.66
2023-01-10T09:20:36.765Z,97355.50
2023-01-10T09:23:08.754Z,97359.28
2023-01-10T09:25:35.881Z,97358.44
2023-01-10T09:28:04.033Z,97358.13
2023-01-10T09:30:31.288Z,97369.31
2023-01-10T09:32:58.727Z,97392.41
2023-01-10T09:35:26.836Z,97369.91
2023-01-10T09:38:02.497Z,97377.59
2023-01-10T09:40:51.412Z,97388.94
2023-01-10T09:44:01.204Z,97396.66
2023-01-10T09:46:46.266Z,97398.12
2023-01-10T09:49:19.812Z,97410.28
2023-01-10T09:51:50.982Z,97414.16
2023-01-10T09:54:26.271Z,97420.22
2023-01-10T09:56:53.347Z,97422.34
2023-01-10T09:59:24.173Z,97417.87
2023-01-10T10:02:01.405Z,97437.25
2023-01-10T10:04:32.709Z,97430.53
2023-01-10T10:06:59.965Z,97427.56
2023-01-10T10:09:30.298Z,97439.44
2023-01-10T10:12:18.609Z,97435.31
2023-01-10T10:14:53.421Z,97444.06
2023-01-10T10:17:57.515Z,97448.97
2023-01-10T10:20:33.435Z,97426.25
2023-01-10T10:23:10.376Z,97438.09
2023-01-10T10:25:49.300Z,97435.41
2023-01-10T10:28:18.966Z,97440.16
2023-01-10T10:30:53.952Z,97441.16
2023-01-10T10:33:34.901Z,97445.00
2023-01-10T10:36:27.075Z,97451.81
2023-01-10T10:38:57.568Z,97463.22
2023-01-10T10:41:38.663Z,97453.00
2023-01-10T10:44:27.708Z,97469.25
2023-01-10T10:46:54.738Z,97472.81
2023-01-10T10:49:52.855Z,97480.97
2023-01-10T10:52:26.459Z,97488.06
2023-01-10T10:54:54.189Z,97487.97
2023-01-10T10:57:24.770Z,97487.81
2023-01-10T10:59:51.919Z,97499.47
2023-01-10T11:02:24.153Z,97484.72
2023-01-10T11:04:53.474Z,97493.81
2023-01-10T11:07:21.457Z,97497.06
2023-01-10T11:09:52.716Z,97486.44
2023-01-10T11:12:21.746Z,97503.97
2023-01-10T11:14:51.519Z,97507.78
2023-01-10T11:17:24.174Z,97502.50
2023-01-10T11:20:04.752Z,97510.56
2023-01-10T11:22:47.513Z,97528.50
2023-01-10T11:25:16.331Z,97525.19
2023-01-10T11:28:01.474Z,97514.38
2023-01-10T11:30:31.288Z,97504.38
2023-01-10T11:33:01.649Z,97512.91
2023-01-10T11:35:33.084Z,97544.88
2023-01-10T11:38:05.134Z,97551.38
2023-01-10T11:40:33.883Z,97526.91
2023-01-10T11:43:01.579Z,97535.56
2023-01-10T11:45:33.627Z,97549.53
2023-01-10T11:48:10.514Z,97544.22
2023-01-10T11:50:42.946Z,97548.16
2023-01-10T11:53:29.060Z,97563.13
2023-01-10T11:55:55.925Z,97555.53
2023-01-10T11:58:22.791Z,97568.31
2023-01-10T12:00:50.315Z,97529.56
2023-01-10T12:03:28.551Z,97562.56
2023-01-10T12:05:56.609Z,97575.53
2023-01-10T12:08:29.400Z,97563.88
2023-01-10T12:11:05.510Z,97543.22
2023-01-10T12:13:47.594Z,97578.53
2023-01-10T12:16:24.319Z,97585.56
2023-01-10T12:18:53.503Z,97586.34
2023-01-10T12:21:29.895Z,97588.31
2023-01-10T12:23:59.530Z,97590.22
2023-01-10T12:26:30.419Z,97579.06
2023-01-10T12:29:00.399Z,97586.59
2023-01-10T12:31:29.416Z,97572.31
2023-01-10T12:34:00.265Z,97571.63
2023-01-10T12:36:47.581Z,97580.97
2023-01-10T12:39:23.793Z,97590.63
2023-01-10T12:42:12.795Z,97599.28
2023-01-10T12:44:42.128Z,97599.87
2023-01-10T12:47:39.321Z,97604.88
2023-01-10T12:50:30.946Z,97595.94
2023-01-10T12:53:07.835Z,97596.28
2023-01-10T12:55:40.978Z,97608.09
2023-01-10T12:58:13.944Z,97583.91
2023-01-10T13:00:48.481Z,97606.50
2023-01-10T13:03:23.282Z,97573.47
2023-01-10T13:05:52.185Z,97588.25
2023-01-10T13:08:22.981Z,97604.19
2023-01-10T13:10:53.311Z,97615.66
2023-01-10T13:13:30.291Z,97628.19
2023-01-10T13:16:15.457Z,97622.06
2023-01-10T13:19:11.168Z,97631.72
2023-01-10T13:21:40.212Z,97626.78
2023-01-10T13:24:20.109Z,97627.59
2023-01-10T13:26:47.062Z,97643.44
2023-01-10T13:29:18.360Z,97638.13
2023-01-10T13:31:45.613Z,97669.37
2023-01-10T13:34:14.074Z,97675.34
2023-01-10T13:36:42.438Z,97673.91
2023-01-10T13:39:25.303Z,97683.94
2023-01-10T13:42:16.798Z,97694.56
2023-01-10T13:45:02.000Z,97664.16
2023-01-10T13:47:40.762Z,97693.59
2023-01-10T13:50:36.501Z,97704.28
2023-01-10T13:53:04.430Z,97717.66
2023-01-10T13:55:53.910Z,97712.84
2023-01-10T13:58:42.191Z,97715.78
2023-01-10T14:01:49.405Z,97713.16
2023-01-10T14:04:24.587Z,97714.13
2023-01-10T14:06:54.666Z,97721.78
2023-01-10T14:09:21.467Z,97730.81
2023-01-10T14:11:55.248Z,97711.31
2023-01-10T14:14:31.595Z,97745.78
2023-01-10T14:17:12.752Z,97730.63
2023-01-10T14:19:40.219Z,97727.84
2023-01-10T14:22:07.406Z,97746.63
2023-01-10T14:24:45.801Z,97733.72
2023-01-10T14:27:17.801Z,97744.06
2023-01-10T14:29:58.607Z,97750.69
2023-01-10T14:32:32.437Z,97747.41
2023-01-10T14:35:02.207Z,97768.25
2023-01-10T14:37:42.287Z,97768.28
2023-01-10T14:40:22.607Z,97788.47
2023-01-10T14:42:49.820Z,97757.75
2023-01-10T14:45:21.104Z,97796.09
2023-01-10T14:47:49.722Z,97796.78
2023-01-10T14:50:32.507Z,97793.13
2023-01-10T14:53:00.706Z,97816.31
2023-01-10T14:55:28.214Z,97799.34
2023-01-10T14:58:00.396Z,97802.69
2023-01-10T15:00:30.844Z,97812.84
2023-01-10T15:02:59.743Z,97781.94
2023-01-10T15:05:28.758Z,97809.59
2023-01-10T15:07:56.678Z,97817.91
2023-01-10T15:10:26.385Z,97799.66
2023-01-10T15:12:56.727Z,97764.97
2023-01-10T15:15:34.616Z,97818.53
2023-01-10T15:18:04.130Z,97808.38
2023-01-10T15:20:31.113Z,97826.78
2023-01-10T15:23:01.093Z,97831.34
2023-01-10T15:25:39.405Z,97840.44
2023-01-10T15:28:17.734Z,97835.91
2023-01-10T15:30:45.438Z,97847.41
2023-01-10T15:33:27.180Z,97825.50
2023-01-10T15:35:54.067Z,97859.22
2023-01-10T15:38:26.602Z,97871.09
2023-01-10T15:41:02.709Z,97865.63
2023-01-10T15:43:31.470Z,97862.25
2023-01-10T15:45:59.942Z,97872.31
2023-01-10T15:48:43.921Z,97880.91
2023-01-10T15:51:12.592Z,97878.78
2023-01-10T15:53:57.632Z,97887.50
2023-01-10T15:56:27.786Z,97895.75
2023-01-10T15:58:55.918Z,97886.50
2023-01-10T16:01:23.315Z,97900.81
2023-01-10T16:03:53.601Z,97918.47
2023-01-10T16:06:31.016Z,97922.13
2023-01-10T16:08:58.647Z,97939.62
2023-01-10T16:11:56.984Z,97937.31
2023-01-10T16:14:23.721Z,97935.91
2023-01-10T16:16:50.627Z,97917.12
2023-01-10T16:19:17.636Z,97959.81
2023-01-10T16:21:47.145Z,97959.84
2023-01-10T16:24:18.050Z,97978.66
2023-01-10T16:26:45.177Z,97977.16
2023-01-10T16:29:12.225Z,97993.09
2023-01-10T16:32:06.831Z,97999.88
2023-01-10T16:34:34.562Z,98004.25
2023-01-10T16:37:01.433Z,98014.63
2023-01-10T16:39:28.273Z,98007.09
2023-01-10T16:42:13.442Z,97998.75
2023-01-10T16:44:41.789Z,98003.72
2023-01-10T16:47:08.647Z,98017.72
2023-01-10T16:49:35.614Z,98000.31
2023-01-10T16:52:03.871Z,98017.69
2023-01-10T16:54:31.274Z,98006.84
2023-01-10T16:56:58.387Z,97994.25
2023-01-10T16:59:25.274Z,98007.44
2023-01-10T17:01:58.413Z,98020.75
2023-01-10T17:04:32.675Z,98020.84
2023-01-10T17:07:00.314Z,98034.41
2023-01-10T17:09:29.058Z,98024.12
2023-01-10T17:12:02.295Z,98030.53
2023-01-10T17:14:34.617Z,98034.53
2023-01-10T17:17:03.192Z,98024.91
2023-01-10T17:19:30.393Z,98022.97
2023-01-10T17:21:57.216Z,98026.78
2023-01-10T17:24:24.579Z,98027.03
2023-01-10T17:26:51.560Z,98003.56
2023-01-10T17:29:18.412Z,98021.38
2023-01-10T17:31:45.124Z,98021.13
2023-01-10T17:34:12.069Z,98027.78
2023-01-10T17:36:39.973Z,98036.81
2023-01-10T17:39:07.396Z,97998.09
2023-01-10T17:41:34.373Z,98025.09
2023-01-10T17:44:01.963Z,98053.28
2023-01-10T17:46:28.885Z,98047.13
2023-01-10T17:48:55.736Z,98043.78
2023-01-10T17:51:24.820Z,98041.44
2023-01-10T17:53:52.120Z,98046.84
2023-01-10T17:56:18.991Z,98043.25
2023-01-10T17:58:47.329Z,98053.12
2023-01-10T18:01:25.204Z,98063.09
2023-01-10T18:03:52.957Z,98056.19
2023-01-10T18:06:25.164Z,98071.66
2023-01-10T18:08:53.202Z,98036.06
2023-01-10T18:11:20.577Z,98077.63
2023-01-10T18:13:47.459Z,98045.47
2023-01-10T18:16:14.440Z,98061.22
2023-01-10T18:18:41.309Z,98086.53
2023-01-10T18:21:14.773Z,98079.44
2023-01-10T18:23:41.636Z,98086.47
2023-01-10T18:26:09.289Z,98097.03
2023-01-10T18:28:41.692Z,98094.31
2023-01-10T18:31:16.179Z,98083.19
2023-01-10T18:33:43.571Z,98093.00
2023-01-10T18:36:15.510Z,98093.91
2023-01-10T18:38:42.715Z,98108.69
2023-01-10T18:41:09.624Z,98097.88
2023-01-10T18:43:36.551Z,98103.50
2023-01-10T18:46:06.704Z,98099.31
2023-01-10T18:48:33.723Z,98103.91
2023-01-10T18:51:01.911Z,98110.41
2023-01-10T18:53:29.012Z,98122.53
2023-01-10T18:55:57.751Z,98120.28
2023-01-10T18:58:28.729Z,98114.19
2023-01-10T19:00:55.656Z,98131.88
2023-01-10T19:03:22.772Z,98111.69
2023-01-10T19:05:49.790Z,98134.94
2023-01-10T19:08:16.750Z,98143.94
2023-01-10T19:11:07.495Z,98154.72
2023-01-10T19:13:31.868Z,98156.41
2023-01-10T19:16:11.447Z,98154.53
2023-01-10T19:18:38.396Z,98149.09
2023-01-10T19:21:05.459Z,98169.19
2023-01-10T19:23:33.258Z,98172.22
2023-01-10T19:26:00.341Z,98176.31
2023-01-10T19:28:29.849Z,98166.81
2023-01-10T19:31:04.044Z,98179.34
2023-01-10T19:33:33.052Z,98166.16
2023-01-10T19:36:00.144Z,98189.28
2023-01-10T19:38:26.969Z,98187.50
2023-01-10T19:40:53.820Z,98194.13
2023-01-10T19:43:22.332Z,98185.06
2023-01-10T19:45:49.155Z,98191.69
2023-01-10T19:48:15.790Z,98161.75
2023-01-10T19:50:42.771Z,98187.75
2023-01-10T19:53:09.630Z,98196.22
2023-01-10T19:55:36.523Z,98198.94
2023-01-10T19:58:03.538Z,98199.41
2023-01-10T20:00:30.650Z,98201.38
2023-01-10T20:02:58.014Z,98207.34
2023-01-10T20:05:25.389Z,98206.00
2023-01-10T20:07:52.419Z,98211.81
2023-01-10T20:10:19.661Z,98214.91
2023-01-10T20:12:46.503Z,98208.22
2023-01-10T20:15:13.194Z,98229.56
2023-01-10T20:17:40.680Z,98216.56
2023-01-10T20:20:08.048Z,98208.78
2023-01-10T20:22:34.868Z,98217.84
2023-01-10T20:25:01.509Z,98227.19
2023-01-10T20:27:29.023Z,98224.16
2023-01-10T20:29:55.935Z,98228.38
2023-01-10T20:32:23.103Z,98228.78
2023-01-10T20:34:51.119Z,98230.94
2023-01-10T20:37:18.452Z,98232.56
2023-01-10T20:39:46.427Z,98217.81
2023-01-10T20:42:13.259Z,98231.69
2023-01-10T20:44:40.347Z,98234.34
2023-01-10T20:47:07.270Z,98218.22
2023-01-10T20:49:34.132Z,98213.72
2023-01-10T20:52:00.812Z,98221.41
2023-01-10T20:54:27.651Z,98210.63
2023-01-10T20:56:54.347Z,98214.75
2023-01-10T20:59:21.206Z,98202.03
2023-01-10T21:01:48.220Z,98207.09
2023-01-10T21:04:15.145Z,98212.75
2023-01-10T21:06:42.296Z,98215.13
2023-01-10T21:09:10.530Z,98204.75
2023-01-10T21:11:55.701Z,98218.44
2023-01-10T21:14:24.227Z,98225.19
2023-01-10T21:16:51.098Z,98228.81
2023-01-10T21:19:18.116Z,98238.53
2023-01-10T21:21:44.965Z,98233.53
2023-01-10T21:24:11.633Z,98223.72
2023-01-10T21:26:38.543Z,98235.63
2023-01-10T21:29:05.417Z,98240.37
2023-01-10T21:31:32.404Z,98249.13
2023-01-10T21:33:59.695Z,98247.44
2023-01-10T21:36:26.621Z,98228.41
2023-01-10T21:38:53.442Z,98241.22
2023-01-10T21:41:38.786Z,98229.19
2023-01-10T21:44:06.724Z,98247.50
2023-01-10T21:46:33.708Z,98247.81
2023-01-10T21:49:04.268Z,98242.41
2023-01-10T21:51:31.131Z,98247.28
2023-01-10T21:53:58.051Z,98235.81
2023-01-10T21:56:24.985Z,98247.06
2023-01-10T21:58:52.472Z,98247.25
2023-01-10T22:01:19.444Z,98250.66
2023-01-10T22:03:46.697Z,98256.44
2023-01-10T22:06:14.138Z,98261.13
2023-01-10T22:08:41.472Z,98256.56
2023-01-10T22:11:10.569Z,98250.72
2023-01-10T22:13:37.861Z,98245.69
2023-01-10T22:16:04.964Z,98251.34
2023-01-10T22:18:32.107Z,98269.34
2023-01-10T22:20:59.266Z,98264.16
2023-01-10T22:23:28.083Z,98264.34
2023-01-10T22:26:05.608Z,98233.97
2023-01-10T22:28:33.416Z,98263.97
2023-01-10T22:31:00.901Z,98264.34
2023-01-10T22:33:29.471Z,98271.63
2023-01-10T22:35:56.386Z,98250.34
2023-01-10T22:38:23.310Z,98241.66
2023-01-10T22:40:50.182Z,98262.34
2023-01-10T22:43:17.026Z,98264.66
2023-01-10T22:45:43.858Z,98256.63
2023-01-10T22:48:10.829Z,98251.53
2023-01-10T22:50:37.832Z,98247.13
2023-01-10T22:53:04.726Z,98257.19
2023-01-10T22:55:34.392Z,98257.94
2023-01-10T22:58:01.253Z,98231.31
2023-01-10T23:00:29.094Z,98235.56
2023-01-10T23:02:55.933Z,98234.06
2023-01-10T23:05:22.655Z,98244.19
2023-01-10T23:07:50.936Z,98234.66
2023-01-10T23:10:29.637Z,98227.66
2023-01-10T23:12:58.074Z,98229.69
2023-01-10T23:15:25.041Z,98228.09
2023-01-10T23:17:51.882Z,98218.69
2023-01-10T23:20:18.575Z,98227.75
2023-01-10T23:22:45.431Z,98230.41
2023-01-10T23:25:12.464Z,98226.66
2023-01-10T23:27:39.863Z,98251.62
2023-01-10T23:30:09.374Z,98226.91
2023-01-10T23:32:36.203Z,98218.97
2023-01-10T23:35:02.973Z,98221.03
2023-01-10T23:37:29.952Z,98239.50
2023-01-10T23:39:56.835Z,98237.16
2023-01-10T23:42:23.690Z,98221.50
2023-01-10T23:44:50.357Z,98230.91
2023-01-10T23:47:17.254Z,98226.53
2023-01-10T23:49:44.131Z,98230.41
2023-01-10T23:52:10.968Z,98235.75
2023-01-10T23:54:37.624Z,98237.75
2023-01-10T23:57:04.491Z,98238.09
2023-01-10T23:59:31.116Z,98231.28
