createdAt,value
2018-11-20T00:00:25.672Z,16.07
2018-11-20T00:02:27.336Z,16.23
2018-11-20T00:04:25.614Z,16.85
2018-11-20T00:06:21.406Z,16.05
2018-11-20T00:08:17.128Z,16.40
2018-11-20T00:11:45.693Z,19.20
2018-11-20T00:13:41.184Z,18.35
2018-11-20T00:15:42.479Z,17.87
2018-11-20T00:17:43.749Z,13.90
2018-11-20T00:19:39.466Z,15.20
2018-11-20T00:21:35.274Z,16.50
2018-11-20T00:23:18.533Z,16.20
2018-11-20T00:25:14.151Z,17.10
2018-11-20T00:27:09.400Z,15.23
2018-11-20T00:30:49.523Z,15.63
2018-11-20T00:32:40.529Z,17.30
2018-11-20T00:34:35.832Z,15.13
2018-11-20T00:36:31.521Z,15.50
2018-11-20T00:40:39.909Z,15.53
2018-11-20T00:42:35.331Z,16.50
2018-11-20T00:44:30.843Z,16.00
2018-11-20T00:46:26.494Z,14.13
2018-11-20T00:48:22.307Z,13.53
2018-11-20T00:50:18.085Z,14.83
2018-11-20T00:52:11.586Z,17.02
2018-11-20T00:54:09.828Z,13.88
2018-11-20T00:56:05.547Z,16.07
2018-11-20T00:58:01.233Z,14.35
2018-11-20T01:00:00.244Z,14.60
2018-11-20T01:01:55.819Z,14.87
2018-11-20T01:03:51.250Z,14.75
2018-11-20T01:05:35.985Z,14.80
2018-11-20T01:07:28.890Z,15.00
2018-11-20T01:09:25.422Z,15.70
2018-11-20T01:11:20.706Z,15.30
2018-11-20T01:13:12.199Z,13.30
2018-11-20T01:16:43.471Z,15.50
2018-11-20T01:18:24.302Z,15.90
2018-11-20T01:20:25.855Z,15.88
2018-11-20T01:22:21.285Z,14.73
2018-11-20T01:24:16.639Z,15.32
2018-11-20T01:26:12.207Z,16.42
2018-11-20T01:29:45.944Z,15.18
2018-11-20T01:31:30.378Z,14.00
2018-11-20T01:33:25.511Z,15.32
2018-11-20T01:35:18.413Z,14.40
2018-11-20T01:37:14.412Z,16.23
2018-11-20T01:38:58.850Z,15.85
2018-11-20T01:40:54.164Z,15.50
2018-11-20T01:42:49.620Z,14.87
2018-11-20T01:44:42.300Z,13.53
2018-11-20T01:46:37.752Z,15.70
2018-11-20T01:48:33.220Z,15.72
2018-11-20T01:50:28.781Z,14.07
2018-11-20T01:52:13.367Z,15.60
2018-11-20T01:54:00.386Z,16.77
2018-11-20T01:55:59.249Z,13.95
2018-11-20T01:59:33.208Z,14.68
2018-11-20T02:01:29.221Z,14.87
2018-11-20T02:03:18.063Z,13.65
2018-11-20T02:05:20.019Z,15.30
2018-11-20T02:07:18.559Z,15.85
2018-11-20T02:09:14.070Z,14.20
2018-11-20T02:11:09.634Z,13.53
2018-11-20T02:13:05.739Z,15.50
2018-11-20T02:14:56.426Z,14.58
2018-11-20T02:18:36.250Z,15.45
2018-11-20T02:20:31.872Z,12.60
2018-11-20T02:22:33.143Z,14.95
2018-11-20T02:24:35.109Z,13.75
2018-11-20T02:26:30.430Z,15.28
2018-11-20T02:30:03.925Z,14.18
2018-11-20T02:31:55.331Z,15.95
2018-11-20T02:33:50.750Z,13.98
2018-11-20T02:35:46.480Z,14.38
2018-11-20T02:37:41.996Z,16.00
2018-11-20T02:41:57.622Z,14.28
2018-11-20T02:43:53.208Z,16.02
2018-11-20T02:45:49.329Z,15.32
2018-11-20T02:47:44.880Z,12.28
2018-11-20T02:49:43.618Z,12.53
2018-11-20T02:51:39.224Z,14.20
2018-11-20T02:53:34.979Z,15.20
2018-11-20T02:55:30.408Z,15.60
2018-11-20T02:57:26.145Z,15.98
2018-11-20T02:59:21.891Z,14.93
2018-11-20T03:01:15.287Z,14.25
2018-11-20T03:03:17.170Z,13.78
2018-11-20T03:05:06.010Z,14.33
2018-11-20T03:07:01.447Z,13.00
2018-11-20T03:08:56.731Z,13.75
2018-11-20T03:10:52.258Z,11.90
2018-11-20T03:12:47.670Z,14.35
2018-11-20T03:14:43.414Z,14.45
2018-11-20T03:16:39.198Z,12.58
2018-11-20T03:18:34.914Z,14.63
2018-11-20T03:20:45.563Z,16.32
2018-11-20T03:22:29.204Z,14.95
2018-11-20T03:24:25.009Z,14.68
2018-11-20T03:26:26.018Z,15.85
2018-11-20T03:28:27.153Z,13.88
2018-11-20T03:30:25.507Z,12.68
2018-11-20T03:32:18.738Z,12.30
2018-11-20T03:34:14.795Z,13.22
2018-11-20T03:36:10.002Z,13.43
2018-11-20T03:38:09.585Z,14.25
2018-11-20T03:40:05.396Z,13.00
2018-11-20T03:41:52.973Z,13.72
2018-11-20T03:45:26.815Z,15.55
2018-11-20T03:47:22.640Z,14.93
2018-11-20T03:49:17.875Z,13.75
2018-11-20T03:51:13.555Z,16.52
2018-11-20T03:53:09.109Z,12.80
2018-11-20T03:54:52.198Z,12.88
2018-11-20T03:56:47.844Z,14.05
2018-11-20T03:58:43.729Z,13.00
2018-11-20T04:00:34.586Z,13.10
2018-11-20T04:02:30.139Z,13.30
2018-11-20T04:04:28.467Z,12.33
2018-11-20T04:08:02.230Z,14.30
2018-11-20T04:09:57.556Z,13.48
2018-11-20T04:11:53.201Z,12.70
2018-11-20T04:15:59.807Z,13.18
2018-11-20T04:17:55.501Z,12.05
2018-11-20T04:19:51.066Z,14.58
2018-11-20T04:23:51.562Z,13.98
2018-11-20T04:25:40.112Z,13.00
2018-11-20T04:27:35.330Z,11.68
2018-11-20T04:29:26.574Z,12.15
2018-11-20T04:31:13.701Z,13.30
2018-11-20T04:33:07.168Z,13.32
2018-11-20T04:35:02.630Z,13.45
2018-11-20T04:36:54.693Z,12.75
2018-11-20T04:38:37.589Z,12.18
2018-11-20T04:40:38.980Z,14.98
2018-11-20T04:42:40.405Z,15.00
2018-11-20T04:44:39.110Z,13.95
2018-11-20T04:46:34.931Z,13.60
2018-11-20T04:48:30.641Z,13.95
2018-11-20T04:50:20.290Z,12.85
2018-11-20T04:52:15.189Z,14.73
2018-11-20T04:54:10.690Z,14.50
2018-11-20T04:56:06.025Z,13.55
2018-11-20T04:58:01.232Z,12.35
2018-11-20T04:59:56.518Z,14.28
2018-11-20T05:01:51.932Z,11.90
2018-11-20T05:03:34.661Z,12.73
2018-11-20T05:05:29.657Z,12.85
2018-11-20T05:07:16.934Z,11.80
2018-11-20T05:09:07.188Z,12.03
2018-11-20T05:11:05.656Z,14.20
2018-11-20T05:13:04.210Z,12.90
2018-11-20T05:14:57.135Z,13.60
2018-11-20T05:16:53.174Z,12.18
2018-11-20T05:18:48.447Z,12.37
2018-11-20T05:20:46.892Z,13.03
2018-11-20T05:22:42.394Z,11.80
2018-11-20T05:24:38.049Z,11.05
2018-11-20T05:26:33.534Z,10.85
2018-11-20T05:28:29.004Z,11.53
2018-11-20T05:30:24.293Z,11.75
2018-11-20T05:32:20.062Z,13.18
2018-11-20T05:34:15.563Z,11.30
2018-11-20T05:38:05.158Z,13.50
2018-11-20T05:40:00.686Z,11.90
2018-11-20T05:41:59.249Z,11.40
2018-11-20T05:43:46.644Z,10.55
2018-11-20T05:45:42.252Z,12.93
2018-11-20T05:47:35.625Z,10.08
2018-11-20T05:49:21.338Z,12.05
2018-11-20T05:51:22.972Z,11.90
2018-11-20T05:53:09.397Z,11.73
2018-11-20T05:55:07.855Z,12.05
2018-11-20T05:56:57.003Z,11.30
2018-11-20T05:58:52.742Z,10.53
2018-11-20T06:00:48.398Z,11.33
2018-11-20T06:02:46.601Z,11.78
2018-11-20T06:04:42.378Z,13.08
2018-11-20T06:06:34.167Z,13.48
2018-11-20T06:10:26.210Z,11.90
2018-11-20T06:12:27.464Z,11.50
2018-11-20T06:14:22.693Z,10.70
2018-11-20T06:18:07.178Z,10.90
2018-11-20T06:19:56.151Z,10.58
2018-11-20T06:21:57.672Z,10.63
2018-11-20T06:23:52.907Z,10.08
2018-11-20T06:25:48.427Z,12.33
2018-11-20T06:27:44.255Z,11.97
2018-11-20T06:29:39.696Z,10.68
2018-11-20T06:31:35.288Z,10.40
2018-11-20T06:33:30.963Z,9.20
2018-11-20T06:37:04.780Z,7.72
2018-11-20T06:39:00.168Z,9.60
2018-11-20T06:40:54.340Z,9.85
2018-11-20T06:42:49.845Z,9.58
2018-11-20T06:44:51.539Z,7.80
2018-11-20T06:46:47.104Z,8.23
2018-11-20T06:48:42.705Z,8.75
2018-11-20T06:50:37.636Z,6.85
2018-11-20T06:52:24.314Z,9.00
2018-11-20T06:54:06.584Z,8.10
2018-11-20T06:55:47.970Z,9.20
2018-11-20T06:57:28.982Z,6.90
2018-11-20T06:59:28.841Z,8.00
2018-11-20T07:01:13.497Z,6.03
2018-11-20T07:02:54.236Z,6.10
2018-11-20T07:04:32.542Z,6.83
2018-11-20T07:06:13.221Z,7.42
2018-11-20T07:07:54.218Z,7.33
2018-11-20T07:09:35.710Z,7.60
2018-11-20T07:11:15.044Z,5.90
2018-11-20T07:12:55.714Z,7.12
2018-11-20T07:14:39.104Z,6.47
2018-11-20T07:16:43.251Z,7.10
2018-11-20T07:18:24.037Z,5.67
2018-11-20T07:20:06.322Z,6.12
2018-11-20T07:22:02.104Z,6.83
2018-11-20T07:23:44.129Z,5.80
2018-11-20T07:25:35.896Z,6.58
2018-11-20T07:27:26.916Z,6.37
2018-11-20T07:29:07.745Z,6.45
2018-11-20T07:30:50.359Z,5.00
2018-11-20T07:32:31.388Z,6.15
2018-11-20T07:34:12.014Z,6.40
2018-11-20T07:35:42.277Z,5.90
2018-11-20T07:37:27.764Z,6.08
2018-11-20T07:39:13.439Z,6.42
2018-11-20T07:40:46.685Z,7.20
2018-11-20T07:42:27.529Z,7.25
2018-11-20T07:44:10.806Z,7.03
2018-11-20T07:45:51.378Z,5.72
2018-11-20T07:47:34.120Z,6.45
2018-11-20T07:49:29.478Z,7.30
2018-11-20T07:51:11.266Z,7.30
2018-11-20T07:52:59.591Z,6.83
2018-11-20T07:54:40.273Z,7.33
2018-11-20T07:56:22.909Z,7.20
2018-11-20T07:58:03.505Z,6.20
2018-11-20T07:59:44.246Z,7.50
2018-11-20T08:01:29.541Z,6.47
2018-11-20T08:03:23.599Z,7.50
2018-11-20T08:04:53.779Z,7.65
2018-11-20T08:06:38.798Z,6.00
2018-11-20T08:08:28.648Z,6.70
2018-11-20T08:10:11.101Z,6.50
2018-11-20T08:11:59.086Z,7.10
2018-11-20T08:13:41.455Z,6.70
2018-11-20T08:15:22.391Z,6.75
2018-11-20T08:17:04.463Z,6.72
2018-11-20T08:18:49.857Z,6.55
2018-11-20T08:20:38.014Z,6.33
2018-11-20T08:22:22.862Z,6.20
2018-11-20T08:24:19.975Z,6.05
2018-11-20T08:26:05.371Z,5.60
2018-11-20T08:27:46.073Z,6.50
2018-11-20T08:29:37.321Z,5.65
2018-11-20T08:31:19.565Z,6.03
2018-11-20T08:33:00.399Z,5.83
2018-11-20T08:34:48.925Z,6.58
2018-11-20T08:36:30.151Z,6.15
2018-11-20T08:38:12.827Z,5.95
2018-11-20T08:39:53.858Z,5.17
2018-11-20T08:41:42.169Z,6.20
2018-11-20T08:43:22.826Z,6.05
2018-11-20T08:45:14.227Z,6.35
2018-11-20T08:47:02.634Z,7.12
2018-11-20T08:48:50.980Z,5.03
2018-11-20T08:50:39.422Z,5.85
2018-11-20T08:52:27.549Z,5.42
2018-11-20T08:54:08.924Z,6.08
2018-11-20T08:55:59.800Z,7.08
2018-11-20T08:57:34.037Z,6.42
2018-11-20T08:59:05.542Z,6.70
2018-11-20T09:00:39.764Z,5.97
2018-11-20T09:02:24.764Z,6.25
2018-11-20T09:04:18.601Z,6.70
2018-11-20T09:05:59.312Z,6.20
2018-11-20T09:07:40.452Z,6.85
2018-11-20T09:09:20.475Z,6.17
2018-11-20T09:11:11.549Z,5.35
2018-11-20T09:12:54.340Z,5.62
2018-11-20T09:14:35.590Z,5.85
2018-11-20T09:16:17.972Z,4.37
2018-11-20T09:18:12.544Z,5.40
2018-11-20T09:20:12.594Z,5.33
2018-11-20T09:21:54.814Z,5.62
2018-11-20T09:23:37.108Z,6.50
2018-11-20T09:25:26.242Z,5.92
2018-11-20T09:27:08.961Z,5.00
2018-11-20T09:28:56.373Z,4.83
2018-11-20T09:30:47.984Z,5.85
2018-11-20T09:32:30.128Z,5.50
2018-11-20T09:34:10.822Z,6.15
2018-11-20T09:35:52.780Z,6.45
2018-11-20T09:37:33.252Z,6.58
2018-11-20T09:39:09.429Z,6.47
2018-11-20T09:41:16.894Z,6.15
2018-11-20T09:42:54.538Z,4.67
2018-11-20T09:44:49.993Z,6.30
2018-11-20T09:46:39.360Z,6.50
2018-11-20T09:48:24.129Z,5.10
2018-11-20T09:50:15.613Z,5.17
2018-11-20T09:51:55.336Z,5.37
2018-11-20T09:53:38.037Z,4.92
2018-11-20T09:55:23.338Z,5.85
2018-11-20T09:57:03.774Z,5.30
2018-11-20T09:58:47.566Z,5.45
2018-11-20T10:00:41.731Z,6.35
2018-11-20T10:02:26.946Z,4.97
2018-11-20T10:04:14.929Z,4.80
2018-11-20T10:05:55.377Z,5.35
2018-11-20T10:07:35.709Z,5.67
2018-11-20T10:09:16.480Z,5.92
2018-11-20T10:11:17.097Z,5.90
2018-11-20T10:13:11.107Z,5.50
2018-11-20T10:14:43.811Z,5.10
2018-11-20T10:16:26.333Z,5.22
2018-11-20T10:18:20.177Z,5.75
2018-11-20T10:20:02.232Z,6.12
2018-11-20T10:21:50.677Z,4.65
2018-11-20T10:23:35.663Z,5.05
2018-11-20T10:25:16.609Z,5.20
2018-11-20T10:26:57.507Z,5.35
2018-11-20T10:28:45.135Z,5.50
2018-11-20T10:30:26.273Z,5.08
2018-11-20T10:32:05.702Z,4.90
2018-11-20T10:33:42.533Z,5.30
2018-11-20T10:35:21.294Z,5.15
2018-11-20T10:37:15.369Z,5.67
2018-11-20T10:38:48.002Z,3.98
2018-11-20T10:40:28.810Z,4.72
2018-11-20T10:42:13.677Z,4.87
2018-11-20T10:44:11.126Z,5.72
2018-11-20T10:45:59.215Z,4.53
2018-11-20T10:47:47.363Z,5.30
2018-11-20T10:49:41.709Z,5.22
2018-11-20T10:51:20.795Z,4.90
2018-11-20T10:53:03.064Z,4.80
2018-11-20T10:54:38.615Z,5.50
2018-11-20T10:56:12.193Z,4.62
2018-11-20T10:57:47.973Z,6.03
2018-11-20T10:59:28.928Z,4.75
2018-11-20T11:01:09.711Z,5.37
2018-11-20T11:02:50.622Z,4.40
2018-11-20T11:04:31.477Z,4.58
2018-11-20T11:06:12.187Z,5.53
2018-11-20T11:07:53.339Z,4.40
2018-11-20T11:09:22.742Z,5.15
2018-11-20T11:11:05.063Z,6.92
2018-11-20T11:12:55.417Z,5.15
2018-11-20T11:14:36.211Z,4.67
2018-11-20T11:16:10.400Z,5.00
2018-11-20T11:17:54.674Z,6.05
2018-11-20T11:19:40.071Z,6.83
2018-11-20T11:21:28.806Z,4.75
2018-11-20T11:23:26.259Z,5.20
2018-11-20T11:25:23.658Z,4.25
2018-11-20T11:27:04.181Z,5.35
2018-11-20T11:28:52.753Z,4.65
2018-11-20T11:30:35.081Z,5.25
2018-11-20T11:32:15.871Z,4.95
2018-11-20T11:33:58.041Z,4.50
2018-11-20T11:35:39.196Z,5.10
2018-11-20T11:37:27.340Z,5.17
2018-11-20T11:39:24.361Z,6.22
2018-11-20T11:41:21.538Z,5.20
2018-11-20T11:43:01.692Z,5.87
2018-11-20T11:44:56.067Z,6.40
2018-11-20T11:46:44.127Z,4.95
2018-11-20T11:48:35.410Z,6.12
2018-11-20T11:50:26.289Z,5.58
2018-11-20T11:52:07.102Z,5.95
2018-11-20T11:53:39.701Z,5.22
2018-11-20T11:55:25.423Z,5.35
2018-11-20T11:57:10.236Z,5.75
2018-11-20T11:59:04.281Z,5.10
2018-11-20T12:00:41.985Z,5.60
2018-11-20T12:04:13.756Z,5.35
2018-11-20T12:06:01.921Z,5.30
2018-11-20T12:08:02.063Z,5.15
2018-11-20T12:09:42.727Z,5.35
2018-11-20T12:11:37.212Z,5.90
2018-11-20T12:13:20.939Z,5.70
2018-11-20T12:15:07.220Z,5.92
2018-11-20T12:16:53.688Z,5.65
2018-11-20T12:18:31.675Z,5.55
2018-11-20T12:20:16.640Z,6.65
2018-11-20T12:21:57.708Z,5.60
2018-11-20T12:23:49.112Z,5.30
2018-11-20T12:25:43.393Z,5.12
2018-11-20T12:27:25.734Z,4.45
2018-11-20T12:29:05.117Z,4.75
2018-11-20T12:30:34.842Z,6.03
2018-11-20T12:32:26.697Z,5.90
2018-11-20T12:34:06.596Z,6.67
2018-11-20T12:36:06.757Z,5.60
2018-11-20T12:37:54.960Z,5.75
2018-11-20T12:39:35.571Z,5.72
2018-11-20T12:41:33.112Z,5.42
2018-11-20T12:43:13.626Z,5.00
2018-11-20T12:44:56.681Z,5.20
2018-11-20T12:46:35.234Z,4.33
2018-11-20T12:48:29.329Z,5.92
2018-11-20T12:50:20.427Z,5.40
2018-11-20T12:51:56.630Z,4.75
2018-11-20T12:53:40.674Z,5.40
2018-11-20T12:55:21.711Z,4.75
2018-11-20T12:57:02.366Z,5.05
2018-11-20T12:58:54.164Z,6.10
2018-11-20T13:00:39.440Z,5.90
2018-11-20T13:02:17.893Z,4.92
2018-11-20T13:03:56.352Z,5.30
2018-11-20T13:05:54.054Z,5.75
2018-11-20T13:07:36.309Z,5.25
2018-11-20T13:09:17.217Z,5.47
2018-11-20T13:10:57.903Z,5.00
2018-11-20T13:12:53.780Z,4.85
2018-11-20T13:14:38.590Z,5.47
2018-11-20T13:16:09.014Z,4.65
2018-11-20T13:17:49.899Z,5.65
2018-11-20T13:19:31.236Z,4.67
2018-11-20T13:21:24.991Z,4.33
2018-11-20T13:23:03.349Z,5.12
2018-11-20T13:24:58.055Z,5.05
2018-11-20T13:26:42.964Z,5.15
2018-11-20T13:28:31.670Z,5.50
2018-11-20T13:30:11.331Z,5.35
2018-11-20T13:31:57.460Z,5.87
2018-11-20T13:33:39.933Z,4.78
2018-11-20T13:35:24.666Z,5.35
2018-11-20T13:37:05.197Z,5.12
2018-11-20T13:38:45.797Z,5.03
2018-11-20T13:41:13.744Z,5.08
2018-11-20T13:43:06.549Z,5.00
2018-11-20T13:44:59.866Z,6.75
2018-11-20T13:46:40.872Z,5.70
2018-11-20T13:48:35.472Z,5.90
2018-11-20T13:50:26.813Z,4.85
2018-11-20T13:52:11.978Z,5.62
2018-11-20T13:53:52.623Z,5.00
2018-11-20T13:55:27.298Z,4.65
2018-11-20T13:57:15.222Z,5.72
2018-11-20T13:58:56.291Z,4.70
2018-11-20T14:00:53.644Z,5.37
2018-11-20T14:02:34.436Z,4.80
2018-11-20T14:04:22.468Z,5.12
2018-11-20T14:06:19.519Z,5.90
2018-11-20T14:08:00.229Z,5.40
2018-11-20T14:09:48.379Z,5.90
2018-11-20T14:11:18.542Z,5.37
2018-11-20T14:13:02.245Z,6.20
2018-11-20T14:14:47.782Z,5.83
2018-11-20T14:16:33.075Z,5.55
2018-11-20T14:18:13.730Z,5.37
2018-11-20T14:19:54.390Z,4.78
2018-11-20T14:21:31.510Z,4.72
2018-11-20T14:23:11.441Z,5.10
2018-11-20T14:24:53.624Z,5.90
2018-11-20T14:26:33.978Z,5.28
2018-11-20T14:28:14.958Z,5.35
2018-11-20T14:29:48.597Z,6.08
2018-11-20T14:31:29.125Z,5.85
2018-11-20T14:33:15.798Z,5.50
2018-11-20T14:34:48.639Z,5.50
2018-11-20T14:36:33.779Z,5.75
2018-11-20T14:38:28.081Z,5.10
2018-11-20T14:40:02.587Z,4.75
2018-11-20T14:41:43.585Z,5.37
2018-11-20T14:43:26.178Z,7.97
2018-11-20T14:45:11.431Z,5.87
2018-11-20T14:46:44.598Z,5.00
2018-11-20T14:48:25.180Z,4.97
2018-11-20T14:50:06.442Z,5.50
2018-11-20T14:51:51.717Z,5.33
2018-11-20T14:53:24.086Z,5.17
2018-11-20T14:55:04.747Z,5.30
2018-11-20T14:57:04.859Z,5.20
2018-11-20T14:58:56.301Z,6.15
2018-11-20T15:00:41.028Z,5.40
2018-11-20T15:02:25.884Z,5.22
2018-11-20T15:04:06.490Z,5.37
2018-11-20T15:05:51.545Z,4.65
2018-11-20T15:07:36.955Z,6.20
2018-11-20T15:09:20.902Z,5.75
2018-11-20T15:10:59.855Z,5.62
2018-11-20T15:12:40.722Z,5.62
2018-11-20T15:14:34.795Z,6.12
2018-11-20T15:16:34.995Z,5.30
2018-11-20T15:18:15.615Z,4.80
2018-11-20T15:20:10.888Z,5.85
2018-11-20T15:21:51.440Z,6.40
2018-11-20T15:23:39.521Z,9.58
2018-11-20T15:25:15.766Z,6.60
2018-11-20T15:26:58.218Z,5.08
2018-11-20T15:28:39.193Z,5.35
2018-11-20T15:30:20.213Z,6.15
2018-11-20T15:32:14.694Z,5.25
2018-11-20T15:33:49.407Z,6.03
2018-11-20T15:35:31.700Z,5.22
2018-11-20T15:37:12.787Z,6.30
2018-11-20T15:38:52.489Z,5.50
2018-11-20T15:40:30.818Z,5.15
2018-11-20T15:42:19.353Z,5.25
2018-11-20T15:44:10.516Z,6.17
2018-11-20T15:46:10.770Z,6.15
2018-11-20T15:47:47.711Z,6.05
2018-11-20T15:49:42.206Z,5.40
2018-11-20T15:51:23.799Z,5.55
2018-11-20T15:53:11.932Z,5.80
2018-11-20T15:55:02.886Z,5.33
2018-11-20T15:56:43.453Z,6.33
2018-11-20T15:58:24.517Z,5.65
2018-11-20T16:00:01.789Z,5.10
2018-11-20T16:01:42.470Z,5.67
2018-11-20T16:03:24.703Z,5.83
2018-11-20T16:05:09.976Z,6.83
2018-11-20T16:06:49.759Z,7.00
2018-11-20T16:08:30.479Z,5.33
2018-11-20T16:10:13.056Z,6.25
2018-11-20T16:11:51.632Z,5.65
2018-11-20T16:13:32.626Z,5.65
2018-11-20T16:15:13.607Z,6.25
2018-11-20T16:17:16.492Z,5.70
2018-11-20T16:18:35.888Z,5.80
2018-11-20T16:20:16.532Z,6.72
2018-11-20T16:22:10.826Z,4.95
2018-11-20T16:23:53.155Z,7.03
2018-11-20T16:25:36.688Z,6.30
2018-11-20T16:27:18.949Z,6.65
2018-11-20T16:29:04.281Z,6.28
2018-11-20T16:30:52.557Z,6.67
2018-11-20T16:32:33.660Z,6.55
2018-11-20T16:34:14.531Z,5.25
2018-11-20T16:35:57.270Z,5.53
2018-11-20T16:37:39.382Z,6.35
2018-11-20T16:39:20.401Z,7.12
2018-11-20T16:41:01.548Z,7.47
2018-11-20T16:42:42.519Z,6.45
2018-11-20T16:44:23.384Z,6.25
2018-11-20T16:46:11.465Z,6.75
2018-11-20T16:47:56.785Z,6.47
2018-11-20T16:49:39.977Z,7.70
2018-11-20T16:51:18.535Z,6.97
2018-11-20T16:52:59.428Z,8.88
2018-11-20T16:54:40.401Z,7.15
2018-11-20T16:56:28.451Z,7.75
2018-11-20T16:58:09.092Z,7.83
2018-11-20T16:59:50.611Z,6.47
2018-11-20T17:01:32.718Z,6.72
2018-11-20T17:03:13.423Z,7.12
2018-11-20T17:04:54.070Z,8.30
2018-11-20T17:06:35.164Z,7.40
2018-11-20T17:08:29.342Z,7.72
2018-11-20T17:10:08.494Z,7.85
2018-11-20T17:11:49.460Z,7.58
2018-11-20T17:13:37.370Z,7.17
2018-11-20T17:15:07.302Z,7.72
2018-11-20T17:16:49.341Z,7.03
2018-11-20T17:18:52.568Z,6.65
2018-11-20T17:20:28.024Z,7.10
2018-11-20T17:22:14.010Z,6.37
2018-11-20T17:23:54.517Z,8.25
2018-11-20T17:25:37.182Z,7.28
2018-11-20T17:27:26.744Z,7.90
2018-11-20T17:29:07.336Z,8.10
2018-11-20T17:30:44.044Z,6.58
2018-11-20T17:32:18.325Z,7.10
2018-11-20T17:34:03.300Z,7.72
2018-11-20T17:35:54.285Z,7.75
2018-11-20T17:37:29.524Z,7.67
2018-11-20T17:39:14.924Z,7.05
2018-11-20T17:41:06.134Z,7.17
2018-11-20T17:43:00.460Z,7.47
2018-11-20T17:44:41.081Z,8.60
2018-11-20T17:46:16.630Z,9.43
2018-11-20T17:48:02.075Z,8.30
2018-11-20T17:49:44.231Z,7.67
2018-11-20T17:51:25.498Z,9.10
2018-11-20T17:53:03.948Z,9.45
2018-11-20T17:55:01.398Z,9.18
2018-11-20T17:56:44.147Z,10.05
2018-11-20T17:58:22.260Z,8.15
2018-11-20T17:59:53.602Z,8.65
2018-11-20T18:01:30.914Z,8.75
2018-11-20T18:03:13.300Z,9.08
2018-11-20T18:05:01.778Z,9.00
2018-11-20T18:06:43.031Z,7.47
2018-11-20T18:08:31.552Z,8.60
2018-11-20T18:10:12.595Z,9.55
2018-11-20T18:11:53.865Z,8.83
2018-11-20T18:13:38.793Z,8.55
2018-11-20T18:15:17.600Z,9.10
2018-11-20T18:17:08.604Z,8.30
2018-11-20T18:18:43.949Z,8.53
2018-11-20T18:20:45.402Z,9.23
2018-11-20T18:22:26.058Z,8.30
2018-11-20T18:24:07.004Z,8.90
2018-11-20T18:25:55.557Z,9.50
2018-11-20T18:27:43.693Z,8.80
2018-11-20T18:29:24.523Z,8.88
2018-11-20T18:31:04.573Z,8.15
2018-11-20T18:32:45.535Z,8.50
2018-11-20T18:34:27.603Z,8.15
2018-11-20T18:36:08.437Z,9.30
2018-11-20T18:37:49.394Z,9.10
2018-11-20T18:39:40.636Z,9.10
2018-11-20T18:41:31.885Z,10.05
2018-11-20T18:43:14.262Z,10.28
2018-11-20T18:44:55.437Z,7.62
2018-11-20T18:46:38.303Z,8.65
2018-11-20T18:48:19.304Z,8.63
2018-11-20T18:50:14.273Z,9.40
2018-11-20T18:52:14.253Z,9.60
2018-11-20T18:53:54.814Z,8.75
2018-11-20T18:55:24.803Z,9.03
2018-11-20T18:56:59.266Z,8.85
2018-11-20T18:58:47.124Z,9.45
2018-11-20T19:00:35.789Z,8.30
2018-11-20T19:02:09.497Z,9.35
2018-11-20T19:03:54.934Z,9.58
2018-11-20T19:05:43.074Z,9.65
2018-11-20T19:07:23.783Z,9.20
2018-11-20T19:09:04.080Z,9.70
2018-11-20T19:10:49.494Z,9.55
2018-11-20T19:12:30.196Z,9.85
2018-11-20T19:14:18.439Z,8.68
2018-11-20T19:15:59.214Z,10.00
2018-11-20T19:17:56.648Z,10.75
2018-11-20T19:19:37.671Z,9.40
2018-11-20T19:21:18.359Z,8.68
2018-11-20T19:22:59.077Z,7.97
2018-11-20T19:24:43.280Z,9.43
2018-11-20T19:26:37.799Z,8.43
2018-11-20T19:28:18.563Z,8.63
2018-11-20T19:29:59.067Z,9.20
2018-11-20T19:31:59.343Z,9.15
2018-11-20T19:33:43.885Z,13.93
2018-11-20T19:35:38.991Z,11.30
2018-11-20T19:37:25.292Z,11.50
2018-11-20T19:39:07.387Z,9.95
2018-11-20T19:40:48.156Z,10.68
2018-11-20T19:42:28.647Z,10.70
2018-11-20T19:44:09.909Z,10.10
2018-11-20T19:45:51.157Z,10.55
2018-11-20T19:47:27.248Z,9.13
2018-11-20T19:49:17.818Z,10.00
2018-11-20T19:51:06.011Z,9.45
2018-11-20T19:52:47.043Z,9.30
2018-11-20T19:54:44.303Z,8.85
2018-11-20T19:56:26.597Z,8.83
2018-11-20T19:59:50.616Z,8.95
2018-11-20T20:01:44.758Z,10.08
2018-11-20T20:03:25.485Z,11.18
2018-11-20T20:05:25.839Z,11.20
2018-11-20T20:07:07.852Z,11.48
2018-11-20T20:08:53.255Z,9.13
2018-11-20T20:10:38.266Z,10.60
2018-11-20T20:12:14.260Z,11.30
2018-11-20T20:13:53.217Z,11.00
2018-11-20T20:15:27.417Z,12.03
2018-11-20T20:17:07.572Z,11.90
2018-11-20T20:18:49.130Z,9.75
2018-11-20T20:20:37.283Z,11.28
2018-11-20T20:22:32.125Z,11.10
2018-11-20T20:24:14.328Z,10.65
2018-11-20T20:26:11.830Z,11.40
2018-11-20T20:27:52.853Z,9.35
2018-11-20T20:29:40.127Z,10.05
2018-11-20T20:31:12.790Z,9.38
2018-11-20T20:32:57.781Z,10.75
2018-11-20T20:34:38.236Z,10.72
2018-11-20T20:36:18.706Z,10.32
2018-11-20T20:37:59.779Z,10.05
2018-11-20T20:39:45.001Z,12.65
2018-11-20T20:41:31.701Z,9.63
2018-11-20T20:43:16.895Z,9.38
2018-11-20T20:44:57.456Z,10.48
2018-11-20T20:46:48.942Z,9.93
2018-11-20T20:48:23.417Z,10.50
2018-11-20T20:50:14.335Z,11.08
2018-11-20T20:51:56.476Z,11.05
2018-11-20T20:53:37.456Z,9.20
2018-11-20T20:55:26.099Z,9.25
2018-11-20T20:57:08.287Z,9.03
2018-11-20T20:58:54.186Z,9.93
2018-11-20T21:00:39.419Z,10.60
2018-11-20T21:02:20.244Z,9.45
2018-11-20T21:03:57.504Z,9.18
2018-11-20T21:05:42.952Z,9.28
2018-11-20T21:07:28.539Z,9.45
2018-11-20T21:09:07.909Z,9.78
2018-11-20T21:10:43.323Z,9.80
2018-11-20T21:12:34.992Z,9.18
2018-11-20T21:14:10.205Z,10.63
2018-11-20T21:15:55.683Z,10.45
2018-11-20T21:17:36.392Z,10.82
2018-11-20T21:19:12.562Z,9.88
2018-11-20T21:21:06.040Z,9.50
2018-11-20T21:22:56.925Z,8.78
2018-11-20T21:24:31.719Z,10.98
2018-11-20T21:27:11.525Z,10.88
2018-11-20T21:29:07.024Z,9.35
2018-11-20T21:31:03.022Z,10.48
2018-11-20T21:32:58.399Z,9.75
2018-11-20T21:34:55.249Z,9.15
2018-11-20T21:36:52.223Z,8.68
2018-11-20T21:38:45.383Z,9.43
2018-11-20T21:40:41.023Z,9.55
2018-11-20T21:42:36.350Z,8.73
2018-11-20T21:44:28.801Z,9.65
2018-11-20T21:46:23.610Z,8.60
2018-11-20T21:50:03.747Z,8.83
2018-11-20T21:51:59.301Z,10.43
2018-11-20T21:53:41.294Z,8.93
2018-11-20T21:55:37.015Z,9.28
2018-11-20T21:57:32.771Z,8.75
2018-11-20T21:59:27.770Z,10.32
2018-11-20T22:01:23.205Z,9.18
2018-11-20T22:03:18.797Z,8.00
2018-11-20T22:05:11.880Z,9.75
2018-11-20T22:07:07.759Z,8.45
2018-11-20T22:09:01.051Z,9.73
2018-11-20T22:10:59.293Z,9.20
2018-11-20T22:14:39.188Z,8.70
2018-11-20T22:16:34.524Z,7.95
2018-11-20T22:18:30.133Z,8.70
2018-11-20T22:20:25.714Z,8.98
2018-11-20T22:22:21.397Z,8.88
2018-11-20T22:24:16.623Z,9.18
2018-11-20T22:26:12.076Z,9.08
2018-11-20T22:28:07.645Z,8.40
2018-11-20T22:30:09.377Z,8.50
2018-11-20T22:32:04.822Z,9.20
2018-11-20T22:34:00.908Z,9.48
2018-11-20T22:36:02.434Z,8.13
2018-11-20T22:37:57.721Z,8.45
2018-11-20T22:39:45.104Z,8.18
2018-11-20T22:43:39.034Z,8.18
2018-11-20T22:45:32.702Z,6.72
2018-11-20T22:47:28.037Z,7.30
2018-11-20T22:49:23.564Z,9.28
2018-11-20T22:51:19.214Z,7.17
2018-11-20T22:53:15.060Z,8.65
2018-11-20T22:55:15.799Z,9.78
2018-11-20T22:57:00.698Z,8.13
2018-11-20T22:58:59.300Z,7.65
2018-11-20T23:00:48.089Z,9.08
2018-11-20T23:02:37.925Z,7.62
2018-11-20T23:04:33.542Z,8.35
2018-11-20T23:06:17.224Z,7.40
2018-11-20T23:08:00.385Z,9.68
2018-11-20T23:09:36.585Z,9.20
2018-11-20T23:11:12.872Z,9.65
2018-11-20T23:12:49.837Z,8.60
2018-11-20T23:14:25.799Z,8.95
2018-11-20T23:16:01.927Z,8.85
2018-11-20T23:17:37.847Z,9.33
2018-11-20T23:19:14.668Z,8.60
2018-11-20T23:20:51.101Z,8.30
2018-11-20T23:22:27.147Z,9.10
2018-11-20T23:24:03.419Z,8.85
2018-11-20T23:25:40.079Z,8.15
2018-11-20T23:27:16.765Z,8.55
2018-11-20T23:28:52.745Z,8.30
2018-11-20T23:30:28.872Z,9.20
2018-11-20T23:32:04.890Z,8.75
2018-11-20T23:33:40.824Z,8.20
2018-11-20T23:35:17.004Z,9.85
2018-11-20T23:36:53.696Z,8.28
2018-11-20T23:38:29.487Z,9.93
2018-11-20T23:40:05.686Z,10.48
2018-11-20T23:41:42.394Z,9.93
2018-11-20T23:43:18.504Z,9.33
2018-11-20T23:44:54.590Z,10.65
2018-11-20T23:46:30.633Z,9.30
2018-11-20T23:48:07.185Z,9.85
2018-11-20T23:49:43.143Z,10.40
2018-11-20T23:51:19.383Z,11.22
2018-11-20T23:52:55.152Z,9.98
2018-11-20T23:54:31.227Z,10.25
2018-11-20T23:56:07.714Z,10.20
2018-11-20T23:57:43.941Z,10.00
2018-11-20T23:59:20.007Z,11.05
