createdAt,value
2019-03-27T00:00:10.798Z,0.00
2019-03-27T00:01:10.745Z,0.00
2019-03-27T00:02:10.666Z,0.00
2019-03-27T00:03:10.600Z,0.00
2019-03-27T00:04:10.530Z,0.00
2019-03-27T00:05:10.466Z,0.00
2019-03-27T00:06:10.399Z,0.00
2019-03-27T00:07:10.334Z,0.00
2019-03-27T00:08:10.265Z,0.00
2019-03-27T00:09:10.225Z,0.00
2019-03-27T00:10:10.145Z,0.00
2019-03-27T00:11:10.067Z,0.00
2019-03-27T00:12:10.004Z,0.00
2019-03-27T00:13:09.937Z,0.00
2019-03-27T00:14:09.867Z,0.00
2019-03-27T00:15:13.240Z,0.00
2019-03-27T00:16:09.733Z,0.00
2019-03-27T00:17:09.666Z,0.00
2019-03-27T00:18:09.599Z,0.00
2019-03-27T00:19:09.531Z,0.00
2019-03-27T00:20:09.468Z,0.00
2019-03-27T00:21:09.404Z,0.00
2019-03-27T00:22:09.332Z,0.00
2019-03-27T00:23:09.266Z,0.00
2019-03-27T00:24:09.201Z,0.00
2019-03-27T00:25:09.135Z,0.00
2019-03-27T00:26:09.068Z,0.00
2019-03-27T00:27:09.006Z,0.00
2019-03-27T00:28:08.934Z,0.00
2019-03-27T00:29:08.868Z,0.00
2019-03-27T00:30:08.799Z,0.00
2019-03-27T00:31:11.745Z,0.00
2019-03-27T00:32:08.666Z,0.00
2019-03-27T00:33:08.597Z,0.00
2019-03-27T00:34:08.534Z,0.00
2019-03-27T00:35:08.466Z,0.00
2019-03-27T00:36:08.398Z,0.00
2019-03-27T00:37:08.332Z,0.00
2019-03-27T00:38:08.271Z,0.00
2019-03-27T00:39:08.199Z,0.00
2019-03-27T00:40:08.132Z,0.00
2019-03-27T00:41:08.069Z,0.00
2019-03-27T00:42:07.999Z,0.00
2019-03-27T00:43:07.931Z,0.00
2019-03-27T00:44:07.865Z,0.00
2019-03-27T00:45:07.798Z,0.00
2019-03-27T00:46:07.741Z,0.00
2019-03-27T00:47:07.667Z,0.00
2019-03-27T00:48:07.596Z,0.00
2019-03-27T00:49:07.529Z,0.00
2019-03-27T00:50:07.464Z,0.00
2019-03-27T00:51:07.399Z,0.00
2019-03-27T00:52:07.331Z,0.00
2019-03-27T00:53:07.263Z,0.00
2019-03-27T00:54:07.193Z,0.00
2019-03-27T00:55:07.126Z,0.00
2019-03-27T00:56:07.061Z,0.00
2019-03-27T00:57:06.995Z,0.00
2019-03-27T00:58:06.927Z,0.00
2019-03-27T00:59:06.865Z,0.00
2019-03-27T01:00:06.796Z,0.00
2019-03-27T01:01:06.725Z,0.00
2019-03-27T01:02:06.661Z,0.00
2019-03-27T01:03:06.593Z,0.00
2019-03-27T01:04:06.527Z,0.00
2019-03-27T01:05:06.475Z,0.00
2019-03-27T01:06:06.392Z,0.00
2019-03-27T01:07:06.394Z,0.00
2019-03-27T01:08:06.260Z,0.00
2019-03-27T01:09:06.192Z,0.00
2019-03-27T01:10:06.125Z,0.00
2019-03-27T01:11:06.071Z,0.00
2019-03-27T01:12:05.994Z,0.00
2019-03-27T01:13:05.921Z,0.00
2019-03-27T01:14:05.859Z,0.00
2019-03-27T01:15:05.790Z,0.00
2019-03-27T01:16:05.723Z,0.00
2019-03-27T01:17:05.657Z,0.00
2019-03-27T01:18:05.589Z,0.00
2019-03-27T01:19:05.522Z,0.00
2019-03-27T01:20:05.455Z,0.00
2019-03-27T01:21:05.389Z,0.00
2019-03-27T01:22:05.322Z,0.00
2019-03-27T01:23:05.254Z,0.00
2019-03-27T01:24:05.186Z,0.00
2019-03-27T01:25:05.119Z,0.00
2019-03-27T01:26:05.050Z,0.00
2019-03-27T01:27:04.992Z,0.00
2019-03-27T01:28:04.915Z,0.00
2019-03-27T01:29:04.848Z,0.00
2019-03-27T01:30:04.782Z,0.00
2019-03-27T01:31:04.732Z,0.00
2019-03-27T01:32:04.656Z,0.00
2019-03-27T01:33:04.584Z,0.00
2019-03-27T01:34:04.518Z,0.00
2019-03-27T01:35:04.453Z,0.00
2019-03-27T01:36:04.383Z,0.00
2019-03-27T01:37:04.314Z,0.00
2019-03-27T01:38:04.246Z,0.00
2019-03-27T01:39:04.179Z,0.00
2019-03-27T01:40:04.113Z,0.00
2019-03-27T01:41:04.045Z,0.00
2019-03-27T01:42:03.981Z,0.00
2019-03-27T01:43:03.914Z,0.00
2019-03-27T01:44:03.846Z,0.00
2019-03-27T01:45:03.778Z,0.00
2019-03-27T01:46:03.709Z,0.00
2019-03-27T01:47:03.642Z,0.00
2019-03-27T01:48:03.583Z,0.00
2019-03-27T01:49:03.505Z,0.00
2019-03-27T01:50:03.441Z,0.00
2019-03-27T01:51:03.373Z,0.00
2019-03-27T01:52:03.304Z,0.00
2019-03-27T01:53:03.244Z,0.00
2019-03-27T01:54:03.173Z,0.00
2019-03-27T01:55:03.111Z,0.00
2019-03-27T01:56:03.036Z,0.00
2019-03-27T01:57:02.978Z,0.00
2019-03-27T01:58:02.902Z,0.00
2019-03-27T01:59:02.834Z,0.00
2019-03-27T02:00:02.768Z,0.00
2019-03-27T02:01:02.706Z,0.00
2019-03-27T02:02:02.632Z,0.00
2019-03-27T02:03:02.567Z,0.00
2019-03-27T02:04:02.498Z,0.00
2019-03-27T02:05:02.428Z,0.00
2019-03-27T02:06:02.367Z,0.00
2019-03-27T02:07:02.296Z,0.00
2019-03-27T02:08:02.229Z,0.00
2019-03-27T02:09:02.161Z,0.00
2019-03-27T02:10:02.095Z,0.00
2019-03-27T02:11:02.027Z,0.00
2019-03-27T02:12:01.968Z,0.00
2019-03-27T02:13:01.893Z,0.00
2019-03-27T02:14:01.824Z,0.00
2019-03-27T02:15:01.756Z,0.00
2019-03-27T02:16:07.067Z,0.00
2019-03-27T02:17:01.622Z,0.00
2019-03-27T02:18:01.550Z,0.00
2019-03-27T02:19:01.486Z,0.00
2019-03-27T02:20:01.429Z,0.00
2019-03-27T02:21:01.351Z,0.00
2019-03-27T02:22:01.287Z,0.00
2019-03-27T02:23:01.215Z,0.00
2019-03-27T02:24:01.151Z,0.00
2019-03-27T02:25:01.081Z,0.00
2019-03-27T02:26:01.015Z,0.00
2019-03-27T02:27:00.949Z,0.00
2019-03-27T02:28:00.878Z,0.00
2019-03-27T02:29:00.812Z,0.00
2019-03-27T02:30:00.746Z,0.00
2019-03-27T02:31:00.787Z,0.00
2019-03-27T02:32:00.612Z,0.00
2019-03-27T02:33:00.543Z,0.00
2019-03-27T02:34:00.481Z,0.00
2019-03-27T02:35:00.536Z,0.00
2019-03-27T02:36:00.352Z,0.00
2019-03-27T02:37:00.272Z,0.00
2019-03-27T02:38:00.205Z,0.00
2019-03-27T02:39:00.136Z,0.00
2019-03-27T02:40:00.096Z,0.00
2019-03-27T02:41:00.009Z,0.00
2019-03-27T02:41:59.936Z,0.00
2019-03-27T02:42:59.869Z,0.00
2019-03-27T02:43:59.801Z,0.00
2019-03-27T02:44:59.745Z,0.00
2019-03-27T02:45:59.665Z,0.00
2019-03-27T02:46:59.601Z,0.00
2019-03-27T02:47:59.540Z,0.00
2019-03-27T02:48:59.462Z,0.00
2019-03-27T02:49:59.394Z,0.00
2019-03-27T02:50:59.335Z,0.00
2019-03-27T02:51:59.259Z,0.00
2019-03-27T02:52:59.193Z,0.00
2019-03-27T02:53:59.122Z,0.00
2019-03-27T02:54:59.068Z,0.00
2019-03-27T02:55:58.989Z,0.00
2019-03-27T02:56:58.926Z,0.00
2019-03-27T02:57:58.856Z,0.00
2019-03-27T02:58:58.794Z,0.00
2019-03-27T02:59:58.720Z,0.00
2019-03-27T03:00:58.659Z,0.00
2019-03-27T03:01:58.587Z,0.00
2019-03-27T03:02:58.519Z,0.00
2019-03-27T03:03:58.449Z,0.00
2019-03-27T03:04:58.381Z,0.00
2019-03-27T03:05:58.324Z,0.00
2019-03-27T03:06:58.245Z,0.00
2019-03-27T03:07:58.178Z,0.00
2019-03-27T03:08:58.109Z,0.00
2019-03-27T03:09:58.046Z,0.00
2019-03-27T03:10:57.976Z,0.00
2019-03-27T03:11:57.909Z,0.00
2019-03-27T03:12:57.841Z,0.00
2019-03-27T03:13:57.772Z,0.00
2019-03-27T03:14:57.705Z,0.00
2019-03-27T03:15:57.638Z,0.00
2019-03-27T03:16:57.568Z,0.00
2019-03-27T03:17:57.513Z,0.00
2019-03-27T03:18:57.434Z,0.00
2019-03-27T03:19:57.368Z,0.00
2019-03-27T03:20:57.299Z,0.00
2019-03-27T03:21:57.233Z,0.00
2019-03-27T03:22:57.164Z,0.00
2019-03-27T03:23:57.097Z,0.00
2019-03-27T03:24:57.031Z,0.00
2019-03-27T03:25:56.972Z,0.00
2019-03-27T03:26:56.904Z,0.00
2019-03-27T03:27:56.826Z,0.00
2019-03-27T03:28:56.756Z,0.00
2019-03-27T03:29:56.704Z,0.00
2019-03-27T03:30:56.657Z,0.00
2019-03-27T03:31:56.576Z,0.00
2019-03-27T03:32:56.490Z,0.00
2019-03-27T03:33:56.420Z,0.00
2019-03-27T03:34:56.373Z,0.00
2019-03-27T03:35:56.289Z,0.00
2019-03-27T03:36:56.218Z,0.00
2019-03-27T03:37:56.153Z,0.00
2019-03-27T03:38:56.084Z,0.00
2019-03-27T03:39:56.019Z,0.00
2019-03-27T03:40:55.946Z,0.00
2019-03-27T03:41:55.891Z,0.00
2019-03-27T03:42:55.819Z,0.00
2019-03-27T03:43:55.747Z,0.00
2019-03-27T03:44:55.681Z,0.00
2019-03-27T03:45:55.615Z,0.00
2019-03-27T03:47:00.121Z,0.00
2019-03-27T03:47:55.479Z,0.00
2019-03-27T03:48:55.415Z,0.00
2019-03-27T03:49:55.345Z,0.00
2019-03-27T03:50:55.276Z,0.00
2019-03-27T03:51:55.207Z,0.00
2019-03-27T03:52:55.139Z,0.00
2019-03-27T03:53:55.074Z,0.00
2019-03-27T03:54:55.003Z,0.00
2019-03-27T03:55:54.938Z,0.00
2019-03-27T03:56:54.872Z,0.00
2019-03-27T03:57:54.801Z,0.00
2019-03-27T03:58:54.735Z,0.00
2019-03-27T03:59:54.675Z,0.00
2019-03-27T04:00:54.599Z,0.00
2019-03-27T04:01:54.530Z,0.00
2019-03-27T04:02:54.481Z,0.00
2019-03-27T04:03:54.394Z,0.00
2019-03-27T04:04:54.326Z,0.00
2019-03-27T04:05:54.259Z,0.00
2019-03-27T04:06:54.190Z,0.00
2019-03-27T04:07:54.157Z,0.00
2019-03-27T04:08:54.056Z,0.00
2019-03-27T04:09:54.005Z,0.00
2019-03-27T04:10:53.920Z,0.00
2019-03-27T04:11:53.854Z,0.00
2019-03-27T04:12:53.783Z,0.00
2019-03-27T04:13:53.714Z,0.00
2019-03-27T04:14:53.667Z,0.00
2019-03-27T04:15:53.578Z,0.00
2019-03-27T04:16:53.511Z,0.00
2019-03-27T04:17:53.443Z,0.00
2019-03-27T04:18:53.376Z,0.00
2019-03-27T04:19:53.308Z,0.00
2019-03-27T04:20:53.239Z,0.00
2019-03-27T04:21:53.171Z,0.00
2019-03-27T04:22:53.104Z,0.00
2019-03-27T04:23:53.033Z,0.00
2019-03-27T04:24:52.964Z,0.00
2019-03-27T04:26:08.967Z,0.00
2019-03-27T04:26:52.827Z,0.00
2019-03-27T04:27:52.762Z,0.00
2019-03-27T04:28:52.695Z,0.00
2019-03-27T04:29:52.625Z,0.00
2019-03-27T04:30:52.560Z,0.00
2019-03-27T04:31:52.500Z,0.00
2019-03-27T04:32:52.422Z,0.00
2019-03-27T04:33:52.357Z,0.00
2019-03-27T04:34:52.289Z,0.00
2019-03-27T04:35:52.216Z,0.00
2019-03-27T04:36:52.154Z,0.00
2019-03-27T04:37:52.083Z,0.00
2019-03-27T04:38:52.016Z,0.00
2019-03-27T04:39:51.948Z,0.00
2019-03-27T04:40:51.877Z,0.00
2019-03-27T04:41:51.809Z,0.00
2019-03-27T04:42:51.746Z,0.00
2019-03-27T04:43:51.675Z,0.00
2019-03-27T04:44:51.608Z,0.00
2019-03-27T04:45:51.537Z,0.00
2019-03-27T04:46:51.471Z,0.00
2019-03-27T04:47:51.403Z,0.00
2019-03-27T04:48:51.339Z,0.00
2019-03-27T04:49:51.268Z,0.00
2019-03-27T04:50:51.226Z,0.00
2019-03-27T04:51:51.132Z,0.00
2019-03-27T04:52:51.064Z,0.00
2019-03-27T04:53:50.996Z,0.00
2019-03-27T04:54:50.928Z,0.00
2019-03-27T04:55:50.861Z,0.00
2019-03-27T04:56:50.790Z,0.00
2019-03-27T04:57:50.725Z,0.00
2019-03-27T04:58:50.658Z,0.00
2019-03-27T04:59:50.591Z,0.00
2019-03-27T05:00:50.540Z,0.00
2019-03-27T05:01:50.453Z,0.00
2019-03-27T05:02:50.386Z,0.00
2019-03-27T05:03:50.334Z,0.00
2019-03-27T05:04:50.250Z,0.00
2019-03-27T05:05:50.180Z,0.00
2019-03-27T05:06:50.113Z,0.00
2019-03-27T05:07:50.047Z,0.00
2019-03-27T05:08:49.979Z,0.00
2019-03-27T05:09:49.913Z,0.00
2019-03-27T05:10:49.848Z,0.00
2019-03-27T05:11:49.776Z,0.00
2019-03-27T05:12:49.705Z,0.00
2019-03-27T05:13:49.640Z,0.00
2019-03-27T05:14:49.576Z,0.00
2019-03-27T05:15:49.504Z,0.00
2019-03-27T05:16:49.437Z,0.00
2019-03-27T05:17:49.366Z,0.00
2019-03-27T05:18:49.307Z,0.00
2019-03-27T05:19:49.235Z,0.00
2019-03-27T05:20:49.165Z,0.00
2019-03-27T05:21:49.097Z,0.00
2019-03-27T05:22:49.032Z,0.00
2019-03-27T05:23:48.962Z,0.00
2019-03-27T05:24:48.897Z,0.00
2019-03-27T05:25:48.830Z,0.00
2019-03-27T05:26:48.761Z,0.00
2019-03-27T05:27:48.694Z,0.00
2019-03-27T05:28:48.624Z,0.00
2019-03-27T05:29:48.556Z,0.00
2019-03-27T05:30:48.488Z,0.00
2019-03-27T05:31:48.424Z,0.00
2019-03-27T05:32:48.352Z,5.63
2019-03-27T05:33:48.286Z,5.63
2019-03-27T05:34:48.222Z,5.63
2019-03-27T05:35:48.152Z,5.63
2019-03-27T05:36:48.084Z,5.63
2019-03-27T05:37:48.015Z,5.63
2019-03-27T05:38:47.948Z,5.63
2019-03-27T05:39:47.883Z,5.63
2019-03-27T05:40:47.812Z,5.63
2019-03-27T05:41:47.749Z,5.63
2019-03-27T05:43:00.057Z,5.63
2019-03-27T05:43:47.627Z,5.63
2019-03-27T05:44:47.541Z,5.63
2019-03-27T05:45:47.474Z,5.63
2019-03-27T05:46:47.408Z,5.63
2019-03-27T05:47:58.898Z,5.63
2019-03-27T05:48:47.269Z,11.25
2019-03-27T05:49:47.200Z,11.25
2019-03-27T05:50:47.135Z,11.25
2019-03-27T05:51:47.080Z,11.25
2019-03-27T05:52:46.999Z,11.25
2019-03-27T05:53:46.932Z,11.25
2019-03-27T05:54:46.864Z,11.25
2019-03-27T05:55:46.799Z,11.25
2019-03-27T05:56:46.728Z,11.25
2019-03-27T05:57:46.662Z,11.25
2019-03-27T05:58:46.593Z,11.25
2019-03-27T05:59:46.526Z,11.25
2019-03-27T06:00:46.470Z,11.25
2019-03-27T06:01:46.395Z,11.25
2019-03-27T06:02:46.327Z,11.25
2019-03-27T06:03:46.259Z,11.25
2019-03-27T06:04:46.187Z,11.25
2019-03-27T06:05:46.121Z,11.25
2019-03-27T06:06:46.061Z,11.25
2019-03-27T06:07:45.989Z,11.25
2019-03-27T06:08:45.917Z,11.25
2019-03-27T06:09:45.848Z,11.25
2019-03-27T06:10:45.786Z,16.88
2019-03-27T06:11:45.721Z,16.88
2019-03-27T06:12:45.679Z,16.88
2019-03-27T06:13:45.579Z,16.88
2019-03-27T06:14:45.526Z,16.88
2019-03-27T06:15:45.449Z,16.88
2019-03-27T06:16:45.381Z,16.88
2019-03-27T06:17:45.312Z,16.88
2019-03-27T06:18:45.261Z,16.88
2019-03-27T06:19:45.176Z,16.88
2019-03-27T06:20:45.108Z,16.88
2019-03-27T06:21:45.040Z,22.50
2019-03-27T06:22:44.970Z,22.50
2019-03-27T06:23:44.908Z,22.50
2019-03-27T06:24:44.839Z,28.13
2019-03-27T06:25:44.771Z,28.13
2019-03-27T06:26:44.710Z,33.75
2019-03-27T06:27:44.639Z,33.75
2019-03-27T06:28:44.567Z,39.38
2019-03-27T06:29:44.506Z,39.38
2019-03-27T06:30:44.444Z,39.38
2019-03-27T06:31:44.366Z,39.38
2019-03-27T06:32:44.298Z,39.38
2019-03-27T06:33:44.231Z,39.38
2019-03-27T06:34:44.167Z,39.38
2019-03-27T06:35:44.096Z,39.38
2019-03-27T06:36:44.028Z,39.38
2019-03-27T06:37:43.965Z,39.38
2019-03-27T06:38:43.894Z,39.38
2019-03-27T06:39:43.826Z,39.38
2019-03-27T06:40:43.761Z,39.38
2019-03-27T06:41:43.692Z,45.00
2019-03-27T06:42:43.625Z,45.00
2019-03-27T06:43:43.563Z,45.00
2019-03-27T06:44:43.497Z,50.63
2019-03-27T06:45:43.429Z,50.63
2019-03-27T06:46:43.356Z,50.63
2019-03-27T06:47:43.289Z,45.00
2019-03-27T06:48:43.222Z,45.00
2019-03-27T06:49:43.156Z,45.00
2019-03-27T06:50:43.086Z,45.00
2019-03-27T06:51:43.023Z,45.00
2019-03-27T06:52:42.950Z,45.00
2019-03-27T06:53:42.885Z,45.00
2019-03-27T06:54:42.818Z,50.63
2019-03-27T06:55:42.753Z,50.63
2019-03-27T06:56:42.685Z,50.63
2019-03-27T06:57:42.616Z,50.63
2019-03-27T06:58:53.833Z,50.63
2019-03-27T06:59:42.482Z,50.63
2019-03-27T07:00:42.418Z,50.63
2019-03-27T07:01:42.353Z,50.63
2019-03-27T07:02:42.282Z,50.63
2019-03-27T07:03:42.242Z,50.63
2019-03-27T07:04:42.146Z,50.63
2019-03-27T07:05:42.098Z,50.63
2019-03-27T07:06:42.012Z,50.63
2019-03-27T07:07:41.946Z,50.63
2019-03-27T07:08:41.875Z,50.63
2019-03-27T07:09:42.706Z,56.25
2019-03-27T07:10:41.764Z,56.25
2019-03-27T07:11:41.686Z,61.88
2019-03-27T07:12:41.609Z,67.50
2019-03-27T07:13:41.571Z,67.50
2019-03-27T07:14:41.477Z,67.50
2019-03-27T07:15:41.413Z,67.50
2019-03-27T07:16:41.343Z,67.50
2019-03-27T07:17:41.310Z,73.13
2019-03-27T07:18:41.208Z,73.13
2019-03-27T07:19:41.143Z,84.38
2019-03-27T07:20:41.353Z,84.38
2019-03-27T07:21:41.004Z,84.38
2019-03-27T07:22:40.942Z,84.38
2019-03-27T07:23:40.872Z,84.38
2019-03-27T07:24:40.807Z,84.38
2019-03-27T07:25:40.737Z,84.38
2019-03-27T07:26:40.692Z,84.38
2019-03-27T07:27:40.606Z,90.00
2019-03-27T07:28:40.536Z,95.63
2019-03-27T07:29:40.474Z,101.25
2019-03-27T07:30:40.404Z,101.25
2019-03-27T07:31:40.338Z,101.25
2019-03-27T07:32:40.271Z,106.88
2019-03-27T07:33:40.203Z,106.88
2019-03-27T07:34:40.135Z,106.88
2019-03-27T07:35:40.067Z,112.50
2019-03-27T07:36:40.002Z,112.50
2019-03-27T07:37:39.936Z,112.50
2019-03-27T07:38:39.944Z,118.13
2019-03-27T07:39:39.806Z,118.13
2019-03-27T07:40:39.742Z,118.13
2019-03-27T07:41:39.670Z,118.13
2019-03-27T07:42:39.601Z,112.50
2019-03-27T07:43:39.540Z,112.50
2019-03-27T07:44:39.471Z,106.88
2019-03-27T07:45:39.418Z,106.88
2019-03-27T07:46:39.345Z,101.25
2019-03-27T07:47:39.273Z,95.63
2019-03-27T07:48:43.662Z,90.00
2019-03-27T07:49:39.136Z,90.00
2019-03-27T07:50:39.076Z,84.38
2019-03-27T07:51:39.006Z,78.75
2019-03-27T07:52:38.948Z,78.75
2019-03-27T07:53:38.875Z,90.00
2019-03-27T07:54:38.834Z,90.00
2019-03-27T07:55:38.741Z,84.38
2019-03-27T07:56:38.669Z,73.13
2019-03-27T07:57:38.608Z,73.13
2019-03-27T07:58:38.541Z,78.75
2019-03-27T07:59:38.475Z,84.38
2019-03-27T08:00:38.413Z,90.00
2019-03-27T08:01:38.342Z,95.63
2019-03-27T08:02:38.276Z,101.25
2019-03-27T08:03:38.209Z,106.88
2019-03-27T08:04:38.145Z,112.50
2019-03-27T08:05:38.089Z,106.88
2019-03-27T08:06:38.010Z,106.88
2019-03-27T08:07:37.944Z,112.50
2019-03-27T08:08:37.876Z,123.75
2019-03-27T08:09:37.814Z,129.38
2019-03-27T08:10:37.743Z,135.00
2019-03-27T08:11:37.726Z,129.38
2019-03-27T08:12:37.612Z,123.75
2019-03-27T08:13:37.548Z,118.13
2019-03-27T08:14:37.483Z,106.88
2019-03-27T08:15:40.602Z,106.88
2019-03-27T08:16:37.348Z,118.13
2019-03-27T08:17:37.299Z,118.13
2019-03-27T08:18:37.234Z,106.88
2019-03-27T08:19:37.149Z,95.63
2019-03-27T08:20:37.101Z,101.25
2019-03-27T08:21:37.016Z,106.88
2019-03-27T08:22:36.957Z,112.50
2019-03-27T08:23:36.937Z,118.13
2019-03-27T08:24:36.818Z,106.88
2019-03-27T08:25:36.750Z,95.63
2019-03-27T08:26:36.685Z,101.25
2019-03-27T08:27:36.616Z,101.25
2019-03-27T08:28:36.552Z,101.25
2019-03-27T08:29:36.487Z,106.88
2019-03-27T08:30:36.431Z,112.50
2019-03-27T08:31:36.481Z,106.88
2019-03-27T08:32:37.598Z,101.25
2019-03-27T08:33:36.222Z,101.25
2019-03-27T08:34:36.156Z,101.25
2019-03-27T08:35:36.095Z,106.88
2019-03-27T08:36:36.034Z,123.75
2019-03-27T08:37:35.962Z,151.88
2019-03-27T08:38:36.354Z,168.75
2019-03-27T08:39:35.830Z,168.75
2019-03-27T08:40:35.757Z,168.75
2019-03-27T08:41:35.692Z,163.13
2019-03-27T08:42:35.629Z,157.50
2019-03-27T08:43:35.564Z,151.88
2019-03-27T08:44:35.500Z,140.63
2019-03-27T08:45:35.430Z,140.63
2019-03-27T08:46:35.366Z,135.00
2019-03-27T08:47:35.299Z,140.63
2019-03-27T08:48:35.236Z,140.63
2019-03-27T08:49:35.166Z,129.38
2019-03-27T08:50:35.103Z,140.63
2019-03-27T08:51:35.037Z,163.13
2019-03-27T08:52:34.965Z,168.75
2019-03-27T08:53:34.905Z,174.38
2019-03-27T08:54:34.844Z,174.38
2019-03-27T08:55:34.775Z,163.13
2019-03-27T08:56:34.708Z,151.88
2019-03-27T08:57:34.652Z,146.25
2019-03-27T08:58:34.587Z,135.00
2019-03-27T08:59:34.524Z,112.50
2019-03-27T09:00:34.457Z,90.00
2019-03-27T09:01:34.379Z,90.00
2019-03-27T09:02:34.312Z,90.00
2019-03-27T09:03:34.251Z,101.25
2019-03-27T09:04:34.185Z,123.75
2019-03-27T09:05:34.118Z,151.88
2019-03-27T09:06:34.347Z,174.38
2019-03-27T09:07:33.989Z,191.25
2019-03-27T09:08:33.920Z,202.50
2019-03-27T09:09:33.860Z,202.50
2019-03-27T09:10:33.793Z,202.50
2019-03-27T09:11:33.731Z,196.88
2019-03-27T09:12:33.657Z,196.88
2019-03-27T09:13:33.600Z,196.88
2019-03-27T09:14:33.531Z,196.88
2019-03-27T09:15:33.463Z,208.13
2019-03-27T09:16:33.404Z,208.13
2019-03-27T09:17:33.335Z,213.75
2019-03-27T09:18:33.268Z,208.13
2019-03-27T09:19:36.150Z,208.13
2019-03-27T09:20:33.142Z,202.50
2019-03-27T09:21:33.078Z,196.88
2019-03-27T09:22:33.023Z,180.00
2019-03-27T09:23:32.943Z,163.13
2019-03-27T09:24:32.879Z,146.25
2019-03-27T09:25:32.856Z,129.38
2019-03-27T09:26:32.746Z,118.13
2019-03-27T09:27:32.685Z,112.50
2019-03-27T09:28:32.618Z,123.75
2019-03-27T09:29:32.553Z,129.38
2019-03-27T09:30:32.488Z,140.63
2019-03-27T09:31:43.914Z,135.00
2019-03-27T09:32:32.357Z,118.13
2019-03-27T09:33:32.292Z,112.50
2019-03-27T09:34:32.228Z,118.13
2019-03-27T09:35:32.172Z,135.00
2019-03-27T09:36:32.097Z,146.25
2019-03-27T09:37:32.053Z,163.13
2019-03-27T09:38:31.969Z,174.38
2019-03-27T09:39:31.905Z,174.38
2019-03-27T09:40:31.838Z,174.38
2019-03-27T09:41:31.774Z,174.38
2019-03-27T09:42:31.706Z,185.63
2019-03-27T09:43:31.659Z,202.50
2019-03-27T09:44:31.577Z,202.50
2019-03-27T09:45:31.511Z,202.50
2019-03-27T09:46:31.448Z,208.13
2019-03-27T09:47:34.470Z,208.13
2019-03-27T09:48:31.317Z,202.50
2019-03-27T09:49:31.253Z,180.00
2019-03-27T09:50:31.204Z,157.50
2019-03-27T09:51:31.126Z,135.00
2019-03-27T09:52:31.063Z,118.13
2019-03-27T09:53:30.990Z,118.13
2019-03-27T09:54:30.930Z,123.75
2019-03-27T09:55:30.866Z,135.00
2019-03-27T09:56:30.804Z,151.88
2019-03-27T09:57:30.736Z,163.13
2019-03-27T09:58:30.671Z,163.13
2019-03-27T09:59:30.603Z,157.50
2019-03-27T10:00:30.539Z,146.25
2019-03-27T10:01:30.476Z,163.13
2019-03-27T10:02:30.414Z,180.00
2019-03-27T10:03:30.354Z,185.63
2019-03-27T10:04:30.282Z,180.00
2019-03-27T10:05:30.218Z,174.38
2019-03-27T10:06:30.152Z,157.50
2019-03-27T10:07:30.090Z,146.25
2019-03-27T10:08:30.022Z,129.38
2019-03-27T10:09:29.983Z,118.13
2019-03-27T10:10:29.894Z,112.50
2019-03-27T10:11:29.828Z,101.25
2019-03-27T10:12:29.765Z,101.25
2019-03-27T10:13:29.700Z,101.25
2019-03-27T10:14:29.635Z,118.13
2019-03-27T10:15:29.569Z,123.75
2019-03-27T10:16:29.504Z,140.63
2019-03-27T10:17:29.441Z,146.25
2019-03-27T10:18:29.374Z,146.25
2019-03-27T10:19:29.315Z,163.13
2019-03-27T10:20:29.250Z,168.75
2019-03-27T10:21:29.180Z,174.38
2019-03-27T10:22:29.118Z,174.38
2019-03-27T10:23:29.053Z,157.50
2019-03-27T10:24:28.990Z,157.50
2019-03-27T10:25:28.928Z,157.50
2019-03-27T10:26:28.859Z,151.88
2019-03-27T10:27:28.795Z,140.63
2019-03-27T10:28:28.725Z,151.88
2019-03-27T10:29:28.663Z,157.50
2019-03-27T10:30:28.599Z,168.75
2019-03-27T10:31:28.609Z,174.38
2019-03-27T10:32:28.529Z,180.00
2019-03-27T10:33:28.404Z,180.00
2019-03-27T10:34:28.341Z,174.38
2019-03-27T10:35:28.278Z,163.13
2019-03-27T10:36:28.211Z,157.50
2019-03-27T10:37:28.150Z,163.13
2019-03-27T10:38:28.082Z,174.38
2019-03-27T10:39:28.020Z,196.88
2019-03-27T10:40:27.952Z,168.75
2019-03-27T10:41:27.891Z,157.50
2019-03-27T10:42:27.826Z,151.88
2019-03-27T10:43:27.764Z,146.25
2019-03-27T10:44:27.695Z,140.63
2019-03-27T10:45:27.631Z,129.38
2019-03-27T10:46:27.569Z,129.38
2019-03-27T10:47:27.508Z,135.00
2019-03-27T10:48:27.437Z,140.63
2019-03-27T10:49:27.375Z,151.88
2019-03-27T10:50:27.309Z,196.88
2019-03-27T10:51:27.248Z,208.13
2019-03-27T10:52:27.179Z,191.25
2019-03-27T10:53:27.115Z,180.00
2019-03-27T10:54:27.051Z,168.75
2019-03-27T10:55:26.987Z,151.88
2019-03-27T10:56:26.925Z,163.13
2019-03-27T10:57:26.858Z,180.00
2019-03-27T10:58:26.794Z,202.50
2019-03-27T10:59:26.730Z,241.88
2019-03-27T11:00:26.666Z,258.75
2019-03-27T11:01:26.613Z,236.25
2019-03-27T11:02:26.537Z,236.25
2019-03-27T11:03:26.471Z,219.38
2019-03-27T11:04:26.411Z,253.13
2019-03-27T11:05:26.340Z,202.50
2019-03-27T11:06:26.278Z,185.63
2019-03-27T11:07:26.218Z,202.50
2019-03-27T11:08:26.171Z,208.13
2019-03-27T11:09:26.087Z,196.88
2019-03-27T11:10:26.023Z,174.38
2019-03-27T11:11:25.959Z,180.00
2019-03-27T11:12:25.908Z,174.38
2019-03-27T11:13:25.830Z,174.38
2019-03-27T11:14:37.161Z,157.50
2019-03-27T11:15:25.705Z,157.50
2019-03-27T11:16:25.650Z,168.75
2019-03-27T11:17:25.579Z,163.13
2019-03-27T11:18:25.510Z,151.88
2019-03-27T11:19:25.448Z,135.00
2019-03-27T11:20:30.809Z,123.75
2019-03-27T11:21:25.320Z,118.13
2019-03-27T11:22:25.256Z,112.50
2019-03-27T11:23:25.194Z,118.13
2019-03-27T11:24:25.129Z,135.00
2019-03-27T11:25:25.065Z,146.25
2019-03-27T11:26:25.001Z,151.88
2019-03-27T11:27:24.950Z,151.88
2019-03-27T11:28:24.872Z,151.88
2019-03-27T11:29:24.816Z,140.63
2019-03-27T11:30:24.744Z,123.75
2019-03-27T11:31:24.696Z,106.88
2019-03-27T11:32:24.704Z,95.63
2019-03-27T11:33:24.554Z,95.63
2019-03-27T11:34:24.488Z,95.63
2019-03-27T11:35:24.440Z,101.25
2019-03-27T11:36:24.363Z,101.25
2019-03-27T11:37:24.295Z,95.63
2019-03-27T11:38:24.233Z,95.63
2019-03-27T11:39:24.851Z,90.00
2019-03-27T11:40:24.104Z,90.00
2019-03-27T11:41:24.040Z,90.00
2019-03-27T11:42:23.990Z,95.63
2019-03-27T11:43:23.913Z,101.25
2019-03-27T11:44:23.844Z,106.88
2019-03-27T11:45:23.781Z,118.13
2019-03-27T11:46:23.718Z,129.38
2019-03-27T11:47:23.653Z,135.00
2019-03-27T11:48:23.587Z,140.63
2019-03-27T11:49:23.526Z,146.25
2019-03-27T11:50:23.462Z,140.63
2019-03-27T11:51:23.395Z,135.00
2019-03-27T11:52:23.360Z,146.25
2019-03-27T11:53:23.268Z,151.88
2019-03-27T11:54:23.207Z,163.13
2019-03-27T11:55:23.141Z,163.13
2019-03-27T11:56:23.078Z,163.13
2019-03-27T11:57:23.014Z,157.50
2019-03-27T11:58:22.947Z,151.88
2019-03-27T11:59:22.882Z,146.25
2019-03-27T12:00:22.819Z,135.00
2019-03-27T12:01:22.754Z,129.38
2019-03-27T12:02:22.691Z,118.13
2019-03-27T12:03:22.636Z,118.13
2019-03-27T12:04:22.565Z,123.75
2019-03-27T12:05:22.511Z,135.00
2019-03-27T12:06:22.549Z,146.25
2019-03-27T12:07:22.368Z,151.88
2019-03-27T12:08:22.308Z,151.88
2019-03-27T12:09:22.241Z,146.25
2019-03-27T12:10:22.178Z,140.63
2019-03-27T12:11:22.113Z,157.50
2019-03-27T12:12:22.052Z,174.38
2019-03-27T12:13:21.987Z,168.75
2019-03-27T12:14:21.923Z,168.75
2019-03-27T12:15:21.860Z,168.75
2019-03-27T12:16:21.793Z,163.13
2019-03-27T12:17:21.733Z,151.88
2019-03-27T12:18:21.668Z,151.88
2019-03-27T12:19:21.610Z,140.63
2019-03-27T12:20:21.540Z,135.00
2019-03-27T12:21:21.474Z,129.38
2019-03-27T12:22:21.411Z,129.38
2019-03-27T12:23:21.349Z,129.38
2019-03-27T12:24:21.285Z,123.75
2019-03-27T12:25:21.220Z,123.75
2019-03-27T12:26:21.155Z,118.13
2019-03-27T12:27:21.093Z,118.13
2019-03-27T12:28:21.028Z,112.50
2019-03-27T12:29:20.964Z,118.13
2019-03-27T12:30:20.900Z,112.50
2019-03-27T12:31:20.838Z,112.50
2019-03-27T12:32:20.775Z,140.63
2019-03-27T12:33:20.709Z,118.13
2019-03-27T12:34:20.645Z,140.63
2019-03-27T12:35:20.579Z,174.38
2019-03-27T12:36:20.517Z,163.13
2019-03-27T12:37:20.450Z,163.13
2019-03-27T12:38:20.394Z,180.00
2019-03-27T12:39:20.327Z,168.75
2019-03-27T12:40:20.261Z,157.50
2019-03-27T12:41:20.205Z,140.63
2019-03-27T12:42:20.134Z,112.50
2019-03-27T12:43:20.070Z,95.63
2019-03-27T12:44:20.007Z,90.00
2019-03-27T12:45:19.941Z,78.75
2019-03-27T12:46:19.881Z,73.13
2019-03-27T12:47:19.817Z,67.50
2019-03-27T12:48:19.753Z,61.88
2019-03-27T12:49:19.686Z,56.25
2019-03-27T12:50:19.627Z,50.63
2019-03-27T12:51:19.572Z,50.63
2019-03-27T12:52:19.496Z,50.63
2019-03-27T12:53:19.435Z,50.63