createdAt,value
2018-12-05T00:01:10.153Z,4.00
2018-12-05T00:03:38.544Z,4.00
2018-12-05T00:06:07.066Z,4.00
2018-12-05T00:08:35.482Z,4.00
2018-12-05T00:11:03.927Z,4.10
2018-12-05T00:13:32.524Z,4.20
2018-12-05T00:16:00.873Z,4.10
2018-12-05T00:18:29.182Z,4.30
2018-12-05T00:20:57.590Z,4.10
2018-12-05T00:23:25.999Z,4.10
2018-12-05T00:25:54.634Z,4.10
2018-12-05T00:28:22.967Z,4.20
2018-12-05T00:30:51.562Z,4.20
2018-12-05T00:33:19.979Z,4.20
2018-12-05T00:35:48.528Z,3.80
2018-12-05T00:38:16.917Z,4.20
2018-12-05T00:40:45.354Z,4.30
2018-12-05T00:43:13.862Z,4.20
2018-12-05T00:45:42.293Z,4.30
2018-12-05T00:48:11.312Z,4.30
2018-12-05T00:50:39.626Z,4.30
2018-12-05T00:53:08.017Z,4.30
2018-12-05T00:55:36.502Z,4.40
2018-12-05T00:58:04.811Z,4.40
2018-12-05T01:00:33.753Z,4.40
2018-12-05T01:03:02.163Z,4.40
2018-12-05T01:05:30.669Z,4.40
2018-12-05T01:07:59.170Z,4.40
2018-12-05T01:10:27.577Z,4.50
2018-12-05T01:12:56.265Z,4.50
2018-12-05T01:15:24.694Z,4.60
2018-12-05T01:17:53.247Z,4.50
2018-12-05T01:20:21.597Z,4.60
2018-12-05T01:22:50.003Z,4.60
2018-12-05T01:25:19.192Z,4.70
2018-12-05T01:27:47.586Z,4.80
2018-12-05T01:30:16.061Z,4.70
2018-12-05T01:32:44.465Z,4.70
2018-12-05T01:35:13.380Z,4.70
2018-12-05T01:37:40.802Z,4.70
2018-12-05T01:40:09.394Z,4.70
2018-12-05T01:42:37.874Z,4.70
2018-12-05T01:45:06.531Z,4.70
2018-12-05T01:47:34.925Z,4.70
2018-12-05T01:50:04.083Z,4.60
2018-12-05T01:52:32.486Z,4.60
2018-12-05T01:55:00.874Z,4.60
2018-12-05T01:57:29.262Z,4.60
2018-12-05T01:59:58.856Z,4.20
2018-12-05T02:02:27.249Z,4.50
2018-12-05T02:04:55.666Z,4.50
2018-12-05T02:07:24.101Z,4.40
2018-12-05T02:09:52.621Z,4.40
2018-12-05T02:12:21.109Z,4.40
2018-12-05T02:14:49.520Z,4.40
2018-12-05T02:17:17.889Z,4.40
2018-12-05T02:19:46.253Z,4.40
2018-12-05T02:22:14.887Z,4.30
2018-12-05T02:24:43.761Z,4.30
2018-12-05T02:27:12.167Z,4.30
2018-12-05T02:29:46.198Z,4.20
2018-12-05T02:32:14.862Z,4.20
2018-12-05T02:34:43.252Z,4.20
2018-12-05T02:37:10.541Z,4.10
2018-12-05T02:39:39.241Z,4.10
2018-12-05T02:42:07.819Z,4.10
2018-12-05T02:44:36.227Z,4.10
2018-12-05T02:47:04.837Z,4.10
2018-12-05T02:49:33.309Z,4.10
2018-12-05T02:52:02.002Z,4.10
2018-12-05T02:54:30.568Z,4.10
2018-12-05T02:56:59.041Z,4.10
2018-12-05T02:59:27.427Z,4.00
2018-12-05T03:01:55.814Z,3.80
2018-12-05T03:04:24.308Z,4.00
2018-12-05T03:06:52.581Z,4.00
2018-12-05T03:09:20.942Z,4.10
2018-12-05T03:11:49.389Z,4.00
2018-12-05T03:14:17.846Z,4.00
2018-12-05T03:16:46.444Z,3.90
2018-12-05T03:19:14.989Z,4.50
2018-12-05T03:21:43.528Z,4.10
2018-12-05T03:24:11.982Z,4.10
2018-12-05T03:26:40.499Z,4.00
2018-12-05T03:29:08.973Z,4.00
2018-12-05T03:31:37.443Z,4.00
2018-12-05T03:34:05.956Z,3.70
2018-12-05T03:36:34.355Z,3.90
2018-12-05T03:39:07.829Z,4.00
2018-12-05T03:41:35.546Z,3.90
2018-12-05T03:44:03.398Z,3.90
2018-12-05T03:46:30.665Z,3.80
2018-12-05T03:48:59.066Z,3.50
2018-12-05T03:51:27.359Z,3.80
2018-12-05T03:53:55.930Z,3.80
2018-12-05T03:56:24.326Z,3.70
2018-12-05T03:58:52.785Z,3.70
2018-12-05T04:01:21.110Z,3.70
2018-12-05T04:03:49.594Z,3.70
2018-12-05T04:06:18.083Z,3.20
2018-12-05T04:08:46.449Z,3.60
2018-12-05T04:11:14.838Z,4.00
2018-12-05T04:13:43.213Z,3.50
2018-12-05T04:16:11.586Z,3.50
2018-12-05T04:18:40.043Z,3.40
2018-12-05T04:21:08.416Z,3.40
2018-12-05T04:23:36.790Z,3.40
2018-12-05T04:26:05.237Z,3.40
2018-12-05T04:28:33.732Z,3.30
2018-12-05T04:31:02.581Z,3.40
2018-12-05T04:33:30.874Z,3.40
2018-12-05T04:35:59.359Z,3.40
2018-12-05T04:38:27.750Z,3.30
2018-12-05T04:40:56.086Z,3.30
2018-12-05T04:43:24.530Z,3.30
2018-12-05T04:45:52.922Z,3.00
2018-12-05T04:48:21.290Z,3.20
2018-12-05T04:50:49.713Z,3.30
2018-12-05T04:53:18.202Z,3.20
2018-12-05T04:55:46.909Z,3.40
2018-12-05T04:58:15.331Z,3.20
2018-12-05T05:00:43.970Z,3.20
2018-12-05T05:03:12.469Z,3.20
2018-12-05T05:05:40.754Z,3.10
2018-12-05T05:08:09.170Z,3.20
2018-12-05T05:10:36.734Z,2.90
2018-12-05T05:13:05.117Z,3.00
2018-12-05T05:15:33.519Z,3.40
2018-12-05T05:18:01.917Z,3.00
2018-12-05T05:20:30.473Z,3.50
2018-12-05T05:22:58.866Z,3.10
2018-12-05T05:25:27.242Z,3.20
2018-12-05T05:27:55.907Z,3.20
2018-12-05T05:30:24.281Z,3.50
2018-12-05T05:32:52.983Z,3.20
2018-12-05T05:35:21.954Z,3.20
2018-12-05T05:37:50.564Z,3.20
2018-12-05T05:40:18.942Z,3.30
2018-12-05T05:42:47.310Z,3.20
2018-12-05T05:45:15.634Z,3.20
2018-12-05T05:47:44.133Z,3.20
2018-12-05T05:50:12.524Z,2.90
2018-12-05T05:52:41.231Z,3.30
2018-12-05T05:55:09.474Z,3.30
2018-12-05T05:57:37.854Z,3.30
2018-12-05T06:00:07.771Z,3.30
2018-12-05T06:02:36.137Z,3.30
2018-12-05T06:05:05.101Z,3.00
2018-12-05T06:07:33.570Z,3.30
2018-12-05T06:10:02.181Z,3.30
2018-12-05T06:12:30.493Z,3.30
2018-12-05T06:14:58.857Z,3.30
2018-12-05T06:17:27.233Z,3.30
2018-12-05T06:19:55.707Z,3.30
2018-12-05T06:22:24.141Z,3.30
2018-12-05T06:24:58.816Z,3.40
2018-12-05T06:27:27.197Z,3.30
2018-12-05T06:29:55.830Z,3.40
2018-12-05T06:32:24.375Z,3.40
2018-12-05T06:34:52.759Z,3.50
2018-12-05T06:37:22.004Z,3.30
2018-12-05T06:39:50.408Z,3.50
2018-12-05T06:42:18.782Z,3.40
2018-12-05T06:44:47.167Z,3.40
2018-12-05T06:47:15.546Z,3.40
2018-12-05T06:49:43.924Z,3.40
2018-12-05T06:52:12.303Z,3.40
2018-12-05T06:54:40.803Z,3.40
2018-12-05T06:57:09.162Z,3.50
2018-12-05T06:59:37.530Z,3.40
2018-12-05T07:02:05.909Z,3.50
2018-12-05T07:04:34.643Z,3.50
2018-12-05T07:07:02.034Z,3.50
2018-12-05T07:09:30.531Z,3.50
2018-12-05T07:11:58.928Z,2.80
2018-12-05T07:14:27.205Z,3.50
2018-12-05T07:16:55.770Z,3.50
2018-12-05T07:19:24.214Z,3.50
2018-12-05T07:21:52.529Z,3.50
2018-12-05T07:24:20.842Z,3.90
2018-12-05T07:26:49.418Z,3.60
2018-12-05T07:29:17.808Z,3.70
2018-12-05T07:31:46.285Z,3.70
2018-12-05T07:34:15.232Z,3.70
2018-12-05T07:36:43.677Z,4.30
2018-12-05T07:39:11.965Z,3.90
2018-12-05T07:41:40.355Z,4.00
2018-12-05T07:44:08.860Z,4.00
2018-12-05T07:46:37.280Z,4.10
2018-12-05T07:49:05.713Z,4.20
2018-12-05T07:51:34.139Z,4.30
2018-12-05T07:54:02.657Z,4.40
2018-12-05T07:56:31.053Z,4.50
2018-12-05T07:58:59.420Z,4.40
2018-12-05T08:01:27.889Z,4.70
2018-12-05T08:03:56.381Z,4.80
2018-12-05T08:06:24.773Z,4.80
2018-12-05T08:08:53.158Z,4.60
2018-12-05T08:11:23.281Z,5.00
2018-12-05T08:13:50.951Z,5.10
2018-12-05T08:16:18.952Z,5.20
2018-12-05T08:18:47.421Z,5.20
2018-12-05T08:21:16.071Z,5.30
2018-12-05T08:23:44.721Z,5.30
2018-12-05T08:26:13.260Z,5.10
2018-12-05T08:28:42.121Z,5.20
2018-12-05T08:31:09.462Z,5.60
2018-12-05T08:33:37.877Z,5.70
2018-12-05T08:36:06.286Z,5.90
2018-12-05T08:38:34.654Z,5.80
2018-12-05T08:41:03.281Z,5.90
2018-12-05T08:43:31.675Z,6.00
2018-12-05T08:46:00.321Z,6.10
2018-12-05T08:48:33.496Z,6.00
2018-12-05T08:51:00.932Z,6.10
2018-12-05T08:53:28.383Z,6.10
2018-12-05T08:55:57.906Z,6.20
2018-12-05T08:58:26.293Z,6.30
2018-12-05T09:00:54.947Z,6.20
2018-12-05T09:03:23.461Z,6.40
2018-12-05T09:05:51.850Z,6.30
2018-12-05T09:08:20.664Z,6.30
2018-12-05T09:10:49.294Z,6.40
2018-12-05T09:13:17.790Z,6.50
2018-12-05T09:15:50.490Z,6.60
2018-12-05T09:18:18.874Z,6.70
2018-12-05T09:20:47.199Z,6.80
2018-12-05T09:23:15.721Z,7.00
2018-12-05T09:25:44.136Z,6.70
2018-12-05T09:28:14.810Z,6.90
2018-12-05T09:30:43.182Z,7.00
2018-12-05T09:33:11.569Z,7.10
2018-12-05T09:35:39.945Z,7.10
2018-12-05T09:38:08.235Z,7.10
2018-12-05T09:40:38.097Z,7.60
2018-12-05T09:43:06.424Z,7.30
2018-12-05T09:45:34.859Z,7.20
2018-12-05T09:48:03.344Z,7.10
2018-12-05T09:50:31.817Z,7.20
2018-12-05T09:53:02.571Z,7.20
2018-12-05T09:55:30.871Z,7.20
2018-12-05T09:57:59.269Z,7.20
2018-12-05T10:00:27.768Z,7.30
2018-12-05T10:02:56.193Z,7.40
2018-12-05T10:05:26.398Z,7.40
2018-12-05T10:07:54.981Z,7.50
2018-12-05T10:10:23.479Z,7.60
2018-12-05T10:12:51.912Z,7.60
2018-12-05T10:15:20.527Z,7.60
2018-12-05T10:17:53.983Z,7.90
2018-12-05T10:20:22.438Z,7.70
2018-12-05T10:22:50.842Z,7.70
2018-12-05T10:25:19.294Z,7.70
2018-12-05T10:27:47.887Z,7.70
2018-12-05T10:30:18.519Z,7.80
2018-12-05T10:32:45.830Z,7.90
2018-12-05T10:35:14.395Z,8.00
2018-12-05T10:37:42.805Z,8.00
2018-12-05T10:40:11.536Z,8.10
2018-12-05T10:42:43.281Z,8.10
2018-12-05T10:45:12.009Z,8.30
2018-12-05T10:47:40.306Z,8.30
2018-12-05T10:50:08.852Z,8.30
2018-12-05T10:52:37.278Z,8.40
2018-12-05T10:55:07.146Z,8.50
2018-12-05T10:57:35.568Z,8.50
2018-12-05T11:00:07.584Z,8.40
2018-12-05T11:02:44.179Z,8.60
2018-12-05T11:05:21.232Z,8.60
2018-12-05T11:07:54.221Z,8.90
2018-12-05T11:10:27.182Z,8.60
2018-12-05T11:13:01.465Z,8.60
2018-12-05T11:15:35.794Z,8.60
2018-12-05T11:18:10.289Z,8.70
2018-12-05T11:20:44.643Z,8.70
2018-12-05T11:24:22.242Z,8.60
2018-12-05T11:26:51.645Z,9.10
2018-12-05T11:29:20.073Z,8.70
2018-12-05T11:31:49.497Z,8.70
2018-12-05T11:34:18.061Z,8.70
2018-12-05T11:36:46.414Z,8.90
2018-12-05T11:39:15.202Z,8.70
2018-12-05T11:41:43.509Z,8.80
2018-12-05T11:44:15.372Z,8.70
2018-12-05T11:46:43.950Z,8.70
2018-12-05T11:49:12.360Z,8.60
2018-12-05T11:51:40.770Z,8.70
2018-12-05T11:54:09.318Z,8.70
2018-12-05T11:56:42.850Z,8.70
2018-12-05T11:59:11.233Z,8.60
2018-12-05T12:01:39.733Z,8.70
2018-12-05T12:04:08.042Z,9.00
2018-12-05T12:06:36.538Z,8.60
2018-12-05T12:09:08.313Z,8.70
2018-12-05T12:11:37.133Z,8.70
2018-12-05T12:14:04.757Z,8.70
2018-12-05T12:16:32.278Z,8.80
2018-12-05T12:18:59.774Z,8.80
2018-12-05T12:21:30.877Z,9.10
2018-12-05T12:23:58.291Z,8.80
2018-12-05T12:26:32.942Z,8.90
2018-12-05T12:28:55.174Z,9.40
2018-12-05T12:31:22.482Z,8.90
2018-12-05T12:33:49.838Z,9.10
2018-12-05T12:36:23.238Z,9.10
2018-12-05T12:38:51.003Z,9.10
2018-12-05T12:41:18.330Z,9.10
2018-12-05T12:43:45.615Z,9.20
2018-12-05T12:46:12.902Z,9.40
2018-12-05T12:48:44.454Z,9.30
2018-12-05T12:51:11.732Z,9.20
2018-12-05T12:53:39.022Z,9.50
2018-12-05T12:56:06.312Z,9.10
2018-12-05T12:58:33.653Z,9.10
2018-12-05T13:01:01.034Z,9.20
2018-12-05T13:03:31.334Z,9.20
2018-12-05T13:05:58.627Z,9.20
2018-12-05T13:08:25.941Z,9.10
2018-12-05T13:10:53.320Z,9.10
2018-12-05T13:13:20.626Z,9.20
2018-12-05T13:15:47.990Z,9.20
2018-12-05T13:18:17.636Z,9.20
2018-12-05T13:20:44.974Z,9.10
2018-12-05T13:23:12.373Z,9.10
2018-12-05T13:25:39.761Z,9.20
2018-12-05T13:28:07.038Z,9.10
2018-12-05T13:30:36.948Z,9.10
2018-12-05T13:33:04.352Z,9.10
2018-12-05T13:35:31.774Z,9.10
2018-12-05T13:37:59.226Z,9.10
2018-12-05T13:40:26.528Z,9.20
2018-12-05T13:42:53.899Z,9.10
2018-12-05T13:45:25.643Z,9.20
2018-12-05T13:47:52.926Z,9.20
2018-12-05T13:50:20.392Z,9.10
2018-12-05T13:52:48.013Z,9.10
2018-12-05T13:55:15.574Z,9.10
2018-12-05T13:57:42.895Z,9.10
2018-12-05T14:00:15.329Z,9.10
2018-12-05T14:02:42.682Z,9.20
2018-12-05T14:05:10.239Z,9.20
2018-12-05T14:07:37.527Z,9.60
2018-12-05T14:10:05.293Z,9.20
2018-12-05T14:12:39.210Z,9.20
2018-12-05T14:15:07.783Z,9.20
2018-12-05T14:17:35.150Z,9.20
2018-12-05T14:20:02.886Z,9.10
2018-12-05T14:22:30.494Z,9.10
2018-12-05T14:25:04.882Z,9.10
2018-12-05T14:27:32.446Z,9.10
2018-12-05T14:29:59.733Z,9.30
2018-12-05T14:32:27.014Z,9.20
2018-12-05T14:34:54.430Z,9.60
2018-12-05T14:37:26.310Z,9.10
2018-12-05T14:39:53.665Z,9.10
2018-12-05T14:42:21.201Z,9.10
2018-12-05T14:44:48.724Z,9.10
2018-12-05T14:47:16.131Z,9.20
2018-12-05T14:49:43.453Z,9.20
2018-12-05T14:52:15.096Z,9.10
2018-12-05T14:54:42.405Z,9.20
2018-12-05T14:57:09.706Z,9.10
2018-12-05T14:59:37.111Z,9.10
2018-12-05T15:02:04.621Z,9.10
2018-12-05T15:04:37.143Z,9.10
2018-12-05T15:07:04.669Z,9.00
2018-12-05T15:09:32.025Z,9.10
2018-12-05T15:11:59.319Z,9.00
2018-12-05T15:14:26.621Z,9.10
2018-12-05T15:16:53.917Z,9.00
2018-12-05T15:19:24.270Z,8.90
2018-12-05T15:21:52.747Z,8.90
2018-12-05T15:24:21.145Z,9.00
2018-12-05T15:26:49.741Z,8.90
2018-12-05T15:29:18.072Z,8.90
2018-12-05T15:31:50.003Z,8.90
2018-12-05T15:34:18.447Z,8.90
2018-12-05T15:36:46.962Z,8.90
2018-12-05T15:39:15.553Z,8.90
2018-12-05T15:41:43.929Z,8.90
2018-12-05T15:44:15.503Z,9.10
2018-12-05T15:46:42.834Z,8.90
2018-12-05T15:49:10.143Z,9.20
2018-12-05T15:51:38.593Z,8.90
2018-12-05T15:54:07.009Z,8.90
2018-12-05T15:56:36.904Z,8.90
2018-12-05T15:59:05.645Z,8.80
2018-12-05T16:01:34.069Z,8.80
2018-12-05T16:04:02.384Z,8.80
2018-12-05T16:06:30.777Z,8.70
2018-12-05T16:09:04.445Z,8.80
2018-12-05T16:11:32.753Z,8.90
2018-12-05T16:14:01.269Z,8.80
2018-12-05T16:16:28.655Z,8.90
2018-12-05T16:18:57.242Z,8.80
2018-12-05T16:21:28.977Z,8.80
2018-12-05T16:23:57.718Z,8.80
2018-12-05T16:26:26.043Z,8.70
2018-12-05T16:28:54.810Z,8.70
2018-12-05T16:31:23.542Z,8.70
2018-12-05T16:33:52.081Z,8.80
2018-12-05T16:36:20.993Z,8.70
2018-12-05T16:38:49.525Z,8.60
2018-12-05T16:41:17.934Z,8.70
2018-12-05T16:43:46.361Z,8.80
2018-12-05T16:46:14.935Z,8.70
2018-12-05T16:48:43.638Z,8.80
2018-12-05T16:51:10.979Z,8.80
2018-12-05T16:53:39.478Z,8.80
2018-12-05T16:56:07.877Z,9.10
2018-12-05T16:58:36.291Z,9.00
2018-12-05T17:01:04.845Z,9.00
2018-12-05T17:03:33.196Z,9.10
2018-12-05T17:06:01.797Z,9.00
2018-12-05T17:08:30.546Z,8.90
2018-12-05T17:10:58.949Z,9.00
2018-12-05T17:13:27.357Z,8.90
2018-12-05T17:15:55.825Z,9.00
2018-12-05T17:18:24.224Z,8.90
2018-12-05T17:20:52.617Z,8.80
2018-12-05T17:23:21.478Z,8.80
2018-12-05T17:25:48.758Z,9.10
2018-12-05T17:28:17.164Z,9.00
2018-12-05T17:30:45.574Z,8.90
2018-12-05T17:33:14.140Z,9.30
2018-12-05T17:35:43.074Z,8.90
2018-12-05T17:38:11.368Z,8.90
2018-12-05T17:40:40.021Z,8.90
2018-12-05T17:43:08.503Z,8.80
2018-12-05T17:45:36.946Z,8.80
2018-12-05T17:48:05.353Z,8.80
2018-12-05T17:50:33.641Z,8.80
2018-12-05T17:53:02.602Z,8.80
2018-12-05T17:55:31.102Z,8.80
2018-12-05T17:57:59.605Z,8.90
2018-12-05T18:00:27.133Z,8.90
2018-12-05T18:02:56.430Z,8.90
2018-12-05T18:05:24.950Z,8.90
2018-12-05T18:07:53.277Z,8.90
2018-12-05T18:10:21.977Z,8.90
2018-12-05T18:12:50.953Z,8.80
2018-12-05T18:15:18.354Z,8.70
2018-12-05T18:17:46.921Z,8.80
2018-12-05T18:20:15.867Z,8.80
2018-12-05T18:22:44.515Z,8.80
2018-12-05T18:25:12.973Z,8.80
2018-12-05T18:27:41.576Z,9.00
2018-12-05T18:30:10.019Z,9.00
2018-12-05T18:32:38.618Z,8.90
2018-12-05T18:35:07.167Z,8.90
2018-12-05T18:37:35.534Z,8.90
2018-12-05T18:40:04.302Z,8.90
2018-12-05T18:42:32.685Z,8.70
2018-12-05T18:45:01.119Z,9.00
2018-12-05T18:47:29.597Z,8.90
2018-12-05T18:49:58.017Z,8.90
2018-12-05T18:52:26.597Z,9.00
2018-12-05T18:54:55.137Z,9.00
2018-12-05T18:57:23.632Z,9.00
2018-12-05T18:59:52.543Z,9.10
2018-12-05T19:02:20.981Z,9.50
2018-12-05T19:04:49.550Z,9.00
2018-12-05T19:07:18.077Z,9.10
2018-12-05T19:09:47.003Z,9.10
2018-12-05T19:12:14.667Z,8.60
2018-12-05T19:14:45.386Z,9.10
2018-12-05T19:17:14.622Z,9.10
2018-12-05T19:19:43.140Z,9.10
2018-12-05T19:22:11.537Z,9.10
2018-12-05T19:24:39.926Z,9.20
2018-12-05T19:27:08.933Z,9.50
2018-12-05T19:29:36.286Z,9.10
2018-12-05T19:32:04.748Z,9.20
2018-12-05T19:34:33.261Z,9.10
2018-12-05T19:37:01.773Z,9.20
2018-12-05T19:39:30.282Z,9.20
2018-12-05T19:41:58.775Z,9.20
2018-12-05T19:44:27.485Z,9.20
2018-12-05T19:46:55.211Z,9.30
2018-12-05T19:49:23.652Z,9.30
2018-12-05T19:51:52.164Z,9.30
2018-12-05T19:54:20.682Z,9.20
2018-12-05T19:56:49.229Z,9.30
2018-12-05T19:59:17.719Z,9.80
2018-12-05T20:01:46.017Z,9.30
2018-12-05T20:04:14.681Z,9.40
2018-12-05T20:06:43.074Z,9.40
2018-12-05T20:09:11.542Z,9.60
2018-12-05T20:11:42.799Z,9.50
2018-12-05T20:14:16.223Z,9.50
2018-12-05T20:16:44.609Z,9.50
2018-12-05T20:19:13.309Z,9.50
2018-12-05T20:21:41.726Z,9.50
2018-12-05T20:24:10.314Z,9.50
2018-12-05T20:26:38.840Z,9.50
2018-12-05T20:29:07.178Z,9.50
2018-12-05T20:31:35.674Z,9.60
2018-12-05T20:34:04.069Z,9.80
2018-12-05T20:36:32.473Z,9.60
2018-12-05T20:39:00.971Z,9.60
2018-12-05T20:41:33.200Z,9.60
2018-12-05T20:43:59.802Z,9.70
2018-12-05T20:46:28.321Z,9.90
2018-12-05T20:48:56.678Z,9.70
2018-12-05T20:51:24.986Z,9.80
2018-12-05T20:53:53.522Z,9.60
2018-12-05T20:56:20.929Z,9.70
2018-12-05T20:59:03.699Z,9.70
2018-12-05T21:01:34.362Z,9.80
2018-12-05T21:04:01.806Z,9.70
2018-12-05T21:06:29.098Z,9.80
2018-12-05T21:09:00.181Z,9.90
2018-12-05T21:11:27.586Z,9.90
2018-12-05T21:13:55.363Z,10.00
2018-12-05T21:16:22.778Z,9.90
2018-12-05T21:18:50.106Z,9.90
2018-12-05T21:21:17.394Z,9.90
2018-12-05T21:23:44.684Z,9.90
2018-12-05T21:26:11.973Z,9.90
2018-12-05T21:29:09.382Z,9.90
2018-12-05T21:31:41.634Z,10.00
2018-12-05T21:34:10.041Z,9.90
2018-12-05T21:36:38.445Z,9.90
2018-12-05T21:39:09.605Z,10.20
2018-12-05T21:41:38.135Z,9.90
2018-12-05T21:44:07.002Z,10.00
2018-12-05T21:46:35.404Z,9.90
2018-12-05T21:49:06.514Z,9.90
2018-12-05T21:51:34.854Z,9.90
2018-12-05T21:54:03.378Z,10.00
2018-12-05T21:56:31.723Z,10.00
2018-12-05T21:59:00.251Z,10.00
2018-12-05T22:01:29.523Z,9.90
2018-12-05T22:03:57.907Z,9.90
2018-12-05T22:06:26.213Z,10.00
2018-12-05T22:08:54.582Z,9.90
2018-12-05T22:11:23.027Z,9.90
2018-12-05T22:13:51.616Z,10.00
2018-12-05T22:16:20.137Z,9.90
2018-12-05T22:18:48.487Z,10.00
2018-12-05T22:21:16.782Z,10.10
2018-12-05T22:23:45.190Z,10.00
2018-12-05T22:26:13.658Z,10.00
2018-12-05T22:28:42.281Z,10.30
2018-12-05T22:31:10.757Z,10.00
2018-12-05T22:33:39.522Z,9.90
2018-12-05T22:36:10.011Z,9.90
2018-12-05T22:38:38.593Z,10.00
2018-12-05T22:41:07.098Z,10.00
2018-12-05T22:43:37.794Z,10.00
2018-12-05T22:46:06.566Z,10.00
2018-12-05T22:48:36.093Z,10.10
2018-12-05T22:51:04.957Z,10.10
2018-12-05T22:53:34.477Z,10.10
2018-12-05T22:56:05.805Z,10.00
2018-12-05T22:58:34.247Z,10.10
2018-12-05T23:01:02.673Z,10.20
2018-12-05T23:03:31.214Z,10.20
2018-12-05T23:05:59.613Z,10.10
2018-12-05T23:08:29.409Z,10.10
2018-12-05T23:10:57.810Z,10.10
2018-12-05T23:13:26.443Z,10.10
2018-12-05T23:15:58.007Z,10.10
2018-12-05T23:18:28.394Z,10.20
2018-12-05T23:20:57.077Z,10.10
2018-12-05T23:23:25.706Z,10.10
2018-12-05T23:25:54.112Z,10.20
2018-12-05T23:28:22.534Z,10.30
2018-12-05T23:30:51.512Z,10.60
2018-12-05T23:33:19.871Z,10.20
2018-12-05T23:35:49.052Z,10.20
2018-12-05T23:38:17.498Z,10.20
2018-12-05T23:40:45.962Z,10.20
2018-12-05T23:43:14.545Z,10.30
2018-12-05T23:45:43.046Z,10.20
2018-12-05T23:48:11.451Z,10.20
2018-12-05T23:50:39.888Z,10.20
2018-12-05T23:53:08.267Z,10.20
2018-12-05T23:55:37.078Z,10.20
2018-12-05T23:58:05.481Z,10.20
