createdAt,value
2022-12-11T00:01:19.897Z,99.83
2022-12-11T00:03:47.774Z,99.82
2022-12-11T00:06:18.076Z,99.39
2022-12-11T00:08:45.113Z,99.62
2022-12-11T00:11:13.813Z,99.37
2022-12-11T00:13:41.150Z,99.30
2022-12-11T00:16:08.863Z,99.84
2022-12-11T00:18:36.338Z,99.84
2022-12-11T00:21:09.032Z,100.00
2022-12-11T00:23:36.896Z,100.00
2022-12-11T00:26:09.896Z,100.00
2022-12-11T00:28:36.961Z,100.00
2022-12-11T00:31:09.397Z,100.00
2022-12-11T00:33:36.386Z,100.00
2022-12-11T00:36:03.997Z,100.00
2022-12-11T00:38:31.009Z,100.00
2022-12-11T00:40:59.448Z,100.00
2022-12-11T00:43:26.472Z,100.00
2022-12-11T00:45:53.517Z,100.00
2022-12-11T00:48:20.579Z,100.00
2022-12-11T00:50:47.581Z,100.00
2022-12-11T00:53:14.659Z,100.00
2022-12-11T00:55:42.496Z,100.00
2022-12-11T00:58:10.553Z,100.00
2022-12-11T01:00:38.239Z,100.00
2022-12-11T01:03:06.306Z,100.00
2022-12-11T01:05:33.720Z,100.00
2022-12-11T01:08:02.629Z,100.00
2022-12-11T01:10:29.754Z,100.00
2022-12-11T01:13:00.565Z,100.00
2022-12-11T01:15:30.508Z,100.00
2022-12-11T01:17:58.125Z,100.00
2022-12-11T01:20:27.685Z,100.00
2022-12-11T01:22:59.642Z,100.00
2022-12-11T01:25:27.856Z,100.00
2022-12-11T01:27:55.972Z,100.00
2022-12-11T01:30:24.942Z,100.00
2022-12-11T01:32:52.102Z,100.00
2022-12-11T01:35:19.887Z,100.00
2022-12-11T01:37:47.086Z,100.00
2022-12-11T01:40:17.633Z,100.00
2022-12-11T01:42:44.639Z,100.00
2022-12-11T01:45:14.752Z,100.00
2022-12-11T01:47:41.741Z,100.00
2022-12-11T01:50:08.789Z,100.00
2022-12-11T01:52:36.394Z,100.00
2022-12-11T01:55:03.660Z,100.00
2022-12-11T01:57:30.676Z,100.00
2022-12-11T01:59:57.959Z,99.78
2022-12-11T02:02:28.323Z,99.93
2022-12-11T02:04:55.321Z,99.89
2022-12-11T02:07:22.723Z,99.22
2022-12-11T02:09:49.902Z,99.39
2022-12-11T02:12:48.620Z,99.54
2022-12-11T02:15:33.238Z,99.28
2022-12-11T02:18:38.789Z,99.25
2022-12-11T02:21:27.140Z,99.98
2022-12-11T02:24:07.400Z,99.94
2022-12-11T02:27:08.343Z,99.91
2022-12-11T02:29:38.838Z,99.80
2022-12-11T02:32:38.185Z,99.71
2022-12-11T02:35:22.832Z,99.79
2022-12-11T02:37:57.567Z,99.66
2022-12-11T02:40:30.011Z,99.89
2022-12-11T02:43:01.510Z,99.59
2022-12-11T02:45:29.480Z,99.63
2022-12-11T02:48:01.400Z,100.00
2022-12-11T02:50:28.851Z,99.86
2022-12-11T02:52:57.417Z,99.83
2022-12-11T02:55:27.763Z,99.82
2022-12-11T02:58:17.998Z,99.93
2022-12-11T03:00:46.208Z,99.69
2022-12-11T03:03:13.735Z,99.72
2022-12-11T03:05:41.907Z,99.54
2022-12-11T03:08:09.149Z,99.98
2022-12-11T03:10:36.209Z,99.90
2022-12-11T03:13:04.770Z,100.00
2022-12-11T03:15:41.521Z,100.00
2022-12-11T03:18:20.646Z,99.61
2022-12-11T03:20:57.318Z,99.86
2022-12-11T03:23:50.967Z,99.75
2022-12-11T03:26:20.789Z,99.47
2022-12-11T03:28:54.812Z,99.84
2022-12-11T03:31:25.819Z,99.62
2022-12-11T03:33:55.850Z,99.54
2022-12-11T03:36:28.358Z,99.52
2022-12-11T03:39:01.491Z,99.45
2022-12-11T03:41:31.967Z,99.71
2022-12-11T03:43:59.176Z,99.30
2022-12-11T03:46:36.801Z,99.59
2022-12-11T03:49:26.626Z,99.38
2022-12-11T03:51:57.712Z,99.41
2022-12-11T03:54:25.956Z,99.43
2022-12-11T03:56:57.305Z,99.34
2022-12-11T03:59:24.620Z,99.21
2022-12-11T04:01:51.746Z,99.56
2022-12-11T04:04:19.324Z,99.94
2022-12-11T04:06:46.627Z,100.00
2022-12-11T04:09:13.643Z,100.00
2022-12-11T04:11:40.609Z,99.40
2022-12-11T04:14:10.173Z,99.66
2022-12-11T04:16:37.377Z,100.00
2022-12-11T04:19:04.881Z,100.00
2022-12-11T04:21:36.365Z,100.00
2022-12-11T04:24:06.658Z,100.00
2022-12-11T04:26:33.592Z,100.00
2022-12-11T04:29:00.598Z,100.00
2022-12-11T04:31:27.644Z,100.00
2022-12-11T04:33:54.719Z,100.00
2022-12-11T04:36:21.769Z,100.00
2022-12-11T04:38:48.781Z,100.00
2022-12-11T04:41:16.791Z,100.00
2022-12-11T04:43:44.319Z,100.00
2022-12-11T04:46:15.400Z,100.00
2022-12-11T04:48:42.727Z,100.00
2022-12-11T04:51:10.172Z,100.00
2022-12-11T04:53:37.644Z,100.00
2022-12-11T04:56:06.511Z,100.00
2022-12-11T04:58:33.725Z,100.00
2022-12-11T05:01:00.707Z,100.00
2022-12-11T05:03:27.678Z,100.00
2022-12-11T05:05:54.679Z,100.00
2022-12-11T05:08:22.079Z,100.00
2022-12-11T05:10:59.316Z,100.00
2022-12-11T05:13:27.581Z,100.00
2022-12-11T05:15:54.901Z,100.00
2022-12-11T05:18:22.277Z,100.00
2022-12-11T05:21:00.594Z,100.00
2022-12-11T05:23:28.278Z,100.00
2022-12-11T05:25:58.118Z,100.00
2022-12-11T05:28:27.100Z,100.00
2022-12-11T05:30:58.723Z,100.00
2022-12-11T05:33:26.119Z,100.00
2022-12-11T05:35:53.114Z,100.00
2022-12-11T05:38:20.796Z,100.00
2022-12-11T05:40:59.149Z,100.00
2022-12-11T05:43:27.727Z,100.00
2022-12-11T05:45:55.541Z,100.00
2022-12-11T05:48:23.051Z,99.99
2022-12-11T05:50:59.851Z,100.00
2022-12-11T05:53:27.638Z,100.00
2022-12-11T05:55:55.196Z,100.00
2022-12-11T05:58:22.657Z,100.00
2022-12-11T06:00:49.654Z,100.00
2022-12-11T06:03:16.678Z,100.00
2022-12-11T06:05:43.693Z,100.00
2022-12-11T06:08:10.742Z,100.00
2022-12-11T06:10:37.783Z,100.00
2022-12-11T06:13:04.744Z,100.00
2022-12-11T06:15:32.489Z,100.00
2022-12-11T06:17:59.506Z,100.00
2022-12-11T06:20:26.484Z,100.00
2022-12-11T06:22:53.467Z,100.00
2022-12-11T06:25:20.462Z,100.00
2022-12-11T06:27:47.461Z,100.00
2022-12-11T06:30:14.470Z,100.00
2022-12-11T06:32:41.464Z,100.00
2022-12-11T06:35:09.131Z,99.44
2022-12-11T06:37:37.429Z,99.59
2022-12-11T06:40:05.548Z,99.49
2022-12-11T06:42:32.572Z,99.60
2022-12-11T06:44:59.854Z,99.47
2022-12-11T06:47:28.116Z,99.66
2022-12-11T06:49:56.296Z,99.90
2022-12-11T06:52:24.793Z,99.16
2022-12-11T06:54:51.750Z,98.73
2022-12-11T06:57:19.272Z,99.02
2022-12-11T06:59:46.260Z,99.20
2022-12-11T07:02:15.386Z,99.33
2022-12-11T07:04:42.701Z,99.71
2022-12-11T07:07:10.371Z,99.73
2022-12-11T07:09:39.362Z,99.62
2022-12-11T07:12:07.086Z,99.41
2022-12-11T07:14:34.293Z,99.35
2022-12-11T07:17:01.403Z,99.19
2022-12-11T07:19:28.475Z,99.20
2022-12-11T07:21:55.509Z,99.64
2022-12-11T07:24:22.642Z,99.51
2022-12-11T07:26:49.645Z,99.47
2022-12-11T07:29:16.627Z,99.38
2022-12-11T07:31:43.732Z,99.02
2022-12-11T07:34:12.713Z,98.70
2022-12-11T07:36:39.778Z,99.04
2022-12-11T07:39:06.853Z,98.83
2022-12-11T07:41:33.909Z,98.07
2022-12-11T07:44:01.417Z,97.75
2022-12-11T07:46:30.669Z,97.61
2022-12-11T07:48:57.767Z,98.15
2022-12-11T07:51:27.875Z,98.35
2022-12-11T07:54:00.201Z,99.39
2022-12-11T07:56:28.852Z,99.41
2022-12-11T07:58:56.507Z,98.86
2022-12-11T08:01:26.736Z,98.02
2022-12-11T08:03:54.811Z,97.63
2022-12-11T08:06:27.319Z,97.57
2022-12-11T08:08:58.542Z,97.29
2022-12-11T08:11:26.581Z,97.50
2022-12-11T08:13:54.178Z,97.41
2022-12-11T08:16:21.687Z,97.51
2022-12-11T08:18:49.170Z,97.70
2022-12-11T08:21:22.196Z,97.49
2022-12-11T08:23:50.591Z,97.60
2022-12-11T08:26:24.324Z,97.53
2022-12-11T08:28:51.363Z,97.29
2022-12-11T08:31:19.284Z,97.49
2022-12-11T08:33:46.941Z,97.27
2022-12-11T08:36:16.710Z,97.15
2022-12-11T08:38:43.975Z,97.37
2022-12-11T08:41:19.167Z,97.22
2022-12-11T08:43:46.761Z,96.66
2022-12-11T08:46:14.374Z,96.96
2022-12-11T08:48:42.930Z,96.42
2022-12-11T08:51:16.514Z,96.50
2022-12-11T08:53:43.842Z,96.18
2022-12-11T08:56:19.057Z,96.08
2022-12-11T08:58:46.942Z,95.96
2022-12-11T09:01:17.282Z,95.63
2022-12-11T09:03:44.782Z,95.54
2022-12-11T09:06:14.421Z,95.69
2022-12-11T09:08:47.192Z,94.30
2022-12-11T09:11:19.999Z,94.23
2022-12-11T09:13:47.430Z,94.64
2022-12-11T09:16:18.093Z,94.45
2022-12-11T09:18:47.544Z,94.70
2022-12-11T09:21:16.942Z,94.02
2022-12-11T09:23:44.149Z,94.01
2022-12-11T09:26:13.644Z,93.44
2022-12-11T09:28:46.220Z,94.01
2022-12-11T09:31:17.541Z,94.08
2022-12-11T09:33:45.067Z,93.62
2022-12-11T09:36:12.817Z,92.86
2022-12-11T09:38:39.817Z,92.56
2022-12-11T09:41:20.385Z,92.18
2022-12-11T09:43:50.068Z,92.22
2022-12-11T09:46:17.679Z,91.05
2022-12-11T09:48:51.454Z,91.04
2022-12-11T09:51:27.719Z,90.58
2022-12-11T09:53:59.876Z,90.07
2022-12-11T09:56:39.180Z,90.16
2022-12-11T09:59:38.033Z,89.29
2022-12-11T10:02:44.143Z,89.18
2022-12-11T10:05:20.954Z,89.27
2022-12-11T10:08:04.598Z,89.08
2022-12-11T10:10:53.815Z,89.45
2022-12-11T10:13:48.111Z,89.40
2022-12-11T10:16:33.810Z,87.37
2022-12-11T10:19:01.192Z,87.28
2022-12-11T10:21:38.198Z,87.20
2022-12-11T10:24:24.378Z,87.47
2022-12-11T10:27:14.069Z,86.93
2022-12-11T10:29:41.060Z,87.41
2022-12-11T10:32:21.806Z,87.08
2022-12-11T10:34:59.063Z,86.13
2022-12-11T10:37:26.083Z,87.03
2022-12-11T10:39:53.051Z,86.03
2022-12-11T10:42:22.518Z,86.01
2022-12-11T10:45:04.013Z,85.30
2022-12-11T10:47:30.990Z,84.34
2022-12-11T10:50:00.714Z,84.28
2022-12-11T10:52:47.989Z,85.48
2022-12-11T10:55:22.606Z,83.98
2022-12-11T10:57:59.574Z,85.28
2022-12-11T11:00:31.470Z,84.14
2022-12-11T11:02:59.037Z,84.29
2022-12-11T11:05:31.567Z,84.28
2022-12-11T11:08:11.825Z,84.59
2022-12-11T11:11:00.723Z,84.35
2022-12-11T11:13:31.630Z,83.62
2022-12-11T11:16:08.118Z,83.98
2022-12-11T11:18:35.899Z,84.67
2022-12-11T11:21:03.422Z,84.11
2022-12-11T11:23:30.576Z,83.47
2022-12-11T11:26:00.290Z,83.20
2022-12-11T11:28:33.785Z,83.83
2022-12-11T11:31:07.984Z,83.49
2022-12-11T11:33:37.657Z,82.58
2022-12-11T11:36:07.684Z,81.81
2022-12-11T11:38:44.572Z,82.41
2022-12-11T11:41:34.229Z,81.59
2022-12-11T11:44:06.087Z,81.36
2022-12-11T11:46:36.910Z,81.95
2022-12-11T11:49:24.173Z,81.38
2022-12-11T11:52:03.739Z,79.77
2022-12-11T11:54:54.725Z,79.11
2022-12-11T11:57:54.055Z,80.41
2022-12-11T12:00:27.489Z,80.37
2022-12-11T12:03:19.030Z,80.51
2022-12-11T12:06:05.755Z,82.56
2022-12-11T12:08:41.737Z,82.49
2022-12-11T12:11:23.486Z,80.66
2022-12-11T12:13:58.036Z,80.35
2022-12-11T12:16:53.429Z,81.24
2022-12-11T12:19:30.169Z,80.59
2022-12-11T12:22:05.087Z,80.43
2022-12-11T12:24:49.656Z,80.83
2022-12-11T12:27:50.883Z,81.35
2022-12-11T12:30:18.765Z,81.85
2022-12-11T12:33:01.590Z,82.45
2022-12-11T12:35:36.150Z,82.23
2022-12-11T12:38:09.151Z,81.68
2022-12-11T12:40:58.834Z,82.15
2022-12-11T12:44:02.870Z,81.82
2022-12-11T12:46:35.788Z,82.08
2022-12-11T12:49:19.872Z,82.32
2022-12-11T12:51:47.471Z,82.75
2022-12-11T12:54:17.522Z,83.34
2022-12-11T12:56:46.094Z,84.23
2022-12-11T12:59:23.707Z,83.15
2022-12-11T13:01:54.439Z,81.21
2022-12-11T13:04:56.000Z,81.98
2022-12-11T13:07:34.033Z,83.32
2022-12-11T13:10:28.947Z,81.77
2022-12-11T13:12:56.168Z,81.57
2022-12-11T13:15:32.401Z,82.58
2022-12-11T13:18:01.457Z,81.93
2022-12-11T13:20:34.243Z,80.77
2022-12-11T13:23:07.110Z,81.76
2022-12-11T13:25:51.487Z,83.07
2022-12-11T13:28:33.933Z,83.85
2022-12-11T13:31:21.150Z,82.27
2022-12-11T13:33:54.622Z,80.64
2022-12-11T13:36:24.599Z,80.12
2022-12-11T13:38:56.697Z,80.08
2022-12-11T13:41:24.578Z,80.40
2022-12-11T13:43:52.284Z,80.65
2022-12-11T13:46:24.879Z,81.76
2022-12-11T13:48:57.652Z,80.16
2022-12-11T13:51:26.585Z,81.09
2022-12-11T13:54:17.831Z,82.08
2022-12-11T13:56:58.837Z,80.83
2022-12-11T13:59:34.941Z,80.55
2022-12-11T14:02:16.661Z,80.51
2022-12-11T14:04:44.892Z,80.21
2022-12-11T14:07:12.366Z,81.91
2022-12-11T14:09:45.197Z,81.87
2022-12-11T14:12:21.670Z,81.63
2022-12-11T14:14:53.947Z,81.48
2022-12-11T14:17:26.699Z,82.83
2022-12-11T14:19:55.901Z,82.12
2022-12-11T14:22:25.844Z,82.43
2022-12-11T14:24:56.399Z,83.15
2022-12-11T14:27:23.820Z,83.49
2022-12-11T14:29:51.191Z,83.75
2022-12-11T14:32:42.612Z,84.16
2022-12-11T14:35:24.207Z,83.13
2022-12-11T14:37:52.509Z,82.45
2022-12-11T14:40:25.154Z,82.96
2022-12-11T14:43:00.354Z,83.13
2022-12-11T14:45:39.237Z,83.81
2022-12-11T14:48:30.415Z,83.66
2022-12-11T14:51:00.241Z,83.65
2022-12-11T14:53:33.255Z,85.15
2022-12-11T14:56:05.332Z,85.34
2022-12-11T14:58:37.665Z,86.03
2022-12-11T15:01:06.706Z,84.45
2022-12-11T15:03:36.565Z,84.23
2022-12-11T15:06:23.393Z,85.51
2022-12-11T15:08:50.422Z,86.41
2022-12-11T15:11:18.726Z,86.44
2022-12-11T15:13:57.987Z,87.11
2022-12-11T15:16:27.885Z,87.09
2022-12-11T15:18:56.150Z,87.00
2022-12-11T15:21:31.505Z,87.95
2022-12-11T15:24:01.698Z,88.35
2022-12-11T15:26:43.950Z,88.29
2022-12-11T15:29:37.163Z,88.14
2022-12-11T15:32:17.521Z,88.51
2022-12-11T15:34:58.908Z,89.19
2022-12-11T15:37:34.487Z,88.91
2022-12-11T15:40:02.592Z,88.50
2022-12-11T15:42:32.494Z,88.94
2022-12-11T15:44:59.998Z,89.05
2022-12-11T15:47:30.200Z,88.60
2022-12-11T15:50:00.093Z,89.19
2022-12-11T15:52:27.546Z,89.46
2022-12-11T15:54:54.550Z,89.17
2022-12-11T15:57:23.734Z,89.67
2022-12-11T15:59:53.882Z,89.89
2022-12-11T16:02:20.905Z,90.06
2022-12-11T16:04:47.924Z,89.87
2022-12-11T16:07:18.412Z,89.93
2022-12-11T16:09:46.112Z,90.25
2022-12-11T16:12:13.624Z,90.10
2022-12-11T16:14:45.136Z,90.25
2022-12-11T16:17:14.315Z,91.16
2022-12-11T16:19:42.587Z,91.83
2022-12-11T16:22:11.181Z,92.23
2022-12-11T16:24:38.662Z,92.66
2022-12-11T16:27:07.043Z,93.31
2022-12-11T16:29:35.194Z,93.28
2022-12-11T16:32:02.331Z,93.39
2022-12-11T16:34:29.361Z,93.10
2022-12-11T16:37:00.143Z,93.09
2022-12-11T16:39:27.792Z,92.47
2022-12-11T16:41:55.917Z,93.09
2022-12-11T16:44:26.218Z,92.54
2022-12-11T16:46:54.192Z,93.07
2022-12-11T16:49:22.326Z,92.24
2022-12-11T16:51:49.317Z,91.83
2022-12-11T16:54:16.843Z,91.98
2022-12-11T16:56:44.932Z,91.58
2022-12-11T16:59:11.995Z,91.67
2022-12-11T17:01:39.246Z,91.98
2022-12-11T17:04:06.508Z,91.82
2022-12-11T17:06:33.707Z,91.42
2022-12-11T17:09:09.699Z,91.38
2022-12-11T17:11:36.693Z,91.44
2022-12-11T17:14:03.715Z,92.08
2022-12-11T17:16:30.764Z,92.58
2022-12-11T17:18:58.175Z,93.02
2022-12-11T17:21:25.400Z,92.96
2022-12-11T17:23:52.523Z,92.68
2022-12-11T17:26:19.667Z,92.91
2022-12-11T17:28:46.633Z,92.69
2022-12-11T17:31:16.796Z,93.19
2022-12-11T17:33:45.315Z,92.83
2022-12-11T17:36:14.940Z,93.45
2022-12-11T17:38:42.210Z,92.72
2022-12-11T17:41:13.110Z,93.29
2022-12-11T17:43:43.921Z,93.99
2022-12-11T17:46:11.620Z,93.99
2022-12-11T17:48:38.821Z,93.70
2022-12-11T17:51:08.321Z,93.76
2022-12-11T17:53:35.616Z,93.10
2022-12-11T17:56:05.797Z,93.60
2022-12-11T17:58:33.288Z,94.04
2022-12-11T18:01:05.391Z,93.90
2022-12-11T18:03:32.477Z,94.58
2022-12-11T18:06:04.850Z,94.92
2022-12-11T18:08:31.955Z,95.76
2022-12-11T18:11:06.235Z,95.84
2022-12-11T18:13:33.658Z,94.83
2022-12-11T18:16:28.872Z,94.65
2022-12-11T18:18:56.098Z,95.65
2022-12-11T18:21:26.615Z,95.53
2022-12-11T18:23:54.496Z,95.57
2022-12-11T18:26:22.027Z,94.91
2022-12-11T18:28:50.206Z,95.14
2022-12-11T18:31:17.542Z,95.32
2022-12-11T18:33:45.218Z,96.15
2022-12-11T18:36:13.932Z,96.57
2022-12-11T18:38:41.835Z,96.37
2022-12-11T18:41:10.762Z,96.50
2022-12-11T18:43:37.773Z,95.89
2022-12-11T18:46:09.746Z,95.83
2022-12-11T18:48:37.412Z,96.13
2022-12-11T18:51:09.056Z,95.87
2022-12-11T18:53:36.823Z,95.99
2022-12-11T18:56:10.723Z,95.57
2022-12-11T18:58:42.604Z,95.42
2022-12-11T19:01:18.737Z,95.71
2022-12-11T19:03:46.468Z,96.41
2022-12-11T19:06:17.735Z,96.60
2022-12-11T19:08:45.081Z,96.28
2022-12-11T19:11:20.573Z,96.14
2022-12-11T19:13:47.654Z,95.91
2022-12-11T19:16:20.118Z,95.85
2022-12-11T19:18:47.656Z,95.49
2022-12-11T19:21:16.109Z,95.52
2022-12-11T19:23:44.842Z,95.90
2022-12-11T19:26:18.172Z,95.61
2022-12-11T19:28:45.837Z,96.07
2022-12-11T19:31:15.965Z,95.98
2022-12-11T19:33:43.360Z,96.51
2022-12-11T19:36:12.616Z,96.42
2022-12-11T19:38:41.074Z,96.28
2022-12-11T19:41:12.040Z,96.78
2022-12-11T19:43:40.248Z,96.45
2022-12-11T19:46:08.686Z,96.54
2022-12-11T19:48:36.841Z,96.69
2022-12-11T19:51:09.084Z,96.95
2022-12-11T19:53:36.996Z,96.90
2022-12-11T19:56:04.695Z,96.78
2022-12-11T19:58:32.014Z,96.94
2022-12-11T20:00:59.549Z,97.20
2022-12-11T20:03:27.235Z,97.22
2022-12-11T20:06:05.234Z,97.38
2022-12-11T20:08:44.489Z,97.28
2022-12-11T20:11:17.851Z,96.85
2022-12-11T20:13:49.745Z,97.51
2022-12-11T20:16:28.842Z,97.04
2022-12-11T20:19:05.865Z,97.17
2022-12-11T20:21:32.894Z,97.00
2022-12-11T20:23:59.896Z,97.57
2022-12-11T20:26:26.986Z,97.58
2022-12-11T20:28:53.987Z,97.70
2022-12-11T20:31:26.145Z,97.51
2022-12-11T20:33:55.487Z,98.00
2022-12-11T20:36:24.007Z,98.40
2022-12-11T20:38:51.139Z,98.18
2022-12-11T20:41:20.865Z,98.21
2022-12-11T20:43:48.911Z,98.37
2022-12-11T20:46:17.343Z,98.71
2022-12-11T20:48:45.037Z,98.91
2022-12-11T20:51:14.022Z,98.77
2022-12-11T20:53:42.612Z,99.01
2022-12-11T20:56:16.381Z,98.80
2022-12-11T20:58:44.243Z,98.71
2022-12-11T21:01:19.945Z,99.30
2022-12-11T21:03:47.577Z,98.95
2022-12-11T21:06:26.125Z,99.34
2022-12-11T21:08:53.622Z,99.41
2022-12-11T21:11:21.059Z,99.42
2022-12-11T21:13:51.091Z,99.73
2022-12-11T21:16:19.578Z,100.00
2022-12-11T21:18:46.776Z,100.00
2022-12-11T21:21:16.589Z,99.87
2022-12-11T21:23:44.288Z,99.94
2022-12-11T21:26:12.325Z,100.00
2022-12-11T21:28:39.460Z,100.00
2022-12-11T21:31:09.732Z,100.00
2022-12-11T21:33:37.197Z,99.98
2022-12-11T21:36:06.300Z,99.58
2022-12-11T21:38:33.369Z,99.76
2022-12-11T21:41:12.201Z,99.45
2022-12-11T21:44:00.492Z,99.70
2022-12-11T21:46:28.788Z,99.80
2022-12-11T21:48:55.990Z,99.35
2022-12-11T21:51:26.362Z,99.39
2022-12-11T21:53:55.792Z,99.60
2022-12-11T21:56:25.200Z,99.34
2022-12-11T21:58:54.931Z,99.49
2022-12-11T22:01:26.223Z,98.78
2022-12-11T22:03:53.644Z,98.77
2022-12-11T22:06:21.400Z,98.35
2022-12-11T22:08:49.217Z,98.13
2022-12-11T22:11:21.991Z,98.03
2022-12-11T22:13:49.274Z,97.74
2022-12-11T22:16:17.619Z,98.00
2022-12-11T22:18:45.119Z,97.82
2022-12-11T22:21:12.620Z,97.69
2022-12-11T22:23:41.236Z,98.03
2022-12-11T22:26:09.724Z,98.13
2022-12-11T22:28:36.684Z,97.96
2022-12-11T22:31:04.966Z,97.76
2022-12-11T22:33:31.972Z,97.93
2022-12-11T22:36:00.039Z,97.62
2022-12-11T22:38:27.081Z,97.52
2022-12-11T22:40:54.524Z,97.43
2022-12-11T22:43:22.054Z,97.57
2022-12-11T22:45:50.108Z,97.94
2022-12-11T22:48:17.174Z,97.71
2022-12-11T22:50:44.455Z,97.51
2022-12-11T22:53:11.456Z,97.39
2022-12-11T22:55:39.404Z,97.41
2022-12-11T22:58:07.053Z,97.09
2022-12-11T23:00:34.426Z,97.35
2022-12-11T23:03:01.602Z,97.00
2022-12-11T23:05:29.055Z,97.34
2022-12-11T23:07:56.179Z,97.88
2022-12-11T23:10:23.233Z,98.03
2022-12-11T23:12:50.688Z,98.16
2022-12-11T23:15:17.982Z,97.76
2022-12-11T23:17:44.981Z,97.83
2022-12-11T23:20:12.374Z,98.42
2022-12-11T23:22:39.806Z,98.61
2022-12-11T23:25:07.120Z,98.58
2022-12-11T23:27:34.173Z,98.69
2022-12-11T23:30:01.204Z,98.85
2022-12-11T23:32:28.190Z,98.96
2022-12-11T23:34:55.147Z,98.99
2022-12-11T23:37:22.246Z,98.62
2022-12-11T23:39:49.235Z,97.98
2022-12-11T23:42:16.438Z,98.14
2022-12-11T23:44:43.423Z,97.84
2022-12-11T23:47:10.471Z,97.75
2022-12-11T23:49:37.468Z,97.29
2022-12-11T23:52:04.624Z,97.77
2022-12-11T23:54:31.615Z,98.25
2022-12-11T23:56:58.602Z,98.68
2022-12-11T23:59:25.625Z,99.02
