createdAt,value
2022-11-01T00:01:57.425Z,18.93
2022-11-01T00:04:25.070Z,18.57
2022-11-01T00:06:52.513Z,18.47
2022-11-01T00:09:19.883Z,18.47
2022-11-01T00:11:47.243Z,17.47
2022-11-01T00:14:17.654Z,14.70
2022-11-01T00:16:45.182Z,14.23
2022-11-01T00:19:12.845Z,13.07
2022-11-01T00:21:40.264Z,13.20
2022-11-01T00:24:07.915Z,13.70
2022-11-01T00:26:35.337Z,14.03
2022-11-01T00:29:02.830Z,15.67
2022-11-01T00:31:31.536Z,16.60
2022-11-01T00:34:01.116Z,16.50
2022-11-01T00:36:28.451Z,16.00
2022-11-01T00:38:55.841Z,16.23
2022-11-01T00:41:23.175Z,15.70
2022-11-01T00:43:53.794Z,15.80
2022-11-01T00:46:21.154Z,16.00
2022-11-01T00:48:50.303Z,16.60
2022-11-01T00:51:17.643Z,16.57
2022-11-01T00:53:44.982Z,17.10
2022-11-01T00:56:12.277Z,16.90
2022-11-01T00:58:39.587Z,16.40
2022-11-01T01:01:07.019Z,16.80
2022-11-01T01:03:34.411Z,16.73
2022-11-01T01:06:03.196Z,17.73
2022-11-01T01:08:30.619Z,16.87
2022-11-01T01:10:57.959Z,16.87
2022-11-01T01:13:25.352Z,16.70
2022-11-01T01:15:52.666Z,17.07
2022-11-01T01:18:20.034Z,17.50
2022-11-01T01:20:47.380Z,17.10
2022-11-01T01:23:16.275Z,17.63
2022-11-01T01:25:43.835Z,17.50
2022-11-01T01:28:11.203Z,17.60
2022-11-01T01:30:40.931Z,18.30
2022-11-01T01:33:08.287Z,18.47
2022-11-01T01:35:35.736Z,18.30
2022-11-01T01:38:03.417Z,18.30
2022-11-01T01:40:32.380Z,18.47
2022-11-01T01:42:59.899Z,18.53
2022-11-01T01:45:33.795Z,19.43
2022-11-01T01:48:08.647Z,18.13
2022-11-01T01:50:38.580Z,18.13
2022-11-01T01:53:08.035Z,18.00
2022-11-01T01:55:41.389Z,18.73
2022-11-01T01:58:12.951Z,18.30
2022-11-01T02:00:40.991Z,18.43
2022-11-01T02:03:08.834Z,18.37
2022-11-01T02:05:40.387Z,18.63
2022-11-01T02:08:08.136Z,18.80
2022-11-01T02:10:35.802Z,18.40
2022-11-01T02:13:12.401Z,18.13
2022-11-01T02:15:45.402Z,18.43
2022-11-01T02:18:24.582Z,18.87
2022-11-01T02:21:23.470Z,19.33
2022-11-01T02:24:30.620Z,18.27
2022-11-01T02:27:15.269Z,18.30
2022-11-01T02:30:18.207Z,18.20
2022-11-01T02:32:54.404Z,18.50
2022-11-01T02:35:26.999Z,18.53
2022-11-01T02:37:56.806Z,18.70
2022-11-01T02:40:28.851Z,18.37
2022-11-01T02:42:59.960Z,18.80
2022-11-01T02:45:30.998Z,18.20
2022-11-01T02:48:00.952Z,17.57
2022-11-01T02:50:31.016Z,18.13
2022-11-01T02:52:59.031Z,18.27
2022-11-01T02:55:30.675Z,18.57
2022-11-01T02:58:00.396Z,18.43
2022-11-01T03:00:29.663Z,18.17
2022-11-01T03:03:02.230Z,19.13
2022-11-01T03:05:36.292Z,18.80
2022-11-01T03:08:06.116Z,18.50
2022-11-01T03:10:39.246Z,18.53
2022-11-01T03:13:15.028Z,18.50
2022-11-01T03:15:46.278Z,18.67
2022-11-01T03:18:21.804Z,18.30
2022-11-01T03:20:54.500Z,17.97
2022-11-01T03:23:26.676Z,18.57
2022-11-01T03:25:56.977Z,17.90
2022-11-01T03:28:28.352Z,18.13
2022-11-01T03:30:58.487Z,18.23
2022-11-01T03:33:27.624Z,18.30
2022-11-01T03:35:58.861Z,17.90
2022-11-01T03:38:28.094Z,18.10
2022-11-01T03:40:58.651Z,18.63
2022-11-01T03:43:27.712Z,18.47
2022-11-01T03:45:55.627Z,18.30
2022-11-01T03:48:27.177Z,18.00
2022-11-01T03:50:56.133Z,17.80
2022-11-01T03:53:24.177Z,17.90
2022-11-01T03:55:51.587Z,17.50
2022-11-01T03:58:19.294Z,16.67
2022-11-01T04:00:47.310Z,17.07
2022-11-01T04:03:14.949Z,16.50
2022-11-01T04:05:43.772Z,15.97
2022-11-01T04:08:12.095Z,15.73
2022-11-01T04:10:39.468Z,15.60
2022-11-01T04:13:06.862Z,15.07
2022-11-01T04:15:51.898Z,14.70
2022-11-01T04:18:38.310Z,15.40
2022-11-01T04:21:09.387Z,14.47
2022-11-01T04:23:36.856Z,15.43
2022-11-01T04:26:06.003Z,14.87
2022-11-01T04:28:33.416Z,14.47
2022-11-01T04:31:00.784Z,14.13
2022-11-01T04:33:28.150Z,14.43
2022-11-01T04:35:55.497Z,13.80
2022-11-01T04:38:24.332Z,14.63
2022-11-01T04:40:51.707Z,14.30
2022-11-01T04:43:19.027Z,14.23
2022-11-01T04:45:54.547Z,13.90
2022-11-01T04:48:22.087Z,13.13
2022-11-01T04:50:49.530Z,12.80
2022-11-01T04:53:16.922Z,13.50
2022-11-01T04:55:45.802Z,13.03
2022-11-01T04:58:14.545Z,12.77
2022-11-01T05:00:43.698Z,12.70
2022-11-01T05:03:12.134Z,12.90
2022-11-01T05:05:40.190Z,13.17
2022-11-01T05:08:09.275Z,12.23
2022-11-01T05:10:37.817Z,12.53
2022-11-01T05:13:06.800Z,12.10
2022-11-01T05:15:36.913Z,11.63
2022-11-01T05:18:07.369Z,11.80
2022-11-01T05:20:34.747Z,12.47
2022-11-01T05:23:06.305Z,12.00
2022-11-01T05:25:37.932Z,12.07
2022-11-01T05:28:09.316Z,12.10
2022-11-01T05:30:37.713Z,11.93
2022-11-01T05:33:06.255Z,11.90
2022-11-01T05:35:34.649Z,11.53
2022-11-01T05:38:02.678Z,11.83
2022-11-01T05:40:30.582Z,11.73
2022-11-01T05:42:58.192Z,11.37
2022-11-01T05:45:27.190Z,11.30
2022-11-01T05:47:54.679Z,11.80
2022-11-01T05:50:22.054Z,11.73
2022-11-01T05:52:49.912Z,12.20
2022-11-01T05:55:17.307Z,11.57
2022-11-01T05:57:44.759Z,11.47
2022-11-01T06:00:13.410Z,11.47
2022-11-01T06:02:42.465Z,11.37
2022-11-01T06:05:11.085Z,12.07
2022-11-01T06:07:38.419Z,11.13
2022-11-01T06:10:06.948Z,10.97
2022-11-01T06:12:34.324Z,11.60
2022-11-01T06:15:01.657Z,11.13
2022-11-01T06:17:29.067Z,11.37
2022-11-01T06:19:58.225Z,10.57
2022-11-01T06:22:26.601Z,11.00
2022-11-01T06:24:54.239Z,10.87
2022-11-01T06:27:21.635Z,11.00
2022-11-01T06:29:51.360Z,11.07
2022-11-01T06:32:18.727Z,11.63
2022-11-01T06:34:46.076Z,11.43
2022-11-01T06:37:14.917Z,10.97
2022-11-01T06:39:42.334Z,11.00
2022-11-01T06:42:11.128Z,10.47
2022-11-01T06:44:38.452Z,10.43
2022-11-01T06:47:05.839Z,10.23
2022-11-01T06:49:33.331Z,9.63
2022-11-01T06:52:00.672Z,10.53
2022-11-01T06:54:29.560Z,10.27
2022-11-01T06:56:57.011Z,10.30
2022-11-01T06:59:25.000Z,10.40
2022-11-01T07:01:52.941Z,10.50
2022-11-01T07:04:21.140Z,10.70
2022-11-01T07:06:48.495Z,10.60
2022-11-01T07:09:15.859Z,10.50
2022-11-01T07:11:44.786Z,10.33
2022-11-01T07:14:12.295Z,10.07
2022-11-01T07:16:39.828Z,9.43
2022-11-01T07:19:07.414Z,10.57
2022-11-01T07:21:34.741Z,10.87
2022-11-01T07:24:02.095Z,10.50
2022-11-01T07:26:29.431Z,9.70
2022-11-01T07:28:58.111Z,9.87
2022-11-01T07:31:25.458Z,10.63
2022-11-01T07:33:52.851Z,10.17
2022-11-01T07:36:20.181Z,10.33
2022-11-01T07:38:47.526Z,9.93
2022-11-01T07:41:14.919Z,10.33
2022-11-01T07:43:43.548Z,9.70
2022-11-01T07:46:12.287Z,9.70
2022-11-01T07:48:39.755Z,9.50
2022-11-01T07:51:09.468Z,10.20
2022-11-01T07:53:36.843Z,10.30
2022-11-01T07:56:04.711Z,10.40
2022-11-01T07:58:32.228Z,10.13
2022-11-01T08:01:01.213Z,9.40
2022-11-01T08:03:30.759Z,10.20
2022-11-01T08:05:58.119Z,10.87
2022-11-01T08:08:25.728Z,10.60
2022-11-01T08:10:53.118Z,10.40
2022-11-01T08:13:21.996Z,10.40
2022-11-01T08:15:50.326Z,10.60
2022-11-01T08:18:21.368Z,10.63
2022-11-01T08:20:50.315Z,9.93
2022-11-01T08:23:17.935Z,10.33
2022-11-01T08:25:45.557Z,10.50
2022-11-01T08:28:15.120Z,9.80
2022-11-01T08:30:43.828Z,10.23
2022-11-01T08:33:11.613Z,10.00
2022-11-01T08:35:39.359Z,10.73
2022-11-01T08:38:08.104Z,10.20
2022-11-01T08:40:35.446Z,9.93
2022-11-01T08:43:03.291Z,9.70
2022-11-01T08:45:30.860Z,9.80
2022-11-01T08:47:59.371Z,9.57
2022-11-01T08:50:27.584Z,10.23
2022-11-01T08:52:56.111Z,9.73
2022-11-01T08:55:24.887Z,10.20
2022-11-01T08:57:52.297Z,10.87
2022-11-01T09:00:21.270Z,10.57
2022-11-01T09:02:48.602Z,10.90
2022-11-01T09:05:16.279Z,10.53
2022-11-01T09:07:43.730Z,10.83
2022-11-01T09:10:11.772Z,10.80
2022-11-01T09:15:08.276Z,10.90
2022-11-01T09:17:35.743Z,10.93
2022-11-01T09:20:04.019Z,11.10
2022-11-01T09:22:31.430Z,11.30
2022-11-01T09:24:58.815Z,11.40
2022-11-01T09:27:26.403Z,11.73
2022-11-01T09:29:55.135Z,11.80
2022-11-01T09:32:22.876Z,12.13
2022-11-01T09:34:50.323Z,12.17
2022-11-01T09:37:19.748Z,12.20
2022-11-01T09:39:47.155Z,12.33
2022-11-01T09:42:21.783Z,12.60
2022-11-01T09:44:50.774Z,12.93
2022-11-01T09:47:22.375Z,12.90
2022-11-01T09:49:52.563Z,12.80
2022-11-01T09:52:21.473Z,12.90
2022-11-01T09:54:49.585Z,13.47
2022-11-01T09:57:21.675Z,13.27
2022-11-01T09:59:59.903Z,13.50
2022-11-01T10:02:57.988Z,14.27
2022-11-01T10:05:41.928Z,12.77
2022-11-01T10:08:14.731Z,13.00
2022-11-01T10:10:48.404Z,12.80
2022-11-01T10:13:30.543Z,13.63
2022-11-01T10:16:03.369Z,13.40
2022-11-01T10:18:33.363Z,13.43
2022-11-01T10:21:02.987Z,13.70
2022-11-01T10:23:36.635Z,12.90
2022-11-01T10:26:05.787Z,13.27
2022-11-01T10:28:40.513Z,13.40
2022-11-01T10:31:12.852Z,13.70
2022-11-01T10:33:44.644Z,14.10
2022-11-01T10:36:17.023Z,13.80
2022-11-01T10:41:39.018Z,14.20
2022-11-01T10:44:11.522Z,14.60
2022-11-01T10:46:41.006Z,12.90
2022-11-01T10:49:24.268Z,14.23
2022-11-01T10:51:58.067Z,13.60
2022-11-01T10:54:29.049Z,13.33
2022-11-01T10:57:00.606Z,13.20
2022-11-01T10:59:35.394Z,13.37
2022-11-01T11:02:05.930Z,13.60
2022-11-01T11:04:34.782Z,14.20
2022-11-01T11:07:02.344Z,13.40
2022-11-01T11:09:32.647Z,13.50
2022-11-01T11:12:03.482Z,13.53
2022-11-01T11:14:32.740Z,13.57
2022-11-01T11:17:01.109Z,13.80
2022-11-01T11:19:35.027Z,13.90
2022-11-01T11:22:06.362Z,13.73
2022-11-01T11:24:35.884Z,14.17
2022-11-01T11:27:04.719Z,13.87
2022-11-01T11:29:40.904Z,14.10
2022-11-01T11:32:14.968Z,14.10
2022-11-01T11:34:43.816Z,13.53
2022-11-01T11:37:20.139Z,13.80
2022-11-01T11:40:01.621Z,13.57
2022-11-01T11:42:30.271Z,14.40
2022-11-01T11:45:16.856Z,13.50
2022-11-01T11:47:44.387Z,13.60
2022-11-01T11:50:25.811Z,14.10
2022-11-01T11:52:59.203Z,14.30
2022-11-01T11:55:37.170Z,14.07
2022-11-01T11:58:14.225Z,13.90
2022-11-01T12:00:44.661Z,14.50
2022-11-01T12:03:14.374Z,14.30
2022-11-01T12:05:52.211Z,15.40
2022-11-01T12:08:26.956Z,14.20
2022-11-01T12:10:58.930Z,13.87
2022-11-01T12:13:32.941Z,13.90
2022-11-01T12:16:20.113Z,14.70
2022-11-01T12:18:49.332Z,14.80
2022-11-01T12:21:22.015Z,14.90
2022-11-01T12:23:52.147Z,14.40
2022-11-01T12:26:22.834Z,14.33
2022-11-01T12:28:58.639Z,14.87
2022-11-01T12:31:31.013Z,14.63
2022-11-01T12:34:04.417Z,14.73
2022-11-01T12:36:37.072Z,14.53
2022-11-01T12:39:08.957Z,14.97
2022-11-01T12:41:40.290Z,14.53
2022-11-01T12:44:24.828Z,14.73
2022-11-01T12:46:56.124Z,14.90
2022-11-01T12:49:29.602Z,14.60
2022-11-01T12:52:03.007Z,14.93
2022-11-01T12:54:34.458Z,14.33
2022-11-01T12:57:02.336Z,14.40
2022-11-01T12:59:38.127Z,14.23
2022-11-01T13:02:20.720Z,14.37
2022-11-01T13:04:52.048Z,14.27
2022-11-01T13:07:32.959Z,14.30
2022-11-01T13:10:08.882Z,13.83
2022-11-01T13:12:42.374Z,14.60
2022-11-01T13:15:28.373Z,13.73
2022-11-01T13:18:02.906Z,14.47
2022-11-01T13:20:36.345Z,14.20
2022-11-01T13:23:16.955Z,14.93
2022-11-01T13:25:49.109Z,13.80
2022-11-01T13:28:27.161Z,14.20
2022-11-01T13:30:57.962Z,13.93
2022-11-01T13:33:32.880Z,14.07
2022-11-01T13:36:02.638Z,13.80
2022-11-01T13:38:36.226Z,14.37
2022-11-01T13:41:10.567Z,14.50
2022-11-01T13:43:41.499Z,13.70
2022-11-01T13:46:26.365Z,14.07
2022-11-01T13:49:22.208Z,14.00
2022-11-01T13:51:55.073Z,13.60
2022-11-01T13:54:27.230Z,14.57
2022-11-01T13:56:57.212Z,13.70
2022-11-01T13:59:32.963Z,13.67
2022-11-01T14:02:37.973Z,14.27
2022-11-01T14:05:08.471Z,14.23
2022-11-01T14:07:37.127Z,13.60
2022-11-01T14:10:12.039Z,13.17
2022-11-01T14:12:44.803Z,13.53
2022-11-01T14:15:22.390Z,13.30
2022-11-01T14:18:07.343Z,13.40
2022-11-01T14:20:47.912Z,13.80
2022-11-01T14:23:51.093Z,13.97
2022-11-01T14:26:39.679Z,14.20
2022-11-01T14:29:11.637Z,14.00
2022-11-01T14:31:39.825Z,14.17
2022-11-01T14:34:08.972Z,13.93
2022-11-01T14:36:39.623Z,14.10
2022-11-01T14:39:10.340Z,14.53
2022-11-01T14:41:40.905Z,14.20
2022-11-01T14:44:13.362Z,13.67
2022-11-01T14:46:46.542Z,13.73
2022-11-01T14:49:25.133Z,14.40
2022-11-01T14:51:57.688Z,14.00
2022-11-01T14:54:29.563Z,14.67
2022-11-01T14:57:01.763Z,14.57
2022-11-01T14:59:31.954Z,13.90
2022-11-01T15:02:03.032Z,14.30
2022-11-01T15:04:32.645Z,13.80
2022-11-01T15:07:01.268Z,13.70
2022-11-01T15:09:30.678Z,13.73
2022-11-01T15:12:07.185Z,13.77
2022-11-01T15:14:37.022Z,13.70
2022-11-01T15:17:04.589Z,14.20
2022-11-01T15:19:34.653Z,13.27
2022-11-01T15:22:03.696Z,14.20
2022-11-01T15:24:32.969Z,14.03
2022-11-01T15:27:06.489Z,14.43
2022-11-01T15:29:34.732Z,14.23
2022-11-01T15:32:02.325Z,13.73
2022-11-01T15:34:30.703Z,14.07
2022-11-01T15:36:59.451Z,13.73
2022-11-01T15:39:31.314Z,14.33
2022-11-01T15:41:58.788Z,14.50
2022-11-01T15:44:29.709Z,13.70
2022-11-01T15:46:59.768Z,13.03
2022-11-01T15:49:30.536Z,13.93
2022-11-01T15:52:00.309Z,14.13
2022-11-01T15:54:36.943Z,13.93
2022-11-01T15:57:13.415Z,14.07
2022-11-01T15:59:49.743Z,13.50
2022-11-01T16:02:20.538Z,14.70
2022-11-01T16:04:48.149Z,14.70
2022-11-01T16:07:18.149Z,14.27
2022-11-01T16:09:47.636Z,14.07
2022-11-01T16:12:18.771Z,13.90
2022-11-01T16:14:52.104Z,14.47
2022-11-01T16:17:25.624Z,13.87
2022-11-01T16:19:53.648Z,13.87
2022-11-01T16:22:33.728Z,13.63
2022-11-01T16:25:06.314Z,13.60
2022-11-01T16:27:35.705Z,14.00
2022-11-01T16:30:11.263Z,13.80
2022-11-01T16:32:38.788Z,13.80
2022-11-01T16:35:30.619Z,14.03
2022-11-01T16:37:58.003Z,14.00
2022-11-01T16:40:27.455Z,14.10
2022-11-01T16:42:56.053Z,14.10
2022-11-01T16:45:24.769Z,14.20
2022-11-01T16:47:57.973Z,14.30
2022-11-01T16:50:26.176Z,13.93
2022-11-01T16:52:53.552Z,14.17
2022-11-01T16:55:24.069Z,14.20
2022-11-01T16:57:54.664Z,14.03
2022-11-01T17:00:22.292Z,14.20
2022-11-01T17:02:51.311Z,14.10
2022-11-01T17:05:20.921Z,14.43
2022-11-01T17:07:48.787Z,14.43
2022-11-01T17:10:17.903Z,14.00
2022-11-01T17:12:45.332Z,14.90
2022-11-01T17:15:13.072Z,14.57
2022-11-01T17:17:41.019Z,14.70
2022-11-01T17:20:14.555Z,15.37
2022-11-01T17:22:42.389Z,15.83
2022-11-01T17:25:15.971Z,15.00
2022-11-01T17:27:43.632Z,15.00
2022-11-01T17:30:11.915Z,14.53
2022-11-01T17:32:39.288Z,14.93
2022-11-01T17:35:07.577Z,14.50
2022-11-01T17:37:36.740Z,14.80
2022-11-01T17:40:04.748Z,14.40
2022-11-01T17:42:32.180Z,14.50
2022-11-01T17:44:59.602Z,14.20
2022-11-01T17:47:27.282Z,14.20
2022-11-01T17:49:54.671Z,14.17
2022-11-01T17:52:22.071Z,14.40
2022-11-01T17:54:50.860Z,14.73
2022-11-01T17:57:18.219Z,14.80
2022-11-01T17:59:45.711Z,13.90
2022-11-01T18:02:13.246Z,13.73
2022-11-01T18:04:40.815Z,14.03
2022-11-01T18:07:10.259Z,14.13
2022-11-01T18:09:38.069Z,14.00
2022-11-01T18:12:11.777Z,14.17
2022-11-01T18:14:48.426Z,14.23
2022-11-01T18:17:27.019Z,14.20
2022-11-01T18:19:57.935Z,13.90
2022-11-01T18:22:32.415Z,13.90
2022-11-01T18:25:03.116Z,14.20
2022-11-01T18:27:35.852Z,14.43
2022-11-01T18:30:12.476Z,14.70
2022-11-01T18:32:43.008Z,14.93
2022-11-01T18:35:20.608Z,14.80
2022-11-01T18:38:03.957Z,14.90
2022-11-01T18:40:41.948Z,14.57
2022-11-01T18:43:10.778Z,14.80
2022-11-01T18:45:57.768Z,14.20
2022-11-01T18:48:28.645Z,14.40
2022-11-01T18:51:04.661Z,14.47
2022-11-01T18:53:34.193Z,15.17
2022-11-01T18:56:17.099Z,14.60
2022-11-01T18:58:45.930Z,14.17
2022-11-01T19:01:14.826Z,14.47
2022-11-01T19:03:42.534Z,14.70
2022-11-01T19:06:17.623Z,14.40
2022-11-01T19:08:50.240Z,15.03
2022-11-01T19:11:19.155Z,14.63
2022-11-01T19:13:49.807Z,14.70
2022-11-01T19:16:20.526Z,14.50
2022-11-01T19:18:50.238Z,14.53
2022-11-01T19:21:21.470Z,14.80
2022-11-01T19:23:52.509Z,15.30
2022-11-01T19:26:27.771Z,13.90
2022-11-01T19:29:00.897Z,14.90
2022-11-01T19:31:32.945Z,13.93
2022-11-01T19:34:05.466Z,14.97
2022-11-01T19:39:34.454Z,14.67
2022-11-01T19:42:15.497Z,14.50
2022-11-01T19:44:47.979Z,15.03
2022-11-01T19:47:30.930Z,14.37
2022-11-01T19:50:03.519Z,14.53
2022-11-01T19:52:37.623Z,14.50
2022-11-01T19:55:34.376Z,14.37
2022-11-01T19:58:05.706Z,14.10
2022-11-01T20:00:37.419Z,14.00
2022-11-01T20:03:11.940Z,14.03
2022-11-01T20:05:48.452Z,14.20
2022-11-01T20:08:23.155Z,14.17
2022-11-01T20:10:53.123Z,14.23
2022-11-01T20:13:23.293Z,14.30
2022-11-01T20:15:54.935Z,14.07
2022-11-01T20:18:24.444Z,13.90
2022-11-01T20:20:54.573Z,14.20
2022-11-01T20:23:27.032Z,14.07
2022-11-01T20:25:58.865Z,13.83
2022-11-01T20:28:28.699Z,14.53
2022-11-01T20:31:00.349Z,14.40
2022-11-01T20:33:31.011Z,14.30
2022-11-01T20:36:00.842Z,13.77
2022-11-01T20:38:30.383Z,13.87
2022-11-01T20:41:01.102Z,13.97
2022-11-01T20:43:32.408Z,13.87
2022-11-01T20:46:08.315Z,14.27
2022-11-01T20:48:38.114Z,13.90
2022-11-01T20:51:07.835Z,14.10
2022-11-01T20:53:38.311Z,13.47
2022-11-01T20:56:08.162Z,13.40
2022-11-01T20:58:40.807Z,14.73
2022-11-01T21:01:19.849Z,13.40
2022-11-01T21:03:49.404Z,13.93
2022-11-01T21:06:19.648Z,13.87
2022-11-01T21:08:49.028Z,13.60
2022-11-01T21:11:24.070Z,13.83
2022-11-01T21:13:53.814Z,13.20
2022-11-01T21:16:32.656Z,13.10
2022-11-01T21:19:03.223Z,13.63
2022-11-01T21:21:46.217Z,13.80
2022-11-01T21:24:32.102Z,13.67
2022-11-01T21:27:02.564Z,13.50
2022-11-01T21:29:30.575Z,13.50
2022-11-01T21:31:59.692Z,13.60
2022-11-01T21:34:29.435Z,13.43
2022-11-01T21:36:57.722Z,13.60
2022-11-01T21:39:26.945Z,13.23
2022-11-01T21:41:55.903Z,13.40
2022-11-01T21:44:29.591Z,13.20
2022-11-01T21:47:02.426Z,13.27
2022-11-01T21:49:31.508Z,12.90
2022-11-01T21:52:00.931Z,14.33
2022-11-01T21:54:29.287Z,13.27
2022-11-01T21:56:57.108Z,13.70
2022-11-01T21:59:24.569Z,13.47
2022-11-01T22:01:52.068Z,13.50
2022-11-01T22:04:23.500Z,13.57
2022-11-01T22:06:53.629Z,13.13
2022-11-01T22:09:21.301Z,13.03
2022-11-01T22:11:48.798Z,13.40
2022-11-01T22:14:16.265Z,13.17
2022-11-01T22:16:43.639Z,14.07
2022-11-01T22:19:11.357Z,13.10
2022-11-01T22:21:40.180Z,13.10
2022-11-01T22:24:08.324Z,13.47
2022-11-01T22:26:35.827Z,12.90
2022-11-01T22:29:03.179Z,12.70
2022-11-01T22:31:30.599Z,13.17
2022-11-01T22:33:59.083Z,13.23
2022-11-01T22:36:27.667Z,13.10
2022-11-01T22:38:57.791Z,13.60
2022-11-01T22:41:30.070Z,13.60
2022-11-01T22:44:05.058Z,12.93
2022-11-01T22:46:39.041Z,13.10
2022-11-01T22:49:12.711Z,13.57
2022-11-01T22:51:43.543Z,12.83
2022-11-01T22:54:27.271Z,13.07
2022-11-01T22:56:59.647Z,13.73
2022-11-01T22:59:32.895Z,13.43
2022-11-01T23:02:06.586Z,12.80
2022-11-01T23:04:35.095Z,13.10
2022-11-01T23:07:05.370Z,13.63
2022-11-01T23:09:34.078Z,13.10
2022-11-01T23:12:19.247Z,14.07
2022-11-01T23:14:46.941Z,13.00
2022-11-01T23:17:16.850Z,13.17
2022-11-01T23:19:44.236Z,12.60
2022-11-01T23:22:14.519Z,13.30
2022-11-01T23:24:43.391Z,12.73
2022-11-01T23:27:10.756Z,12.60
2022-11-01T23:29:38.115Z,12.77
2022-11-01T23:32:05.647Z,13.27
2022-11-01T23:34:33.309Z,12.97
2022-11-01T23:37:00.684Z,13.50
2022-11-01T23:39:32.932Z,12.70
2022-11-01T23:42:01.867Z,12.27
2022-11-01T23:44:31.352Z,12.77
2022-11-01T23:47:00.801Z,12.40
2022-11-01T23:49:30.987Z,12.93
2022-11-01T23:51:58.874Z,12.33
2022-11-01T23:54:34.111Z,12.97
2022-11-01T23:57:03.044Z,12.63
2022-11-01T23:59:30.451Z,12.90
