createdAt,value
2019-04-04T00:01:38.299Z,27.73
2019-04-04T00:06:40.277Z,22.17
2019-04-04T00:11:42.187Z,26.87
2019-04-04T00:16:44.037Z,26.47
2019-04-04T00:21:46.097Z,23.40
2019-04-04T00:26:48.326Z,27.00
2019-04-04T00:31:50.473Z,30.80
2019-04-04T00:36:52.404Z,29.97
2019-04-04T00:41:54.395Z,25.87
2019-04-04T00:46:56.304Z,25.33
2019-04-04T00:51:58.152Z,23.73
2019-04-04T00:57:00.806Z,29.43
2019-04-04T01:02:02.875Z,22.63
2019-04-04T01:07:05.072Z,24.67
2019-04-04T01:12:07.949Z,27.77
2019-04-04T01:17:10.172Z,25.60
2019-04-04T01:22:12.666Z,28.30
2019-04-04T01:27:14.880Z,27.60
2019-04-04T01:32:17.616Z,26.30
2019-04-04T01:37:19.644Z,27.63
2019-04-04T01:42:21.484Z,37.43
2019-04-04T01:47:23.685Z,27.40
2019-04-04T01:52:28.706Z,28.80
2019-04-04T01:57:31.654Z,26.43
2019-04-04T02:02:33.647Z,26.43
2019-04-04T02:07:35.572Z,31.50
2019-04-04T02:12:39.202Z,27.03
2019-04-04T02:17:41.496Z,31.20
2019-04-04T02:22:44.298Z,27.63
2019-04-04T02:27:46.797Z,31.13
2019-04-04T02:32:48.737Z,30.13
2019-04-04T02:37:54.958Z,26.20
2019-04-04T02:42:55.534Z,29.47
2019-04-04T02:47:57.627Z,25.77
2019-04-04T02:52:59.576Z,26.20
2019-04-04T02:58:02.016Z,30.07
2019-04-04T03:03:08.285Z,29.10
2019-04-04T03:08:09.185Z,32.43
2019-04-04T03:13:11.760Z,30.90
2019-04-04T03:18:13.612Z,28.77
2019-04-04T03:23:15.827Z,30.90
2019-04-04T03:28:18.216Z,30.07
2019-04-04T03:33:20.697Z,28.73
2019-04-04T03:38:22.605Z,28.93
2019-04-04T03:43:25.960Z,28.23
2019-04-04T03:48:27.813Z,34.30
2019-04-04T03:53:29.764Z,30.33
2019-04-04T03:58:32.188Z,33.53
2019-04-04T04:03:36.161Z,26.10
2019-04-04T04:08:38.645Z,31.80
2019-04-04T04:13:40.558Z,30.43
2019-04-04T04:18:42.569Z,32.50
2019-04-04T04:23:44.501Z,37.37
2019-04-04T04:28:49.720Z,28.60
2019-04-04T04:33:52.157Z,29.83
2019-04-04T04:38:58.879Z,30.20
2019-04-04T04:43:58.532Z,34.43
2019-04-04T04:49:00.620Z,35.47
2019-04-04T04:54:04.684Z,26.07
2019-04-04T04:59:07.280Z,32.30
2019-04-04T05:04:09.423Z,30.87
2019-04-04T05:09:13.666Z,27.20
2019-04-04T05:14:15.056Z,33.23
2019-04-04T05:19:18.886Z,30.27
2019-04-04T05:24:20.769Z,30.47
2019-04-04T05:29:23.024Z,39.60
2019-04-04T05:34:25.856Z,30.17
2019-04-04T05:39:28.236Z,30.27
2019-04-04T05:44:30.844Z,33.37
2019-04-04T05:49:32.915Z,34.97
2019-04-04T05:54:36.987Z,25.57
2019-04-04T05:59:38.968Z,24.67
2019-04-04T06:04:41.491Z,30.97
2019-04-04T06:09:46.283Z,37.83
2019-04-04T06:14:47.723Z,27.23
2019-04-04T06:19:49.721Z,30.43
2019-04-04T06:24:52.344Z,28.77
2019-04-04T06:29:54.236Z,29.83
2019-04-04T06:34:57.330Z,29.83
2019-04-04T06:39:59.610Z,28.27
2019-04-04T06:45:01.546Z,26.27
2019-04-04T06:50:08.037Z,27.93
2019-04-04T06:55:10.106Z,26.23
2019-04-04T07:00:15.317Z,23.73
2019-04-04T07:05:17.031Z,23.30
2019-04-04T07:10:21.879Z,27.27
2019-04-04T07:15:23.417Z,25.30
2019-04-04T07:20:28.222Z,20.50
2019-04-04T07:25:29.414Z,21.40
2019-04-04T07:30:31.524Z,19.27
2019-04-04T07:35:33.573Z,21.63
2019-04-04T07:40:37.086Z,24.00
2019-04-04T07:45:40.231Z,22.30
2019-04-04T07:50:42.191Z,20.37
2019-04-04T07:55:45.050Z,19.80
2019-04-04T08:00:47.295Z,23.33
2019-04-04T08:05:49.488Z,19.17
2019-04-04T08:10:52.188Z,24.43
2019-04-04T08:15:54.105Z,19.17
2019-04-04T08:20:56.673Z,25.50
2019-04-04T08:25:58.937Z,19.00
2019-04-04T08:31:01.266Z,22.80
2019-04-04T08:36:06.223Z,19.67
2019-04-04T08:41:07.433Z,19.00
2019-04-04T08:46:09.742Z,20.07
2019-04-04T08:51:11.736Z,23.37
2019-04-04T08:56:13.992Z,18.97
2019-04-04T09:01:15.946Z,15.33
2019-04-04T09:06:18.004Z,17.83
2019-04-04T09:11:21.178Z,24.33
2019-04-04T09:16:23.284Z,19.60
2019-04-04T09:21:25.119Z,19.03
2019-04-04T09:26:28.044Z,14.20
2019-04-04T09:31:30.053Z,19.13
2019-04-04T09:36:31.965Z,19.20
2019-04-04T09:41:33.937Z,15.63
2019-04-04T09:46:35.881Z,19.97
2019-04-04T09:51:37.756Z,12.70
2019-04-04T09:56:40.006Z,14.10
2019-04-04T10:01:42.708Z,14.67
2019-04-04T10:06:44.993Z,17.80
2019-04-04T10:11:47.064Z,15.33
2019-04-04T10:16:48.928Z,12.47
2019-04-04T10:21:51.150Z,12.37
2019-04-04T10:26:53.217Z,14.87
2019-04-04T10:31:55.550Z,15.57
2019-04-04T10:36:59.271Z,17.67
2019-04-04T10:42:01.534Z,13.87
2019-04-04T10:47:03.785Z,14.37
2019-04-04T10:52:06.600Z,12.07
2019-04-04T10:57:08.802Z,11.50
2019-04-04T11:02:10.894Z,11.80
2019-04-04T11:07:12.861Z,14.53
2019-04-04T11:12:15.032Z,13.10
2019-04-04T11:17:17.237Z,15.43
2019-04-04T11:22:20.241Z,11.57
2019-04-04T11:27:23.324Z,13.47
2019-04-04T11:32:25.909Z,13.83
2019-04-04T11:37:27.829Z,10.63
2019-04-04T11:42:29.921Z,10.07
2019-04-04T11:47:32.495Z,11.90
2019-04-04T11:52:34.839Z,11.23
2019-04-04T11:57:36.802Z,11.27
2019-04-04T12:02:39.324Z,11.57
2019-04-04T12:07:41.543Z,10.93
2019-04-04T12:12:44.017Z,9.53
2019-04-04T12:17:46.930Z,10.83
2019-04-04T12:22:49.492Z,9.30
2019-04-04T12:27:51.898Z,12.67
2019-04-04T12:32:53.911Z,8.33
2019-04-04T12:37:55.817Z,12.23
2019-04-04T12:42:58.754Z,11.60
2019-04-04T12:48:01.373Z,7.93
2019-04-04T12:53:03.625Z,9.20
2019-04-04T12:58:05.585Z,11.80
2019-04-04T13:03:08.025Z,9.60
2019-04-04T13:08:10.404Z,11.10
2019-04-04T13:13:12.322Z,10.97
2019-04-04T13:18:14.168Z,10.07
2019-04-04T13:23:16.936Z,10.03
2019-04-04T13:28:18.807Z,8.60
2019-04-04T13:33:22.648Z,9.17
2019-04-04T13:38:25.057Z,9.23
2019-04-04T13:43:27.211Z,12.00
2019-04-04T13:48:29.092Z,8.60
2019-04-04T13:53:31.513Z,8.37
2019-04-04T13:58:33.439Z,11.13
2019-04-04T14:03:35.747Z,7.83
2019-04-04T14:08:39.479Z,8.20
2019-04-04T14:13:42.189Z,12.73
2019-04-04T14:18:45.260Z,12.07
2019-04-04T14:23:52.120Z,15.83
2019-04-04T14:28:52.631Z,11.10
2019-04-04T14:33:55.108Z,13.50
2019-04-04T14:38:57.016Z,15.90
2019-04-04T14:44:00.684Z,10.70
2019-04-04T14:49:02.823Z,13.17
2019-04-04T14:54:05.200Z,11.23
2019-04-04T14:59:07.473Z,13.23
2019-04-04T15:04:09.615Z,13.43
2019-04-04T15:09:12.246Z,9.50
2019-04-04T15:14:14.113Z,9.47
2019-04-04T15:19:16.088Z,10.40
2019-04-04T15:24:17.960Z,9.67
2019-04-04T15:29:19.929Z,12.53
2019-04-04T15:34:21.836Z,7.20
2019-04-04T15:39:24.219Z,9.93
2019-04-04T15:44:26.469Z,10.00
2019-04-04T15:49:29.156Z,8.70
2019-04-04T15:54:32.108Z,8.57
2019-04-04T15:59:34.824Z,10.03
2019-04-04T16:04:37.337Z,8.90
2019-04-04T16:09:39.296Z,10.93
2019-04-04T16:14:42.141Z,8.57
2019-04-04T16:19:44.121Z,10.43
2019-04-04T16:24:46.105Z,15.10
2019-04-04T16:29:49.489Z,8.47
2019-04-04T16:34:52.711Z,12.67
2019-04-04T16:40:07.919Z,8.10
2019-04-04T16:45:00.022Z,12.27
2019-04-04T16:50:02.995Z,12.20
2019-04-04T16:55:05.804Z,9.23
2019-04-04T17:00:08.427Z,15.33
2019-04-04T17:05:11.397Z,16.03
2019-04-04T17:10:13.727Z,13.87
2019-04-04T17:15:16.372Z,16.13
2019-04-04T17:20:20.611Z,15.37
2019-04-04T17:25:22.083Z,15.50
2019-04-04T17:30:24.361Z,12.23
2019-04-04T17:35:26.804Z,12.97
2019-04-04T17:40:28.766Z,19.03
2019-04-04T17:45:31.353Z,9.87
2019-04-04T17:50:33.612Z,12.67
2019-04-04T17:55:35.650Z,11.03
2019-04-04T18:00:38.287Z,21.37
2019-04-04T18:05:40.681Z,17.03
2019-04-04T18:10:42.591Z,12.50
2019-04-04T18:15:47.270Z,13.07
2019-04-04T18:20:49.523Z,10.70
2019-04-04T18:25:51.791Z,16.07
2019-04-04T18:30:54.073Z,21.53
2019-04-04T18:35:56.810Z,13.50
2019-04-04T18:40:59.143Z,14.53
2019-04-04T18:46:01.265Z,14.07
2019-04-04T18:51:03.295Z,16.87
2019-04-04T18:56:05.294Z,19.67
2019-04-04T19:01:07.425Z,14.13
2019-04-04T19:06:09.416Z,18.57
2019-04-04T19:11:14.113Z,18.63
2019-04-04T19:16:16.995Z,14.33
2019-04-04T19:21:19.202Z,15.63
2019-04-04T19:26:21.149Z,15.73
2019-04-04T19:31:23.296Z,16.30
2019-04-04T19:36:25.964Z,16.17
2019-04-04T19:41:29.061Z,16.93
2019-04-04T19:46:37.035Z,24.50
2019-04-04T19:51:34.851Z,21.03
2019-04-04T19:56:36.800Z,14.03
2019-04-04T20:01:40.148Z,15.93
2019-04-04T20:06:42.346Z,18.90
2019-04-04T20:11:44.951Z,13.37
2019-04-04T20:16:46.909Z,20.10
2019-04-04T20:21:49.715Z,14.27
2019-04-04T20:26:56.212Z,16.23
2019-04-04T20:31:59.280Z,16.13
2019-04-04T20:37:01.133Z,14.40
2019-04-04T20:42:03.152Z,15.00
2019-04-04T20:47:05.345Z,22.97
2019-04-04T20:52:07.264Z,14.83
2019-04-04T20:57:10.182Z,12.43
2019-04-04T21:02:12.745Z,13.07
2019-04-04T21:07:15.314Z,26.30
2019-04-04T21:12:17.192Z,14.77
2019-04-04T21:17:19.075Z,14.17
2019-04-04T21:22:27.394Z,16.50
2019-04-04T21:27:25.904Z,16.97
2019-04-04T21:32:27.817Z,15.67
2019-04-04T21:37:30.447Z,14.67
2019-04-04T21:42:32.403Z,13.33
2019-04-04T21:47:34.267Z,15.40
2019-04-04T21:52:36.120Z,12.20
2019-04-04T21:57:37.941Z,17.63
2019-04-04T22:02:39.741Z,16.03
2019-04-04T22:07:41.592Z,15.07
2019-04-04T22:12:44.182Z,14.67
2019-04-04T22:17:46.861Z,14.77
2019-04-04T22:22:49.209Z,18.63
2019-04-04T22:27:51.239Z,14.60
2019-04-04T22:32:53.266Z,13.97
2019-04-04T22:37:55.557Z,16.37
2019-04-04T22:42:57.477Z,21.70
2019-04-04T22:47:59.325Z,16.53
2019-04-04T22:53:02.369Z,18.10
2019-04-04T22:58:04.309Z,20.80
2019-04-04T23:03:07.187Z,15.30
2019-04-04T23:08:09.147Z,14.57
2019-04-04T23:13:11.085Z,21.50
2019-04-04T23:18:13.040Z,18.40
2019-04-04T23:23:15.296Z,17.80
2019-04-04T23:28:17.504Z,16.23
2019-04-04T23:33:20.456Z,18.33
2019-04-04T23:38:22.581Z,17.43
2019-04-04T23:43:24.556Z,22.97
2019-04-04T23:48:26.813Z,16.87
2019-04-04T23:53:29.045Z,19.13
2019-04-04T23:58:31.294Z,20.90
