createdAt,value
2022-10-05T00:00:59.150Z,26.50
2022-10-05T00:03:39.070Z,32.00
2022-10-05T00:06:15.671Z,30.50
2022-10-05T00:08:49.382Z,33.00
2022-10-05T00:11:23.015Z,24.70
2022-10-05T00:13:57.006Z,25.40
2022-10-05T00:16:32.042Z,21.00
2022-10-05T00:19:10.497Z,24.80
2022-10-05T00:21:44.038Z,25.60
2022-10-05T00:24:20.862Z,25.50
2022-10-05T00:26:57.958Z,22.20
2022-10-05T00:29:32.031Z,24.80
2022-10-05T00:32:05.956Z,24.30
2022-10-05T00:34:40.220Z,23.90
2022-10-05T00:37:15.013Z,26.40
2022-10-05T00:39:50.801Z,23.30
2022-10-05T00:42:44.503Z,24.10
2022-10-05T00:45:25.604Z,21.80
2022-10-05T00:48:17.390Z,21.70
2022-10-05T00:51:11.869Z,21.10
2022-10-05T00:53:55.927Z,21.10
2022-10-05T00:56:55.775Z,22.00
2022-10-05T00:59:47.668Z,19.00
2022-10-05T01:02:36.512Z,19.40
2022-10-05T01:05:21.059Z,21.70
2022-10-05T01:08:05.651Z,20.80
2022-10-05T01:10:47.908Z,21.70
2022-10-05T01:13:35.771Z,22.30
2022-10-05T01:16:16.354Z,20.30
2022-10-05T01:19:00.329Z,24.30
2022-10-05T01:21:46.579Z,22.40
2022-10-05T01:24:55.717Z,21.60
2022-10-05T01:27:58.545Z,21.40
2022-10-05T01:30:41.316Z,21.40
2022-10-05T01:33:25.604Z,22.00
2022-10-05T01:36:11.199Z,19.10
2022-10-05T01:38:57.693Z,19.80
2022-10-05T01:41:46.328Z,20.50
2022-10-05T01:44:24.599Z,18.00
2022-10-05T01:47:06.966Z,22.50
2022-10-05T01:49:48.423Z,21.70
2022-10-05T01:52:37.592Z,20.00
2022-10-05T01:55:26.296Z,18.30
2022-10-05T01:58:13.750Z,19.80
2022-10-05T02:01:01.720Z,19.90
2022-10-05T02:03:44.190Z,15.70
2022-10-05T02:06:24.792Z,21.50
2022-10-05T02:09:10.963Z,21.00
2022-10-05T02:11:50.363Z,17.00
2022-10-05T02:14:33.084Z,21.60
2022-10-05T02:17:16.308Z,17.10
2022-10-05T02:19:58.164Z,20.30
2022-10-05T02:22:37.193Z,19.70
2022-10-05T02:25:17.591Z,18.00
2022-10-05T02:27:58.355Z,17.10
2022-10-05T02:30:36.432Z,22.10
2022-10-05T02:33:19.981Z,19.80
2022-10-05T02:35:54.500Z,18.00
2022-10-05T02:38:40.978Z,20.30
2022-10-05T02:41:27.799Z,19.60
2022-10-05T02:44:13.919Z,18.30
2022-10-05T02:46:57.998Z,16.60
2022-10-05T02:49:42.519Z,18.60
2022-10-05T02:52:23.042Z,18.30
2022-10-05T02:55:04.535Z,18.30
2022-10-05T02:57:47.963Z,18.50
2022-10-05T03:00:25.668Z,19.00
2022-10-05T03:03:07.504Z,18.00
2022-10-05T03:05:49.583Z,17.60
2022-10-05T03:08:32.035Z,17.20
2022-10-05T03:11:19.924Z,19.20
2022-10-05T03:14:09.348Z,15.70
2022-10-05T03:16:56.357Z,18.30
2022-10-05T03:19:52.891Z,18.10
2022-10-05T03:22:39.968Z,16.60
2022-10-05T03:25:56.612Z,20.90
2022-10-05T03:28:44.801Z,19.40
2022-10-05T03:31:28.050Z,17.50
2022-10-05T03:34:12.528Z,18.80
2022-10-05T03:36:57.333Z,15.10
2022-10-05T03:39:40.619Z,18.10
2022-10-05T03:42:28.841Z,15.50
2022-10-05T03:45:10.622Z,16.30
2022-10-05T03:48:01.486Z,17.80
2022-10-05T03:50:52.237Z,15.30
2022-10-05T03:53:33.034Z,16.20
2022-10-05T03:56:17.663Z,15.90
2022-10-05T03:58:59.466Z,14.70
2022-10-05T04:01:44.555Z,16.80
2022-10-05T04:04:29.061Z,16.60
2022-10-05T04:07:04.705Z,16.60
2022-10-05T04:09:46.959Z,16.50
2022-10-05T04:12:29.056Z,12.70
2022-10-05T04:15:11.081Z,17.50
2022-10-05T04:17:51.796Z,12.80
2022-10-05T04:20:31.831Z,13.70
2022-10-05T04:23:16.063Z,14.10
2022-10-05T04:25:57.302Z,13.80
2022-10-05T04:28:42.730Z,14.50
2022-10-05T04:31:32.326Z,15.70
2022-10-05T04:34:16.438Z,14.60
2022-10-05T04:37:01.071Z,14.70
2022-10-05T04:39:47.280Z,17.50
2022-10-05T04:42:32.444Z,14.80
2022-10-05T04:45:23.406Z,11.20
2022-10-05T04:48:26.490Z,16.50
2022-10-05T04:51:21.533Z,10.80
2022-10-05T04:54:05.111Z,13.80
2022-10-05T04:56:47.010Z,12.40
2022-10-05T05:00:00.007Z,15.00
2022-10-05T05:02:54.949Z,14.80
2022-10-05T05:06:15.230Z,12.10
2022-10-05T05:09:27.891Z,11.50
2022-10-05T05:12:25.342Z,13.30
2022-10-05T05:15:29.839Z,15.90
2022-10-05T05:18:37.683Z,12.50
2022-10-05T05:21:33.812Z,12.90
2022-10-05T05:24:33.013Z,17.10
2022-10-05T05:27:40.738Z,13.30
2022-10-05T05:30:24.480Z,11.20
2022-10-05T05:33:15.873Z,12.30
2022-10-05T05:36:30.316Z,14.30
2022-10-05T05:39:29.089Z,15.00
2022-10-05T05:42:26.476Z,14.40
2022-10-05T05:45:11.939Z,10.40
2022-10-05T05:47:55.215Z,11.40
2022-10-05T05:50:50.267Z,15.60
2022-10-05T05:53:30.852Z,10.80
2022-10-05T05:56:13.257Z,14.00
2022-10-05T05:58:56.275Z,11.80
2022-10-05T06:01:44.279Z,13.50
2022-10-05T06:04:27.495Z,11.70
2022-10-05T06:07:07.437Z,11.50
2022-10-05T06:09:46.514Z,11.00
2022-10-05T06:12:39.818Z,8.40
2022-10-05T06:15:30.724Z,11.40
2022-10-05T06:18:12.288Z,9.40
2022-10-05T06:20:54.327Z,10.00
2022-10-05T06:23:39.088Z,11.40
2022-10-05T06:26:35.335Z,11.80
2022-10-05T06:29:18.121Z,13.10
2022-10-05T06:32:07.276Z,12.80
2022-10-05T06:35:03.991Z,10.80
2022-10-05T06:38:06.313Z,14.00
2022-10-05T06:41:02.808Z,13.70
2022-10-05T06:43:54.534Z,13.50
2022-10-05T06:47:18.128Z,11.40
2022-10-05T06:50:34.187Z,13.00
2022-10-05T06:53:42.112Z,14.20
2022-10-05T06:56:29.555Z,13.40
2022-10-05T06:59:15.087Z,14.70
2022-10-05T07:02:01.356Z,13.20
2022-10-05T07:05:07.688Z,13.90
2022-10-05T07:07:53.894Z,14.20
2022-10-05T07:10:41.740Z,11.70
2022-10-05T07:13:43.817Z,12.80
2022-10-05T07:16:33.441Z,13.10
2022-10-05T07:19:26.372Z,13.20
2022-10-05T07:22:34.266Z,14.10
2022-10-05T07:25:17.817Z,14.00
2022-10-05T07:28:00.032Z,9.80
2022-10-05T07:30:47.268Z,9.60
2022-10-05T07:33:30.228Z,14.80
2022-10-05T07:36:32.012Z,10.40
2022-10-05T07:39:17.704Z,10.10
2022-10-05T07:42:01.683Z,8.70
2022-10-05T07:44:44.728Z,10.80
2022-10-05T07:47:32.407Z,12.20
2022-10-05T07:50:19.921Z,6.60
2022-10-05T07:53:04.177Z,8.20
2022-10-05T07:55:46.207Z,6.20
2022-10-05T07:58:30.527Z,7.40
2022-10-05T08:01:19.987Z,9.70
2022-10-05T08:04:06.694Z,8.10
2022-10-05T08:06:51.662Z,7.80
2022-10-05T08:09:42.195Z,11.10
2022-10-05T08:12:33.384Z,7.10
2022-10-05T08:15:16.141Z,7.40
2022-10-05T08:18:00.635Z,8.20
2022-10-05T08:20:46.587Z,8.60
2022-10-05T08:23:31.236Z,6.20
2022-10-05T08:26:22.670Z,7.00
2022-10-05T08:29:14.314Z,10.20
2022-10-05T08:31:55.077Z,7.10
2022-10-05T08:34:37.028Z,7.00
2022-10-05T08:37:20.374Z,7.40
2022-10-05T08:40:05.904Z,5.30
2022-10-05T08:43:11.577Z,6.60
2022-10-05T08:46:13.885Z,5.60
2022-10-05T08:49:24.884Z,6.40
2022-10-05T08:52:38.599Z,6.50
2022-10-05T08:55:43.677Z,10.00
2022-10-05T08:58:43.889Z,7.00
2022-10-05T09:01:30.696Z,5.80
2022-10-05T09:04:33.732Z,7.60
2022-10-05T09:07:39.068Z,6.50
2022-10-05T09:11:06.178Z,5.20
2022-10-05T09:14:15.694Z,6.70
2022-10-05T09:17:28.971Z,6.10
2022-10-05T09:20:23.371Z,4.70
2022-10-05T09:23:12.573Z,6.90
2022-10-05T09:26:08.474Z,4.10
2022-10-05T09:29:09.956Z,5.10
2022-10-05T09:32:16.712Z,3.80
2022-10-05T09:35:15.217Z,4.80
2022-10-05T09:38:26.653Z,6.40
2022-10-05T09:41:44.840Z,5.50
2022-10-05T09:45:00.300Z,6.50
2022-10-05T09:48:05.850Z,5.80
2022-10-05T09:51:39.699Z,4.50
2022-10-05T09:54:57.178Z,4.90
2022-10-05T09:58:41.159Z,5.60
2022-10-05T10:01:35.216Z,5.40
2022-10-05T10:04:49.247Z,5.60
2022-10-05T10:07:59.535Z,6.00
2022-10-05T10:11:03.484Z,5.40
2022-10-05T10:14:05.605Z,4.80
2022-10-05T10:17:02.099Z,7.70
2022-10-05T10:20:26.395Z,6.80
2022-10-05T10:23:36.276Z,6.80
2022-10-05T10:26:50.251Z,6.00
2022-10-05T10:29:47.214Z,3.40
2022-10-05T10:32:49.981Z,4.50
2022-10-05T10:35:36.298Z,6.00
2022-10-05T10:39:00.357Z,5.00
2022-10-05T10:42:03.270Z,5.30
2022-10-05T10:45:21.809Z,6.10
2022-10-05T10:48:05.487Z,6.80
2022-10-05T10:51:20.658Z,4.70
2022-10-05T10:54:29.878Z,7.00
2022-10-05T10:57:10.666Z,5.20
2022-10-05T11:03:37.637Z,4.60
2022-10-05T11:06:33.751Z,5.10
2022-10-05T11:09:41.390Z,4.30
2022-10-05T11:13:25.082Z,5.90
2022-10-05T11:16:25.916Z,2.90
2022-10-05T11:20:05.007Z,4.40
2022-10-05T11:23:06.541Z,5.70
2022-10-05T11:26:18.389Z,6.00
2022-10-05T11:29:33.518Z,5.90
2022-10-05T11:33:02.741Z,3.40
2022-10-05T11:36:00.242Z,5.40
2022-10-05T11:39:24.163Z,6.20
2022-10-05T11:42:33.782Z,4.20
2022-10-05T11:45:40.280Z,3.80
2022-10-05T11:49:00.881Z,4.30
2022-10-05T11:51:52.399Z,3.20
2022-10-05T11:55:11.818Z,4.80
2022-10-05T11:57:55.801Z,3.90
2022-10-05T12:00:37.449Z,3.80
2022-10-05T12:03:34.583Z,4.10
2022-10-05T12:06:43.416Z,4.70
2022-10-05T12:10:04.922Z,3.50
2022-10-05T12:12:51.538Z,3.90
2022-10-05T12:15:34.654Z,4.10
2022-10-05T12:18:21.519Z,4.50
2022-10-05T12:21:05.084Z,3.20
2022-10-05T12:23:47.329Z,3.80
2022-10-05T12:26:28.694Z,3.50
2022-10-05T12:29:15.083Z,4.40
2022-10-05T12:32:00.966Z,4.60
2022-10-05T12:34:51.378Z,6.70
2022-10-05T12:37:47.082Z,4.10
2022-10-05T12:40:37.499Z,3.60
2022-10-05T12:43:24.301Z,4.90
2022-10-05T12:46:14.420Z,4.90
2022-10-05T12:49:13.866Z,4.50
2022-10-05T12:51:57.085Z,4.10
2022-10-05T12:54:46.260Z,3.50
2022-10-05T12:57:34.115Z,3.70
2022-10-05T13:00:20.441Z,4.00
2022-10-05T13:03:05.624Z,2.80
2022-10-05T13:05:50.899Z,4.00
2022-10-05T13:08:36.461Z,3.00
2022-10-05T13:11:21.007Z,4.80
2022-10-05T13:14:09.834Z,2.90
2022-10-05T13:16:55.101Z,8.60
2022-10-05T13:19:40.522Z,3.30
2022-10-05T13:22:33.202Z,2.30
2022-10-05T13:25:27.323Z,3.10
2022-10-05T13:28:19.874Z,2.90
2022-10-05T13:31:08.533Z,3.20
2022-10-05T13:34:19.407Z,4.00
2022-10-05T13:37:13.589Z,4.70
2022-10-05T13:40:04.834Z,3.40
2022-10-05T13:42:48.394Z,2.90
2022-10-05T13:45:30.007Z,3.20
2022-10-05T13:48:28.302Z,3.10
2022-10-05T13:51:13.925Z,3.60
2022-10-05T13:54:00.268Z,6.10
2022-10-05T13:56:43.872Z,4.10
2022-10-05T13:59:29.237Z,4.50
2022-10-05T14:02:10.308Z,4.70
2022-10-05T14:04:53.166Z,4.10
2022-10-05T14:07:38.352Z,4.10
2022-10-05T14:10:31.429Z,4.30
2022-10-05T14:13:23.410Z,10.00
2022-10-05T14:16:19.744Z,3.90
2022-10-05T14:19:15.349Z,4.40
2022-10-05T14:22:01.560Z,5.00
2022-10-05T14:24:45.654Z,7.30
2022-10-05T14:27:28.170Z,3.40
2022-10-05T14:30:21.011Z,5.60
2022-10-05T14:32:59.531Z,3.80
2022-10-05T14:35:50.697Z,4.50
2022-10-05T14:38:29.535Z,2.80
2022-10-05T14:41:21.433Z,4.10
2022-10-05T14:44:03.120Z,4.00
2022-10-05T14:46:38.723Z,6.00
2022-10-05T14:49:29.185Z,5.50
2022-10-05T14:52:32.731Z,4.60
2022-10-05T14:55:21.287Z,5.60
2022-10-05T14:58:14.650Z,4.00
2022-10-05T15:01:01.631Z,4.70
2022-10-05T15:04:02.372Z,6.30
2022-10-05T15:06:43.688Z,4.30
2022-10-05T15:09:57.850Z,5.30
2022-10-05T15:12:41.190Z,4.80
2022-10-05T15:15:33.121Z,3.80
2022-10-05T15:18:21.767Z,4.70
2022-10-05T15:21:06.302Z,2.80
2022-10-05T15:23:49.657Z,5.40
2022-10-05T15:26:46.284Z,3.60
2022-10-05T15:29:54.939Z,4.70
2022-10-05T15:33:01.200Z,4.30
2022-10-05T15:35:45.901Z,4.20
2022-10-05T15:38:26.617Z,3.30
2022-10-05T15:41:14.907Z,5.50
2022-10-05T15:44:06.219Z,4.30
2022-10-05T15:46:56.532Z,4.90
2022-10-05T15:49:44.661Z,5.40
2022-10-05T15:52:30.029Z,6.60
2022-10-05T15:55:26.694Z,3.90
2022-10-05T15:58:31.434Z,5.50
2022-10-05T16:01:14.205Z,6.30
2022-10-05T16:03:55.589Z,12.90
2022-10-05T16:07:05.829Z,8.50
2022-10-05T16:09:58.635Z,7.90
2022-10-05T16:12:48.554Z,6.20
2022-10-05T16:15:34.760Z,8.00
2022-10-05T16:18:48.958Z,6.40
2022-10-05T16:21:35.815Z,5.50
2022-10-05T16:24:28.960Z,4.50
2022-10-05T16:27:11.587Z,6.00
2022-10-05T16:29:56.162Z,5.10
2022-10-05T16:32:39.178Z,6.00
2022-10-05T16:35:25.653Z,5.00
2022-10-05T16:38:17.449Z,7.20
2022-10-05T16:41:05.033Z,7.50
2022-10-05T16:43:52.913Z,7.00
2022-10-05T16:46:35.274Z,8.10
2022-10-05T16:49:24.350Z,6.80
2022-10-05T16:52:02.807Z,6.30
2022-10-05T16:54:47.484Z,6.50
2022-10-05T16:57:30.235Z,6.40
2022-10-05T17:00:24.808Z,8.40
2022-10-05T17:03:28.818Z,6.50
2022-10-05T17:06:38.204Z,6.70
2022-10-05T17:09:49.042Z,7.30
2022-10-05T17:12:42.468Z,7.80
2022-10-05T17:15:37.279Z,7.30
2022-10-05T17:18:30.082Z,7.30
2022-10-05T17:21:23.010Z,8.70
2022-10-05T17:24:13.613Z,5.70
2022-10-05T17:27:17.979Z,5.20
2022-10-05T17:29:55.232Z,7.70
2022-10-05T17:32:58.299Z,6.80
2022-10-05T17:35:58.445Z,5.80
2022-10-05T17:38:52.415Z,6.40
2022-10-05T17:41:31.266Z,6.90
2022-10-05T17:44:26.471Z,6.60
2022-10-05T17:47:04.136Z,6.40
2022-10-05T17:50:19.090Z,9.10
2022-10-05T17:53:52.935Z,7.70
2022-10-05T17:56:27.608Z,8.70
2022-10-05T17:59:06.834Z,10.30
2022-10-05T18:01:42.894Z,10.00
2022-10-05T18:04:45.086Z,9.80
2022-10-05T18:07:29.776Z,10.00
2022-10-05T18:10:29.246Z,9.80
2022-10-05T18:13:34.847Z,8.80
2022-10-05T18:16:12.404Z,10.20
2022-10-05T18:19:00.297Z,12.40
2022-10-05T18:21:50.839Z,9.40
2022-10-05T18:24:56.101Z,8.70
2022-10-05T18:27:58.515Z,10.50
2022-10-05T18:30:41.694Z,10.50
2022-10-05T18:33:53.457Z,10.90
2022-10-05T18:36:52.719Z,11.50
2022-10-05T18:39:52.022Z,13.90
2022-10-05T18:42:40.170Z,10.90
2022-10-05T18:45:29.280Z,10.40
2022-10-05T18:48:18.505Z,13.10
2022-10-05T18:51:01.868Z,10.30
2022-10-05T18:53:49.615Z,10.80
2022-10-05T18:56:37.707Z,11.80
2022-10-05T18:59:37.121Z,10.80
2022-10-05T19:02:28.910Z,12.60
2022-10-05T19:05:46.261Z,10.80
2022-10-05T19:08:32.888Z,12.40
2022-10-05T19:11:19.285Z,13.30
2022-10-05T19:14:06.977Z,16.50
2022-10-05T19:17:19.180Z,15.20
2022-10-05T19:20:21.787Z,16.20
2022-10-05T19:23:24.061Z,18.70
2022-10-05T19:26:10.564Z,21.10
2022-10-05T19:29:03.064Z,19.60
2022-10-05T19:31:49.543Z,21.30
2022-10-05T19:34:50.421Z,15.60
2022-10-05T19:37:38.516Z,16.40
2022-10-05T19:40:26.595Z,13.30
2022-10-05T19:43:23.841Z,11.80
2022-10-05T19:46:16.351Z,11.70
2022-10-05T19:48:56.802Z,15.40
2022-10-05T19:51:38.255Z,14.40
2022-10-05T19:54:26.935Z,12.50
2022-10-05T19:57:02.694Z,11.70
2022-10-05T19:59:40.590Z,14.50
2022-10-05T20:02:19.733Z,11.70
2022-10-05T20:04:55.180Z,12.90
2022-10-05T20:07:29.232Z,13.40
2022-10-05T20:10:26.779Z,12.50
2022-10-05T20:13:03.514Z,13.20
2022-10-05T20:15:56.624Z,15.20
2022-10-05T20:19:08.170Z,20.10
2022-10-05T20:21:50.511Z,19.10
2022-10-05T20:24:27.590Z,20.50
2022-10-05T20:27:29.731Z,23.50
2022-10-05T20:30:06.493Z,25.50
2022-10-05T20:32:41.643Z,21.90
2022-10-05T20:35:16.612Z,23.80
2022-10-05T20:37:51.148Z,20.10
2022-10-05T20:40:25.078Z,26.70
2022-10-05T20:42:59.269Z,22.30
2022-10-05T20:45:33.297Z,18.80
2022-10-05T20:48:07.356Z,18.30
2022-10-05T20:50:42.067Z,23.30
2022-10-05T20:53:16.331Z,17.30
2022-10-05T20:55:50.823Z,19.80
2022-10-05T20:58:25.375Z,19.30
2022-10-05T21:01:19.167Z,17.90
2022-10-05T21:03:53.656Z,18.30
2022-10-05T21:06:29.676Z,17.40
2022-10-05T21:09:03.596Z,18.60
2022-10-05T21:11:38.364Z,20.00
2022-10-05T21:14:13.287Z,17.80
2022-10-05T21:16:47.946Z,17.90
2022-10-05T21:19:22.635Z,16.80
2022-10-05T21:21:58.092Z,14.60
2022-10-05T21:24:34.345Z,15.80
2022-10-05T21:27:10.079Z,17.20
2022-10-05T21:29:45.758Z,15.70
2022-10-05T21:32:20.258Z,14.40
2022-10-05T21:34:54.655Z,15.70
2022-10-05T21:37:29.136Z,15.10
2022-10-05T21:40:04.669Z,15.40
2022-10-05T21:42:39.349Z,14.80
2022-10-05T21:45:14.870Z,15.80
2022-10-05T21:47:49.284Z,14.10
2022-10-05T21:50:23.492Z,15.60
2022-10-05T21:52:58.083Z,16.90
2022-10-05T21:55:35.410Z,17.10
2022-10-05T21:58:10.092Z,15.50
2022-10-05T22:00:44.207Z,13.40
2022-10-05T22:03:18.829Z,11.90
2022-10-05T22:05:53.482Z,11.70
2022-10-05T22:08:32.160Z,12.20
2022-10-05T22:11:15.870Z,14.00
2022-10-05T22:13:52.585Z,12.50
2022-10-05T22:16:28.019Z,14.00
2022-10-05T22:19:07.576Z,15.50
2022-10-05T22:21:41.989Z,13.50
2022-10-05T22:24:15.942Z,17.80
2022-10-05T22:26:52.991Z,19.40
2022-10-05T22:29:27.380Z,30.30
2022-10-05T22:32:01.674Z,22.60
2022-10-05T22:34:36.035Z,19.80
2022-10-05T22:37:13.642Z,23.70
2022-10-05T22:39:48.350Z,17.20
2022-10-05T22:42:22.259Z,21.60
2022-10-05T22:44:56.200Z,15.10
2022-10-05T22:47:30.324Z,14.60
2022-10-05T22:50:03.988Z,16.90
2022-10-05T22:52:37.899Z,14.60
2022-10-05T22:55:14.202Z,16.90
2022-10-05T22:57:49.692Z,14.50
2022-10-05T23:00:35.211Z,16.80
2022-10-05T23:03:17.917Z,14.00
2022-10-05T23:05:59.316Z,16.10
2022-10-05T23:08:34.244Z,14.80
2022-10-05T23:11:10.363Z,16.40
2022-10-05T23:13:45.054Z,15.20
2022-10-05T23:16:23.233Z,14.80
2022-10-05T23:18:59.009Z,12.10
2022-10-05T23:21:33.856Z,14.10
2022-10-05T23:24:07.608Z,12.90
2022-10-05T23:26:41.437Z,17.20
2022-10-05T23:29:15.105Z,14.40
2022-10-05T23:31:48.977Z,18.20
2022-10-05T23:34:22.979Z,10.70
2022-10-05T23:36:56.754Z,14.80
2022-10-05T23:39:30.549Z,13.50
2022-10-05T23:42:05.144Z,14.60
2022-10-05T23:44:38.972Z,12.90
2022-10-05T23:47:12.678Z,15.70
2022-10-05T23:49:46.402Z,13.00
2022-10-05T23:52:20.198Z,17.50
2022-10-05T23:54:54.029Z,13.80
2022-10-05T23:57:28.221Z,19.10
