createdAt,value
2022-12-29T00:01:32.031Z,81.15
2022-12-29T00:04:02.832Z,80.91
2022-12-29T00:06:33.776Z,80.87
2022-12-29T00:09:04.190Z,80.63
2022-12-29T00:11:34.654Z,80.56
2022-12-29T00:14:26.152Z,80.36
2022-12-29T00:16:56.811Z,80.25
2022-12-29T00:19:45.019Z,80.21
2022-12-29T00:22:39.523Z,80.09
2022-12-29T00:25:29.535Z,79.78
2022-12-29T00:28:17.909Z,79.73
2022-12-29T00:31:06.143Z,79.64
2022-12-29T00:33:54.605Z,79.66
2022-12-29T00:36:28.029Z,79.59
2022-12-29T00:39:19.178Z,79.63
2022-12-29T00:42:08.701Z,79.63
2022-12-29T00:44:39.069Z,79.61
2022-12-29T00:47:09.486Z,79.70
2022-12-29T00:49:39.876Z,79.73
2022-12-29T00:52:11.574Z,79.75
2022-12-29T00:54:45.783Z,79.87
2022-12-29T00:57:16.662Z,79.86
2022-12-29T00:59:48.447Z,79.73
2022-12-29T01:02:19.982Z,79.82
2022-12-29T01:04:51.024Z,80.07
2022-12-29T01:07:21.448Z,80.33
2022-12-29T01:10:09.521Z,80.47
2022-12-29T01:12:42.736Z,80.69
2022-12-29T01:15:15.955Z,80.92
2022-12-29T01:17:46.369Z,81.01
2022-12-29T01:20:16.886Z,81.15
2022-12-29T01:22:49.312Z,81.08
2022-12-29T01:25:23.370Z,81.18
2022-12-29T01:27:53.715Z,81.23
2022-12-29T01:30:24.381Z,81.65
2022-12-29T01:32:55.541Z,81.88
2022-12-29T01:35:25.883Z,82.12
2022-12-29T01:37:57.052Z,82.40
2022-12-29T01:40:27.912Z,82.82
2022-12-29T01:42:58.498Z,83.21
2022-12-29T01:45:28.912Z,83.36
2022-12-29T01:48:01.408Z,83.48
2022-12-29T01:50:34.731Z,83.73
2022-12-29T01:53:09.836Z,83.85
2022-12-29T01:55:44.482Z,84.23
2022-12-29T01:58:17.131Z,84.20
2022-12-29T02:00:48.730Z,84.28
2022-12-29T02:03:20.108Z,84.53
2022-12-29T02:05:54.960Z,84.83
2022-12-29T02:08:27.083Z,85.39
2022-12-29T02:10:59.166Z,85.47
2022-12-29T02:13:30.361Z,85.69
2022-12-29T02:16:10.305Z,85.90
2022-12-29T02:18:50.328Z,86.61
2022-12-29T02:21:50.053Z,86.74
2022-12-29T02:24:38.557Z,86.87
2022-12-29T02:27:28.396Z,87.16
2022-12-29T02:30:12.271Z,87.37
2022-12-29T02:32:50.875Z,87.51
2022-12-29T02:35:27.768Z,87.38
2022-12-29T02:38:04.929Z,87.74
2022-12-29T02:40:40.681Z,87.77
2022-12-29T02:43:28.793Z,87.54
2022-12-29T02:46:02.299Z,87.49
2022-12-29T02:48:38.375Z,87.63
2022-12-29T02:51:13.257Z,87.61
2022-12-29T02:53:59.711Z,87.63
2022-12-29T02:56:30.595Z,87.55
2022-12-29T02:59:00.979Z,87.53
2022-12-29T03:02:02.685Z,87.35
2022-12-29T03:04:41.638Z,87.38
2022-12-29T03:07:17.681Z,87.44
2022-12-29T03:09:55.348Z,87.51
2022-12-29T03:12:50.137Z,87.68
2022-12-29T03:15:42.427Z,87.92
2022-12-29T03:18:17.687Z,87.98
2022-12-29T03:20:51.942Z,88.07
2022-12-29T03:29:19.355Z,88.62
2022-12-29T03:31:52.002Z,88.79
2022-12-29T03:34:23.685Z,88.85
2022-12-29T03:37:13.368Z,89.05
2022-12-29T03:39:45.182Z,89.35
2022-12-29T03:42:18.562Z,89.34
2022-12-29T03:44:49.601Z,89.28
2022-12-29T03:47:20.197Z,89.29
2022-12-29T03:49:51.318Z,89.26
2022-12-29T03:52:21.853Z,89.45
2022-12-29T03:54:53.919Z,89.71
2022-12-29T03:57:24.629Z,89.74
2022-12-29T04:00:00.949Z,89.70
2022-12-29T04:02:33.152Z,89.85
2022-12-29T04:05:04.022Z,89.86
2022-12-29T04:07:34.579Z,90.00
2022-12-29T04:10:08.465Z,89.97
2022-12-29T04:12:39.358Z,89.80
2022-12-29T04:15:11.617Z,89.56
2022-12-29T04:17:41.978Z,89.61
2022-12-29T04:20:30.476Z,89.55
2022-12-29T04:23:04.110Z,89.30
2022-12-29T04:25:35.516Z,89.15
2022-12-29T04:28:08.792Z,89.15
2022-12-29T04:30:49.347Z,88.91
2022-12-29T04:33:40.262Z,88.90
2022-12-29T04:36:11.962Z,89.02
2022-12-29T04:38:42.586Z,89.01
2022-12-29T04:41:13.439Z,89.07
2022-12-29T04:43:43.894Z,89.31
2022-12-29T04:46:26.713Z,89.18
2022-12-29T04:49:09.235Z,89.32
2022-12-29T04:52:03.360Z,89.40
2022-12-29T04:54:33.780Z,89.61
2022-12-29T04:57:19.768Z,89.57
2022-12-29T04:59:54.654Z,89.54
2022-12-29T05:02:26.121Z,89.56
2022-12-29T05:04:57.987Z,89.53
2022-12-29T05:07:28.417Z,89.35
2022-12-29T05:09:59.453Z,89.42
2022-12-29T05:12:33.077Z,89.37
2022-12-29T05:15:04.640Z,89.35
2022-12-29T05:17:35.322Z,89.04
2022-12-29T05:20:06.797Z,88.81
2022-12-29T05:22:39.393Z,88.66
2022-12-29T05:25:11.124Z,88.67
2022-12-29T05:27:54.355Z,88.44
2022-12-29T05:30:43.060Z,88.33
2022-12-29T05:33:13.464Z,88.29
2022-12-29T05:35:44.484Z,88.51
2022-12-29T05:38:14.958Z,88.93
2022-12-29T05:40:46.756Z,88.97
2022-12-29T05:43:40.142Z,89.25
2022-12-29T05:46:18.191Z,89.38
2022-12-29T05:49:07.796Z,89.71
2022-12-29T05:51:59.797Z,90.02
2022-12-29T05:54:31.911Z,90.13
2022-12-29T05:57:02.430Z,90.33
2022-12-29T05:59:33.596Z,90.39
2022-12-29T06:02:04.191Z,90.46
2022-12-29T06:04:34.886Z,90.50
2022-12-29T06:07:05.306Z,90.59
2022-12-29T06:09:44.460Z,90.65
2022-12-29T06:12:14.836Z,90.82
2022-12-29T06:14:47.580Z,90.79
2022-12-29T06:17:17.929Z,90.82
2022-12-29T06:19:48.723Z,90.87
2022-12-29T06:22:19.050Z,91.00
2022-12-29T06:24:49.422Z,91.10
2022-12-29T06:27:19.811Z,91.22
2022-12-29T06:29:51.700Z,91.13
2022-12-29T06:32:22.175Z,91.10
2022-12-29T06:34:56.001Z,91.11
2022-12-29T06:37:26.541Z,91.11
2022-12-29T06:39:56.894Z,91.19
2022-12-29T06:42:31.063Z,91.23
2022-12-29T06:45:20.743Z,91.33
2022-12-29T06:47:51.112Z,91.41
2022-12-29T06:50:21.625Z,91.65
2022-12-29T06:52:51.948Z,91.83
2022-12-29T06:55:23.357Z,91.79
2022-12-29T06:57:53.833Z,92.03
2022-12-29T07:00:24.253Z,92.20
2022-12-29T07:02:55.328Z,92.36
2022-12-29T07:05:28.453Z,92.65
2022-12-29T07:07:58.785Z,92.54
2022-12-29T07:10:29.669Z,92.66
2022-12-29T07:13:00.602Z,92.64
2022-12-29T07:15:31.050Z,92.74
2022-12-29T07:18:01.633Z,92.77
2022-12-29T07:20:32.093Z,92.73
2022-12-29T07:23:02.602Z,92.84
2022-12-29T07:25:32.901Z,92.74
2022-12-29T07:28:03.208Z,92.85
2022-12-29T07:30:33.685Z,92.73
2022-12-29T07:33:04.547Z,92.60
2022-12-29T07:35:35.176Z,92.55
2022-12-29T07:38:05.516Z,92.40
2022-12-29T07:40:36.002Z,92.34
2022-12-29T07:43:06.353Z,92.34
2022-12-29T07:45:42.850Z,92.07
2022-12-29T07:48:13.461Z,91.85
2022-12-29T07:50:43.834Z,91.63
2022-12-29T07:53:14.203Z,91.37
2022-12-29T07:55:45.090Z,91.23
2022-12-29T07:58:15.395Z,91.06
2022-12-29T08:00:45.659Z,90.80
2022-12-29T08:03:16.053Z,90.59
2022-12-29T08:05:46.504Z,90.22
2022-12-29T08:08:16.900Z,89.92
2022-12-29T08:10:47.294Z,89.88
2022-12-29T08:13:17.850Z,89.57
2022-12-29T08:15:48.334Z,89.62
2022-12-29T08:18:18.845Z,89.39
2022-12-29T08:20:54.071Z,89.28
2022-12-29T08:23:26.134Z,89.26
2022-12-29T08:26:01.904Z,89.15
2022-12-29T08:28:32.754Z,89.04
2022-12-29T08:31:03.956Z,88.75
2022-12-29T08:33:34.369Z,88.58
2022-12-29T08:36:06.217Z,88.32
2022-12-29T08:38:36.656Z,88.18
2022-12-29T08:41:07.389Z,88.07
2022-12-29T08:43:38.222Z,87.86
2022-12-29T08:46:08.742Z,87.70
2022-12-29T08:48:39.130Z,87.56
2022-12-29T08:51:09.786Z,87.81
2022-12-29T08:53:40.721Z,87.91
2022-12-29T08:56:12.803Z,88.07
2022-12-29T08:58:49.156Z,88.32
2022-12-29T09:01:21.665Z,88.47
2022-12-29T09:04:14.458Z,88.33
2022-12-29T09:06:42.460Z,88.20
2022-12-29T09:09:13.019Z,88.12
2022-12-29T09:11:44.253Z,87.51
2022-12-29T09:14:14.627Z,87.17
2022-12-29T09:17:02.339Z,87.20
2022-12-29T09:19:33.744Z,87.43
2022-12-29T09:22:04.095Z,87.45
2022-12-29T09:24:34.454Z,87.60
2022-12-29T09:27:04.886Z,87.46
2022-12-29T09:29:35.245Z,87.43
2022-12-29T09:32:07.976Z,87.47
2022-12-29T09:34:38.995Z,87.24
2022-12-29T09:37:09.616Z,87.31
2022-12-29T09:39:40.384Z,87.24
2022-12-29T09:42:16.275Z,87.26
2022-12-29T09:44:56.736Z,87.06
2022-12-29T09:47:27.945Z,87.21
2022-12-29T09:50:00.964Z,87.09
2022-12-29T09:52:34.146Z,86.51
2022-12-29T09:55:13.831Z,85.98
2022-12-29T09:57:47.635Z,85.91
2022-12-29T10:00:20.454Z,85.77
2022-12-29T10:02:54.002Z,85.86
2022-12-29T10:05:48.418Z,85.63
2022-12-29T10:08:34.884Z,85.63
2022-12-29T10:11:10.651Z,85.64
2022-12-29T10:13:50.559Z,85.81
2022-12-29T10:16:25.434Z,85.88
2022-12-29T10:19:14.792Z,85.77
2022-12-29T10:21:58.487Z,86.24
2022-12-29T10:24:30.511Z,86.47
2022-12-29T10:27:02.167Z,86.32
2022-12-29T10:29:38.178Z,86.43
2022-12-29T10:32:14.688Z,86.57
2022-12-29T10:34:49.567Z,86.51
2022-12-29T10:37:33.449Z,86.36
2022-12-29T10:40:13.660Z,86.29
2022-12-29T10:42:47.353Z,85.68
2022-12-29T10:45:18.976Z,85.39
2022-12-29T10:47:55.520Z,85.01
2022-12-29T10:50:26.303Z,85.00
2022-12-29T10:52:57.700Z,84.43
2022-12-29T10:55:29.884Z,84.11
2022-12-29T10:58:05.609Z,83.48
2022-12-29T11:00:36.471Z,82.84
2022-12-29T11:03:19.629Z,82.00
2022-12-29T11:05:50.745Z,80.32
2022-12-29T11:08:24.070Z,79.56
2022-12-29T11:11:03.289Z,77.38
2022-12-29T11:13:39.237Z,74.64
2022-12-29T11:16:13.476Z,72.79
2022-12-29T11:18:44.637Z,71.54
2022-12-29T11:21:32.780Z,70.85
2022-12-29T11:24:04.498Z,69.90
2022-12-29T11:26:35.684Z,70.31
2022-12-29T11:29:22.557Z,69.14
2022-12-29T11:36:07.264Z,69.63
2022-12-29T11:38:39.217Z,70.62
2022-12-29T11:41:12.782Z,70.67
2022-12-29T11:43:45.379Z,71.51
2022-12-29T11:46:20.203Z,70.91
2022-12-29T11:48:50.818Z,71.41
2022-12-29T11:51:27.720Z,70.97
2022-12-29T11:54:00.207Z,70.27
2022-12-29T11:56:41.295Z,70.10
2022-12-29T11:59:42.273Z,69.39
2022-12-29T12:02:46.220Z,68.81
2022-12-29T12:05:28.677Z,67.26
2022-12-29T12:08:01.822Z,64.52
2022-12-29T12:10:39.654Z,64.30
2022-12-29T12:13:19.667Z,63.25
2022-12-29T12:15:57.062Z,63.49
2022-12-29T12:18:39.742Z,62.31
2022-12-29T12:21:15.233Z,62.49
2022-12-29T12:24:02.704Z,63.25
2022-12-29T12:26:36.760Z,63.97
2022-12-29T12:29:12.344Z,64.28
2022-12-29T12:31:49.987Z,64.10
2022-12-29T12:34:24.812Z,65.34
2022-12-29T12:37:07.976Z,66.46
2022-12-29T12:39:46.013Z,66.99
2022-12-29T12:42:26.537Z,66.87
2022-12-29T12:45:04.152Z,65.19
2022-12-29T12:47:46.342Z,63.22
2022-12-29T12:50:27.039Z,60.77
2022-12-29T12:53:16.794Z,59.10
2022-12-29T12:56:00.525Z,58.96
2022-12-29T12:58:37.910Z,59.93
2022-12-29T13:01:20.150Z,60.33
2022-12-29T13:04:06.029Z,61.78
2022-12-29T13:06:43.740Z,62.76
2022-12-29T13:09:30.237Z,63.36
2022-12-29T13:12:15.905Z,63.77
2022-12-29T13:14:55.732Z,64.68
2022-12-29T13:17:30.986Z,64.81
2022-12-29T13:20:10.982Z,65.70
2022-12-29T13:22:45.806Z,66.38
2022-12-29T13:25:26.829Z,66.47
2022-12-29T13:28:02.727Z,67.01
2022-12-29T13:30:36.844Z,67.38
2022-12-29T13:33:16.348Z,67.62
2022-12-29T13:36:00.921Z,67.75
2022-12-29T13:38:36.324Z,68.27
2022-12-29T13:41:09.156Z,68.44
2022-12-29T13:43:42.020Z,68.99
2022-12-29T13:46:11.442Z,69.04
2022-12-29T13:48:45.584Z,69.50
2022-12-29T13:51:16.196Z,69.77
2022-12-29T13:54:00.478Z,70.02
2022-12-29T13:56:37.940Z,70.20
2022-12-29T13:59:11.712Z,69.74
2022-12-29T14:01:45.452Z,69.87
2022-12-29T14:04:17.306Z,69.99
2022-12-29T14:06:48.547Z,69.84
2022-12-29T14:09:40.379Z,70.03
2022-12-29T14:12:26.700Z,70.09
2022-12-29T14:14:57.300Z,69.99
2022-12-29T14:17:27.634Z,69.74
2022-12-29T14:19:59.578Z,69.72
2022-12-29T14:22:33.184Z,69.55
2022-12-29T14:25:04.903Z,69.73
2022-12-29T14:27:55.532Z,69.74
2022-12-29T14:30:50.892Z,70.02
2022-12-29T14:33:22.798Z,69.76
2022-12-29T14:35:53.954Z,69.44
2022-12-29T14:38:29.855Z,69.11
2022-12-29T14:41:31.282Z,69.21
2022-12-29T14:44:12.673Z,69.36
2022-12-29T14:46:48.794Z,69.14
2022-12-29T14:49:22.355Z,69.27
2022-12-29T14:51:54.489Z,69.23
2022-12-29T14:54:51.287Z,69.28
2022-12-29T14:57:32.075Z,69.13
2022-12-29T15:00:07.001Z,69.22
2022-12-29T15:02:40.716Z,69.36
2022-12-29T15:05:25.504Z,69.58
2022-12-29T15:07:56.691Z,69.58
2022-12-29T15:10:27.520Z,69.80
2022-12-29T15:13:03.060Z,69.86
2022-12-29T15:15:39.940Z,69.98
2022-12-29T15:18:26.550Z,70.23
2022-12-29T15:20:59.271Z,70.39
2022-12-29T15:23:30.354Z,70.49
2022-12-29T15:26:02.308Z,70.51
2022-12-29T15:28:40.997Z,70.67
2022-12-29T15:31:15.672Z,70.76
2022-12-29T15:34:26.985Z,70.77
2022-12-29T15:36:57.426Z,70.76
2022-12-29T15:39:32.220Z,70.75
2022-12-29T15:42:07.680Z,70.54
2022-12-29T15:44:40.474Z,70.35
2022-12-29T15:47:29.600Z,70.45
2022-12-29T15:50:04.240Z,70.36
2022-12-29T15:52:35.375Z,70.66
2022-12-29T15:55:06.405Z,70.55
2022-12-29T15:57:44.335Z,70.15
2022-12-29T16:00:28.906Z,70.28
2022-12-29T16:03:01.391Z,70.39
2022-12-29T16:05:37.546Z,70.38
2022-12-29T16:08:26.559Z,70.42
2022-12-29T16:10:57.238Z,70.70
2022-12-29T16:13:34.207Z,70.70
2022-12-29T16:16:15.713Z,70.78
2022-12-29T16:18:53.410Z,70.77
2022-12-29T16:21:29.795Z,71.05
2022-12-29T16:24:00.182Z,71.17
2022-12-29T16:26:30.642Z,71.49
2022-12-29T16:29:02.767Z,71.63
2022-12-29T16:31:38.738Z,71.72
2022-12-29T16:34:23.490Z,72.01
2022-12-29T16:36:58.774Z,72.13
2022-12-29T16:39:32.309Z,72.39
2022-12-29T16:42:02.791Z,72.58
2022-12-29T16:44:34.127Z,72.60
2022-12-29T16:47:20.943Z,72.81
2022-12-29T16:49:55.062Z,72.88
2022-12-29T16:52:27.804Z,73.00
2022-12-29T16:55:01.109Z,73.05
2022-12-29T16:57:34.683Z,73.11
2022-12-29T17:00:08.393Z,73.20
2022-12-29T17:02:46.882Z,73.21
2022-12-29T17:05:19.075Z,73.24
2022-12-29T17:07:49.595Z,73.33
2022-12-29T17:10:20.002Z,73.38
2022-12-29T17:12:51.802Z,73.59
2022-12-29T17:15:26.968Z,73.49
2022-12-29T17:17:59.007Z,73.51
2022-12-29T17:20:31.509Z,73.49
2022-12-29T17:23:02.030Z,73.40
2022-12-29T17:25:35.663Z,73.28
2022-12-29T17:28:08.572Z,73.31
2022-12-29T17:30:37.391Z,73.33
2022-12-29T17:33:09.537Z,73.23
2022-12-29T17:35:39.965Z,73.19
2022-12-29T17:38:18.682Z,73.32
2022-12-29T17:40:49.467Z,73.24
2022-12-29T17:43:21.450Z,73.23
2022-12-29T17:45:55.849Z,73.25
2022-12-29T17:48:26.742Z,73.23
2022-12-29T17:51:00.189Z,73.13
2022-12-29T17:53:31.929Z,73.25
2022-12-29T17:56:03.316Z,73.25
2022-12-29T17:58:35.216Z,73.31
2022-12-29T18:01:09.427Z,73.51
2022-12-29T18:03:43.400Z,73.54
2022-12-29T18:06:14.270Z,73.54
2022-12-29T18:08:45.325Z,73.65
2022-12-29T18:11:24.789Z,73.89
2022-12-29T18:13:55.732Z,73.79
2022-12-29T18:16:26.090Z,73.85
2022-12-29T18:18:56.469Z,73.88
2022-12-29T18:21:27.218Z,73.96
2022-12-29T18:23:57.568Z,73.77
2022-12-29T18:26:31.756Z,73.64
2022-12-29T18:29:02.522Z,73.71
2022-12-29T18:31:34.365Z,73.63
2022-12-29T18:34:15.847Z,73.55
2022-12-29T18:36:46.693Z,73.60
2022-12-29T18:39:17.078Z,73.47
2022-12-29T18:41:47.514Z,73.39
2022-12-29T18:44:17.976Z,73.46
2022-12-29T18:46:48.739Z,73.61
2022-12-29T18:49:19.088Z,73.56
2022-12-29T18:51:49.719Z,73.62
2022-12-29T18:54:27.309Z,73.63
2022-12-29T18:56:57.947Z,73.59
2022-12-29T18:59:28.291Z,73.74
2022-12-29T19:01:58.928Z,73.90
2022-12-29T19:04:29.264Z,73.99
2022-12-29T19:06:59.789Z,74.07
2022-12-29T19:09:30.157Z,74.27
2022-12-29T19:12:00.535Z,74.45
2022-12-29T19:14:30.867Z,74.72
2022-12-29T19:17:01.650Z,74.95
2022-12-29T19:19:32.086Z,75.19
2022-12-29T19:22:02.801Z,75.20
2022-12-29T19:24:33.372Z,75.16
2022-12-29T19:27:03.716Z,75.16
2022-12-29T19:29:34.171Z,75.20
2022-12-29T19:32:04.684Z,75.25
2022-12-29T19:34:35.068Z,75.43
2022-12-29T19:37:06.812Z,75.49
2022-12-29T19:39:37.180Z,75.52
2022-12-29T19:42:07.604Z,75.72
2022-12-29T19:44:37.978Z,75.91
2022-12-29T19:47:08.418Z,76.07
2022-12-29T19:49:39.254Z,76.07
2022-12-29T19:52:09.848Z,76.33
2022-12-29T19:54:40.181Z,76.41
2022-12-29T19:57:11.825Z,76.53
2022-12-29T20:14:28.437Z,76.56
2022-12-29T20:17:10.766Z,76.61
2022-12-29T20:19:42.646Z,76.60
2022-12-29T20:22:14.295Z,76.47
2022-12-29T20:24:49.866Z,76.46
2022-12-29T20:27:20.672Z,76.37
2022-12-29T20:29:51.062Z,76.38
2022-12-29T20:32:25.137Z,76.42
2022-12-29T20:34:55.545Z,76.35
2022-12-29T20:37:26.049Z,76.55
2022-12-29T20:39:56.455Z,76.59
2022-12-29T20:42:26.997Z,76.69
2022-12-29T20:44:57.402Z,76.85
2022-12-29T20:47:27.725Z,76.90
2022-12-29T20:49:58.473Z,76.81
2022-12-29T20:52:28.950Z,76.91
2022-12-29T20:54:59.323Z,77.02
2022-12-29T20:57:39.297Z,77.13
2022-12-29T21:00:22.548Z,77.32
2022-12-29T21:02:55.472Z,77.47
2022-12-29T21:05:26.129Z,77.57
2022-12-29T21:07:59.477Z,77.65
2022-12-29T21:10:29.889Z,77.61
2022-12-29T21:13:01.494Z,77.69
2022-12-29T21:15:31.887Z,77.75
2022-12-29T21:18:02.317Z,77.65
2022-12-29T21:20:32.961Z,77.51
2022-12-29T21:23:04.240Z,77.44
2022-12-29T21:25:38.026Z,77.34
2022-12-29T21:28:12.072Z,77.35
2022-12-29T21:30:42.784Z,77.29
2022-12-29T21:33:13.325Z,77.22
2022-12-29T21:35:43.795Z,77.12
2022-12-29T21:38:14.749Z,77.17
2022-12-29T21:40:45.319Z,77.19
2022-12-29T21:43:15.811Z,77.30
2022-12-29T21:45:46.172Z,77.27
2022-12-29T21:48:23.953Z,77.46
2022-12-29T21:51:13.949Z,77.50
2022-12-29T21:53:45.782Z,77.67
2022-12-29T21:56:18.075Z,77.59
2022-12-29T21:59:07.164Z,77.46
2022-12-29T22:01:56.949Z,77.34
2022-12-29T22:04:45.315Z,77.26
2022-12-29T22:07:32.912Z,77.30
2022-12-29T22:10:20.901Z,77.25
2022-12-29T22:13:01.066Z,77.27
2022-12-29T22:15:34.048Z,77.37
2022-12-29T22:18:03.189Z,77.55
2022-12-29T22:20:35.293Z,77.68
2022-12-29T22:23:05.984Z,77.76
2022-12-29T22:25:36.475Z,77.68
2022-12-29T22:28:07.684Z,77.70
2022-12-29T22:30:38.467Z,77.94
2022-12-29T22:33:08.938Z,78.10
2022-12-29T22:35:39.383Z,78.07
2022-12-29T22:38:09.760Z,78.10
2022-12-29T22:40:40.124Z,78.16
2022-12-29T22:43:13.312Z,78.22
2022-12-29T22:45:44.132Z,78.36
2022-12-29T22:48:14.654Z,78.52
2022-12-29T22:50:45.044Z,78.84
2022-12-29T22:53:15.636Z,79.20
2022-12-29T22:55:46.041Z,79.41
2022-12-29T22:58:16.495Z,79.63
2022-12-29T23:00:46.828Z,79.84
2022-12-29T23:03:17.368Z,80.23
2022-12-29T23:05:58.088Z,80.47
2022-12-29T23:08:29.058Z,80.43
2022-12-29T23:10:59.435Z,81.01
2022-12-29T23:13:30.162Z,81.50
2022-12-29T23:16:01.208Z,81.33
2022-12-29T23:18:32.302Z,81.71
2022-12-29T23:21:02.702Z,81.79
2022-12-29T23:23:50.687Z,81.63
2022-12-29T23:26:22.553Z,81.58
2022-12-29T23:28:59.511Z,81.62
2022-12-29T23:31:31.243Z,81.82
2022-12-29T23:34:02.396Z,81.98
2022-12-29T23:36:33.354Z,82.13
2022-12-29T23:39:03.749Z,82.47
2022-12-29T23:41:34.363Z,82.47
2022-12-29T23:44:05.129Z,82.44
2022-12-29T23:46:36.292Z,82.46
2022-12-29T23:49:06.691Z,82.68
2022-12-29T23:51:37.090Z,83.23
2022-12-29T23:54:07.697Z,83.05
2022-12-29T23:56:38.090Z,83.37
2022-12-29T23:59:08.925Z,83.59
