createdAt,value
2017-07-04T00:00:03.627Z,81.3
2017-07-04T00:01:05.049Z,81.2
2017-07-04T00:02:06.470Z,82.1
2017-07-04T00:03:07.886Z,82.1
2017-07-04T00:04:09.302Z,82.4
2017-07-04T00:05:10.721Z,81.9
2017-07-04T00:06:12.134Z,81.2
2017-07-04T00:07:13.554Z,81.5
2017-07-04T00:08:14.969Z,82.0
2017-07-04T00:09:16.588Z,82.6
2017-07-04T00:10:18.003Z,81.9
2017-07-04T00:11:19.424Z,81.2
2017-07-04T00:12:20.840Z,81.0
2017-07-04T00:13:22.253Z,82.5
2017-07-04T00:14:23.674Z,83.2
2017-07-04T00:15:25.085Z,81.3
2017-07-04T00:16:26.505Z,81.1
2017-07-04T00:17:27.925Z,81.6
2017-07-04T00:18:29.338Z,81.3
2017-07-04T00:19:30.767Z,81.1
2017-07-04T00:20:32.183Z,81.6
2017-07-04T00:21:33.600Z,81.2
2017-07-04T00:22:35.017Z,81.7
2017-07-04T00:23:36.434Z,82.1
2017-07-04T00:24:37.851Z,82.6
2017-07-04T00:25:39.265Z,82.2
2017-07-04T00:26:40.682Z,83.1
2017-07-04T00:27:42.100Z,83.6
2017-07-04T00:28:43.525Z,83.9
2017-07-04T00:29:44.935Z,84.6
2017-07-04T00:30:46.354Z,83.1
2017-07-04T00:31:47.773Z,82.5
2017-07-04T00:32:49.189Z,83.2
2017-07-04T00:33:50.602Z,82.7
2017-07-04T00:34:52.021Z,82.5
2017-07-04T00:35:53.436Z,82.0
2017-07-04T00:36:54.861Z,82.1
2017-07-04T00:37:56.345Z,82.5
2017-07-04T00:38:57.763Z,82.9
2017-07-04T00:39:59.179Z,84.5
2017-07-04T00:41:00.595Z,84.3
2017-07-04T00:42:02.017Z,82.6
2017-07-04T00:43:03.454Z,82.2
2017-07-04T00:44:04.869Z,82.5
2017-07-04T00:45:06.283Z,83.1
2017-07-04T00:46:07.698Z,83.1
2017-07-04T00:47:09.112Z,83.4
2017-07-04T00:48:10.531Z,84.2
2017-07-04T00:49:11.957Z,82.8
2017-07-04T00:50:13.369Z,82.5
2017-07-04T00:51:14.788Z,82.9
2017-07-04T00:52:16.194Z,82.9
2017-07-04T00:53:17.611Z,82.5
2017-07-04T00:54:19.028Z,83.4
2017-07-04T00:55:20.447Z,83.7
2017-07-04T00:56:21.866Z,83.3
2017-07-04T00:57:23.282Z,83.5
2017-07-04T00:58:24.699Z,83.6
2017-07-04T00:59:26.124Z,83.7
2017-07-04T01:00:27.550Z,84.2
2017-07-04T01:01:28.961Z,84.5
2017-07-04T01:02:30.382Z,84.4
2017-07-04T01:03:31.796Z,84.2
2017-07-04T01:04:33.213Z,84.2
2017-07-04T01:05:34.632Z,84.6
2017-07-04T01:06:36.050Z,83.6
2017-07-04T01:07:37.476Z,84.3
2017-07-04T01:08:38.896Z,83.6
2017-07-04T01:09:40.317Z,83.8
2017-07-04T01:10:41.738Z,84.6
2017-07-04T01:11:43.157Z,84.0
2017-07-04T01:12:44.573Z,83.8
2017-07-04T01:13:45.989Z,83.1
2017-07-04T01:14:47.404Z,83.1
2017-07-04T01:15:48.823Z,83.3
2017-07-04T01:16:50.234Z,84.4
2017-07-04T01:17:51.652Z,84.1
2017-07-04T01:18:53.070Z,83.5
2017-07-04T01:19:54.486Z,84.0
2017-07-04T01:20:55.964Z,83.6
2017-07-04T01:21:57.351Z,83.9
2017-07-04T01:22:58.789Z,84.4
2017-07-04T01:24:00.210Z,84.4
2017-07-04T01:25:01.627Z,84.0
2017-07-04T01:26:03.044Z,84.4
2017-07-04T01:27:04.468Z,84.3
2017-07-04T01:28:05.887Z,84.6
2017-07-04T01:29:07.305Z,84.4
2017-07-04T01:30:08.722Z,84.1
2017-07-04T01:31:10.165Z,84.2
2017-07-04T01:32:11.603Z,84.4
2017-07-04T01:33:13.023Z,85.0
2017-07-04T01:34:14.438Z,85.9
2017-07-04T01:35:15.869Z,85.3
2017-07-04T01:36:17.267Z,86.6
2017-07-04T01:37:18.686Z,86.7
2017-07-04T01:38:20.113Z,86.4
2017-07-04T01:39:21.528Z,86.6
2017-07-04T01:40:22.948Z,86.7
2017-07-04T01:41:24.367Z,86.0
2017-07-04T01:42:25.790Z,85.3
2017-07-04T01:43:27.217Z,85.8
2017-07-04T01:44:28.632Z,84.7
2017-07-04T01:45:30.048Z,85.8
2017-07-04T01:46:31.469Z,85.6
2017-07-04T01:47:32.895Z,85.3
2017-07-04T01:48:34.383Z,85.7
2017-07-04T01:49:35.805Z,85.5
2017-07-04T01:50:37.216Z,84.6
2017-07-04T01:51:38.693Z,85.3
2017-07-04T01:52:40.113Z,85.9
2017-07-04T01:53:41.547Z,86.7
2017-07-04T01:54:42.952Z,86.7
2017-07-04T01:55:44.362Z,85.3
2017-07-04T01:56:45.775Z,85.4
2017-07-04T01:57:47.196Z,85.5
2017-07-04T01:58:48.608Z,84.7
2017-07-04T01:59:50.023Z,85.3
2017-07-04T02:00:51.442Z,86.5
2017-07-04T02:01:52.856Z,85.6
2017-07-04T02:02:54.281Z,85.4
2017-07-04T02:03:55.710Z,85.2
2017-07-04T02:04:57.128Z,84.9
2017-07-04T02:05:58.541Z,84.7
2017-07-04T02:06:59.958Z,84.9
2017-07-04T02:08:01.379Z,84.0
2017-07-04T02:09:02.794Z,84.5
2017-07-04T02:10:04.213Z,85.6
2017-07-04T02:11:05.636Z,86.6
2017-07-04T02:12:07.056Z,85.7
2017-07-04T02:13:08.481Z,87.2
2017-07-04T02:14:09.897Z,87.2
2017-07-04T02:15:11.314Z,87.3
2017-07-04T02:16:12.737Z,87.8
2017-07-04T02:17:14.148Z,86.6
2017-07-04T02:18:15.571Z,86.0
2017-07-04T02:19:16.998Z,85.7
2017-07-04T02:20:18.417Z,85.8
2017-07-04T02:21:19.833Z,85.2
2017-07-04T02:22:21.247Z,85.8
2017-07-04T02:23:22.664Z,85.0
2017-07-04T02:24:24.086Z,85.5
2017-07-04T02:25:25.497Z,86.0
2017-07-04T02:26:26.939Z,86.0
2017-07-04T02:27:28.356Z,86.4
2017-07-04T02:28:29.769Z,87.2
2017-07-04T02:29:31.190Z,86.8
2017-07-04T02:30:32.610Z,86.0
2017-07-04T02:31:34.026Z,86.5
2017-07-04T02:32:35.440Z,87.2
2017-07-04T02:33:36.856Z,86.8
2017-07-04T02:34:38.271Z,86.5
2017-07-04T02:35:39.688Z,87.1
2017-07-04T02:36:41.107Z,88.4
2017-07-04T02:37:42.523Z,87.3
2017-07-04T02:38:43.938Z,86.3
2017-07-04T02:39:45.354Z,86.1
2017-07-04T02:40:46.773Z,86.8
2017-07-04T02:41:48.196Z,86.8
2017-07-04T02:42:49.605Z,86.7
2017-07-04T02:43:51.027Z,86.7
2017-07-04T02:44:52.443Z,86.9
2017-07-04T02:45:53.859Z,88.2
2017-07-04T02:46:55.277Z,88.0
2017-07-04T02:47:56.758Z,87.2
2017-07-04T02:48:58.176Z,87.1
2017-07-04T02:49:59.593Z,88.1
2017-07-04T02:51:01.017Z,88.0
2017-07-04T02:52:02.423Z,87.2
2017-07-04T02:53:03.842Z,87.3
2017-07-04T02:54:05.259Z,86.2
2017-07-04T02:55:06.678Z,86.7
2017-07-04T02:56:08.095Z,86.4
2017-07-04T02:57:09.515Z,86.5
2017-07-04T02:58:10.934Z,86.6
2017-07-04T02:59:12.352Z,86.7
2017-07-04T03:00:13.773Z,86.0
2017-07-04T03:01:15.190Z,85.9
2017-07-04T03:02:16.607Z,86.1
2017-07-04T03:03:18.023Z,86.8
2017-07-04T03:04:19.442Z,86.8
2017-07-04T03:05:20.860Z,86.7
2017-07-04T03:06:22.280Z,87.4
2017-07-04T03:07:23.701Z,88.2
2017-07-04T03:08:25.295Z,88.8
2017-07-04T03:09:26.722Z,88.6
2017-07-04T03:10:28.143Z,87.8
2017-07-04T03:11:29.562Z,87.8
2017-07-04T03:12:30.982Z,88.3
2017-07-04T03:13:32.401Z,89.5
2017-07-04T03:14:33.823Z,89.3
2017-07-04T03:15:35.244Z,87.2
2017-07-04T03:16:36.669Z,87.1
2017-07-04T03:17:38.086Z,87.6
2017-07-04T03:18:39.505Z,88.2
2017-07-04T03:19:40.930Z,87.2
2017-07-04T03:20:42.351Z,87.2
2017-07-04T03:21:43.771Z,87.0
2017-07-04T03:22:45.197Z,87.2
2017-07-04T03:23:46.614Z,86.1
2017-07-04T03:24:48.033Z,86.5
2017-07-04T03:25:49.456Z,86.2
2017-07-04T03:26:50.880Z,86.5
2017-07-04T03:27:52.322Z,86.1
2017-07-04T03:28:53.742Z,86.7
2017-07-04T03:29:55.161Z,86.6
2017-07-04T03:30:56.624Z,86.6
2017-07-04T03:31:58.047Z,86.5
2017-07-04T03:32:59.465Z,86.1
2017-07-04T03:34:00.882Z,86.6
2017-07-04T03:35:02.303Z,86.9
2017-07-04T03:36:03.725Z,86.5
2017-07-04T03:37:05.150Z,86.5
2017-07-04T03:38:06.569Z,86.5
2017-07-04T03:39:07.988Z,87.2
2017-07-04T03:40:09.407Z,86.2
2017-07-04T03:41:10.830Z,86.0
2017-07-04T03:42:12.261Z,87.2
2017-07-04T03:43:13.892Z,87.3
2017-07-04T03:44:15.312Z,86.1
2017-07-04T03:45:16.730Z,85.8
2017-07-04T03:46:18.151Z,85.6
2017-07-04T03:47:19.568Z,85.7
2017-07-04T03:48:20.989Z,85.3
2017-07-04T03:49:22.410Z,85.6
2017-07-04T03:50:23.829Z,85.6
2017-07-04T03:51:25.247Z,86.7
2017-07-04T03:52:26.677Z,86.6
2017-07-04T03:53:28.093Z,85.2
2017-07-04T03:54:29.534Z,85.4
2017-07-04T03:55:30.954Z,86.0
2017-07-04T03:56:32.414Z,85.3
2017-07-04T03:57:33.795Z,85.8
2017-07-04T03:58:35.215Z,84.1
2017-07-04T03:59:36.640Z,84.5
2017-07-04T04:00:38.056Z,84.9
2017-07-04T04:01:39.485Z,84.6
2017-07-04T04:02:40.893Z,84.3
2017-07-04T04:03:42.327Z,84.3
2017-07-04T04:04:43.729Z,84.1
2017-07-04T04:05:45.167Z,83.9
2017-07-04T04:06:46.585Z,84.0
2017-07-04T04:07:48.008Z,83.7
2017-07-04T04:08:49.425Z,83.1
2017-07-04T04:09:50.867Z,82.4
2017-07-04T04:10:52.292Z,83.2
2017-07-04T04:11:53.712Z,83.3
2017-07-04T04:12:55.128Z,84.1
2017-07-04T04:13:56.610Z,84.2
2017-07-04T04:14:58.028Z,83.6
2017-07-04T04:15:59.449Z,83.9
2017-07-04T04:17:00.877Z,83.0
2017-07-04T04:18:02.327Z,83.9
2017-07-04T04:19:03.788Z,84.0
2017-07-04T04:20:05.218Z,84.1
2017-07-04T04:21:06.640Z,84.5
2017-07-04T04:22:08.305Z,83.8
2017-07-04T04:23:09.730Z,83.3
2017-07-04T04:24:11.164Z,82.6
2017-07-04T04:25:12.581Z,82.4
2017-07-04T04:26:14.003Z,82.1
2017-07-04T04:27:15.431Z,81.3
2017-07-04T04:28:16.853Z,82.2
2017-07-04T04:29:18.275Z,82.2
2017-07-04T04:30:19.701Z,81.2
2017-07-04T04:31:21.143Z,82.2
2017-07-04T04:32:22.569Z,80.9
2017-07-04T04:33:24.001Z,81.4
2017-07-04T04:34:25.411Z,81.1
2017-07-04T04:35:26.847Z,81.5
2017-07-04T04:36:28.574Z,81.1
2017-07-04T04:37:30.003Z,81.4
2017-07-04T04:38:31.424Z,81.2
2017-07-04T04:39:32.848Z,81.1
2017-07-04T04:40:34.267Z,81.1
2017-07-04T04:41:35.687Z,80.1
2017-07-04T04:42:37.112Z,79.7
2017-07-04T04:43:38.692Z,80.1
2017-07-04T04:44:40.125Z,79.9
2017-07-04T04:45:41.547Z,80.5
2017-07-04T04:46:42.971Z,80.8
2017-07-04T04:47:44.400Z,80.4
2017-07-04T04:48:45.828Z,79.9
2017-07-04T04:49:47.261Z,79.1
2017-07-04T04:50:48.680Z,78.6
2017-07-04T04:51:50.156Z,77.8
2017-07-04T04:52:51.583Z,78.1
2017-07-04T04:53:53.009Z,78.0
2017-07-04T04:54:54.560Z,78.6
2017-07-04T04:55:56.010Z,77.8
2017-07-04T04:56:57.473Z,78.4
2017-07-04T04:57:58.906Z,77.4
2017-07-04T04:59:00.336Z,77.4
2017-07-04T05:00:01.777Z,77.0
2017-07-04T05:01:03.204Z,78.2
2017-07-04T05:02:04.623Z,77.2
2017-07-04T05:03:06.046Z,77.2
2017-07-04T05:04:07.469Z,76.7
2017-07-04T05:05:08.895Z,76.4
2017-07-04T05:06:10.315Z,76.1
2017-07-04T05:07:11.752Z,76.8
2017-07-04T05:08:13.176Z,75.3
2017-07-04T05:09:14.602Z,76.5
2017-07-04T05:10:16.030Z,79.1
2017-07-04T05:11:17.444Z,78.1
2017-07-04T05:12:18.867Z,76.3
2017-07-04T05:13:20.295Z,76.0
2017-07-04T05:14:21.714Z,76.8
2017-07-04T05:15:23.146Z,76.6
2017-07-04T05:16:24.572Z,76.5
2017-07-04T05:17:25.990Z,77.2
2017-07-04T05:18:27.435Z,77.8
2017-07-04T05:19:28.858Z,76.7
2017-07-04T05:20:30.289Z,76.4
2017-07-04T05:21:31.717Z,77.4
2017-07-04T05:22:33.146Z,78.3
2017-07-04T05:23:34.572Z,78.5
2017-07-04T05:24:35.996Z,77.2
2017-07-04T05:25:37.424Z,76.9
2017-07-04T05:26:38.846Z,76.4
2017-07-04T05:27:40.279Z,76.8
2017-07-04T05:28:41.707Z,76.9
2017-07-04T05:29:43.135Z,76.2
2017-07-04T05:30:44.557Z,75.1
2017-07-04T05:31:45.977Z,74.5
2017-07-04T05:32:47.432Z,71.7
2017-07-04T05:33:48.853Z,69.2
2017-07-04T05:34:50.278Z,67.7
2017-07-04T05:35:51.712Z,68.0
2017-07-04T05:36:53.140Z,69.3
2017-07-04T05:37:54.565Z,69.6
2017-07-04T05:38:56.034Z,69.8
2017-07-04T05:39:57.452Z,68.1
2017-07-04T05:40:58.883Z,66.8
2017-07-04T05:42:00.319Z,63.5
2017-07-04T05:43:01.741Z,59.4
2017-07-04T05:44:03.184Z,58.5
2017-07-04T05:45:04.610Z,60.3
2017-07-04T05:46:06.038Z,61.4
2017-07-04T05:47:07.471Z,59.1
2017-07-04T05:48:08.911Z,57.3
2017-07-04T05:49:10.333Z,56.9
2017-07-04T05:50:11.774Z,56.7
2017-07-04T05:51:13.203Z,57.1
2017-07-04T05:52:14.626Z,58.8
2017-07-04T05:53:16.055Z,59.9
2017-07-04T05:54:17.491Z,59.4
2017-07-04T05:55:18.929Z,60.3
2017-07-04T05:56:20.362Z,61.0
2017-07-04T05:57:21.797Z,60.2
2017-07-04T05:58:23.261Z,59.2
2017-07-04T05:59:24.683Z,56.9
2017-07-04T06:00:26.118Z,60.4
2017-07-04T06:01:27.553Z,63.7
2017-07-04T06:02:28.978Z,64.5
2017-07-04T06:03:30.414Z,63.3
2017-07-04T06:04:31.846Z,61.8
2017-07-04T06:05:33.278Z,61.7
2017-07-04T06:06:34.718Z,61.7
2017-07-04T06:07:36.161Z,63.1
2017-07-04T06:08:37.582Z,63.1
2017-07-04T06:09:39.009Z,62.8
2017-07-04T06:10:40.438Z,64.4
2017-07-04T06:11:41.870Z,65.4
2017-07-04T06:12:43.307Z,65.6
2017-07-04T06:13:44.734Z,65.7
2017-07-04T06:14:46.160Z,66.5
2017-07-04T06:15:47.585Z,66.5
2017-07-04T06:16:49.014Z,64.6
2017-07-04T06:17:50.440Z,64.7
2017-07-04T06:18:51.866Z,64.0
2017-07-04T06:19:53.293Z,62.9
2017-07-04T06:20:54.710Z,64.8
2017-07-04T06:21:56.185Z,66.1
2017-07-04T06:22:57.612Z,65.2
2017-07-04T06:23:59.050Z,63.1
2017-07-04T06:25:00.510Z,62.6
2017-07-04T06:26:01.934Z,65.2
2017-07-04T06:27:03.374Z,65.4
2017-07-04T06:28:04.830Z,63.1
2017-07-04T06:29:06.255Z,61.7
2017-07-04T06:30:07.685Z,63.0
2017-07-04T06:31:09.127Z,62.7
2017-07-04T06:32:10.552Z,61.7
2017-07-04T06:33:11.976Z,62.1
2017-07-04T06:34:13.413Z,63.0
2017-07-04T06:35:14.841Z,59.1
2017-07-04T06:36:16.263Z,58.5
2017-07-04T06:37:17.696Z,60.8
2017-07-04T06:38:19.119Z,62.6
2017-07-04T06:39:20.556Z,63.3
2017-07-04T06:40:21.992Z,63.5
2017-07-04T06:41:23.425Z,62.5
2017-07-04T06:42:24.853Z,64.1
2017-07-04T06:43:26.279Z,63.6
2017-07-04T06:44:27.721Z,62.3
2017-07-04T06:45:29.137Z,63.3
2017-07-04T06:46:30.637Z,63.0
2017-07-04T06:47:32.076Z,63.0
2017-07-04T06:48:33.508Z,62.8
2017-07-04T06:49:34.978Z,60.6
2017-07-04T06:50:36.421Z,59.2
2017-07-04T06:51:37.845Z,58.9
2017-07-04T06:52:39.276Z,57.9
2017-07-04T06:53:40.714Z,57.9
2017-07-04T06:54:42.126Z,58.3
2017-07-04T06:55:43.557Z,57.8
2017-07-04T06:56:44.985Z,56.5
2017-07-04T06:57:46.421Z,57.7
2017-07-04T06:58:48.174Z,58.0
2017-07-04T06:59:49.616Z,58.7
2017-07-04T07:00:51.041Z,62.0
2017-07-04T07:01:52.549Z,62.3
2017-07-04T07:02:54.169Z,62.7
2017-07-04T07:03:55.690Z,61.1
2017-07-04T07:04:57.196Z,57.3
2017-07-04T07:05:58.619Z,57.7
2017-07-04T07:07:00.145Z,57.4
2017-07-04T07:08:01.604Z,57.9
2017-07-04T07:09:03.062Z,58.1
2017-07-04T07:10:04.486Z,56.1
2017-07-04T07:11:06.030Z,55.1
2017-07-04T07:12:07.621Z,50.9
2017-07-04T07:13:09.245Z,49.9
2017-07-04T07:14:10.771Z,48.1
2017-07-04T07:15:12.272Z,48.7
2017-07-04T07:16:13.771Z,49.3
2017-07-04T07:17:15.400Z,44.8
2017-07-04T07:18:17.043Z,43.5
2017-07-04T07:19:18.504Z,46.0
2017-07-04T07:20:19.984Z,46.8
2017-07-04T07:21:21.568Z,45.3
2017-07-04T07:22:23.078Z,45.2
2017-07-04T07:23:24.790Z,46.7
2017-07-04T07:24:26.288Z,44.7
2017-07-04T07:25:27.766Z,43.7
2017-07-04T07:26:29.197Z,42.3
2017-07-04T07:27:30.631Z,40.8
2017-07-04T07:28:32.067Z,41.4
2017-07-04T07:29:33.492Z,41.6
2017-07-04T07:30:38.406Z,41.5
2017-07-04T07:31:39.839Z,41.3
2017-07-04T07:32:41.275Z,43.7
2017-07-04T07:33:42.703Z,41.8
2017-07-04T07:34:44.136Z,41.8
2017-07-04T07:35:45.567Z,44.9
2017-07-04T07:36:46.998Z,46.7
2017-07-04T07:37:48.437Z,47.1
2017-07-04T07:38:49.877Z,47.1
2017-07-04T07:39:51.309Z,42.6
2017-07-04T07:40:52.742Z,41.9
2017-07-04T07:41:54.177Z,43.6
2017-07-04T07:42:55.608Z,42.8
2017-07-04T07:43:57.092Z,47.7
2017-07-04T07:44:58.537Z,49.3
2017-07-04T07:45:59.980Z,45.8
2017-07-04T07:47:01.399Z,45.6
2017-07-04T07:48:02.832Z,49.8
2017-07-04T07:49:04.259Z,49.7
2017-07-04T07:50:05.707Z,49.4
2017-07-04T07:51:07.140Z,42.7
2017-07-04T07:52:08.581Z,39.2
2017-07-04T07:53:10.020Z,40.2
2017-07-04T07:54:11.470Z,41.9
2017-07-04T07:55:12.899Z,38.8
2017-07-04T07:56:14.341Z,41.6
2017-07-04T07:57:15.789Z,43.3
2017-07-04T07:58:17.223Z,43.2
2017-07-04T07:59:18.657Z,42.9
2017-07-04T08:00:20.267Z,44.3
2017-07-04T08:01:21.740Z,44.1
2017-07-04T08:02:23.171Z,44.5
2017-07-04T08:03:24.627Z,45.7
2017-07-04T08:04:26.069Z,45.7
2017-07-04T08:05:27.515Z,45.1
2017-07-04T08:06:28.946Z,45.3
2017-07-04T08:07:30.391Z,44.4
2017-07-04T08:08:31.832Z,46.5
2017-07-04T08:09:33.267Z,49.8
2017-07-04T08:10:34.707Z,48.4
2017-07-04T08:11:36.154Z,47.0
2017-07-04T08:12:37.580Z,46.7
2017-07-04T08:13:39.012Z,48.9
2017-07-04T08:14:40.444Z,48.1
2017-07-04T08:15:41.875Z,41.9
2017-07-04T08:16:43.307Z,42.1
2017-07-04T08:17:44.735Z,45.3
2017-07-04T08:18:46.171Z,47.2
2017-07-04T08:19:47.599Z,42.3
2017-07-04T08:20:49.029Z,38.9
2017-07-04T08:21:50.466Z,39.4
2017-07-04T08:22:51.894Z,37.0
2017-07-04T08:23:53.331Z,35.8
2017-07-04T08:24:54.769Z,38.2
2017-07-04T08:25:56.224Z,38.8
2017-07-04T08:26:57.661Z,36.9
2017-07-04T08:27:59.095Z,36.9
2017-07-04T08:29:00.533Z,41.4
2017-07-04T08:30:01.969Z,37.9
2017-07-04T08:31:03.418Z,37.2
2017-07-04T08:32:04.854Z,38.1
2017-07-04T08:33:06.287Z,42.0
2017-07-04T08:34:07.725Z,41.5
2017-07-04T08:35:09.163Z,41.4
2017-07-04T08:36:10.848Z,41.9
2017-07-04T08:37:12.282Z,41.4
2017-07-04T08:38:13.719Z,39.3
2017-07-04T08:39:15.159Z,38.1
2017-07-04T08:40:16.601Z,39.9
2017-07-04T08:41:18.030Z,43.1
2017-07-04T08:42:19.465Z,46.9
2017-07-04T08:43:20.902Z,46.7
2017-07-04T08:44:22.346Z,46.5
2017-07-04T08:45:23.777Z,48.9
2017-07-04T08:46:25.312Z,45.3
2017-07-04T08:47:26.749Z,43.5
2017-07-04T08:48:28.182Z,41.2
2017-07-04T08:49:29.620Z,39.4
2017-07-04T08:50:31.059Z,40.3
2017-07-04T08:51:32.491Z,42.9
2017-07-04T08:52:33.928Z,44.4
2017-07-04T08:53:35.374Z,43.6
2017-07-04T08:54:36.807Z,41.8
2017-07-04T08:55:38.242Z,43.0
2017-07-04T08:56:39.684Z,42.3
2017-07-04T08:57:41.108Z,39.5
2017-07-04T08:58:42.551Z,43.5
2017-07-04T08:59:43.979Z,42.6
2017-07-04T09:00:45.408Z,42.2
2017-07-04T09:01:46.837Z,42.5
2017-07-04T09:02:48.272Z,44.6
2017-07-04T09:03:49.714Z,46.4
2017-07-04T09:04:51.144Z,46.7
2017-07-04T09:05:52.572Z,43.7
2017-07-04T09:06:54.007Z,43.6
2017-07-04T09:07:55.452Z,44.2
2017-07-04T09:08:56.947Z,41.7
2017-07-04T09:09:58.380Z,41.5
2017-07-04T09:10:59.810Z,42.3
2017-07-04T09:12:01.241Z,42.2
2017-07-04T09:13:02.668Z,45.6
2017-07-04T09:14:04.103Z,44.2
2017-07-04T09:15:05.536Z,42.0
2017-07-04T09:16:06.973Z,42.0
2017-07-04T09:17:08.412Z,43.1
2017-07-04T09:18:09.851Z,43.1
2017-07-04T09:19:11.289Z,43.5
2017-07-04T09:20:12.716Z,42.3
2017-07-04T09:21:14.169Z,42.7
2017-07-04T09:22:15.595Z,47.1
2017-07-04T09:23:17.033Z,43.5
2017-07-04T09:24:18.474Z,43.6
2017-07-04T09:25:19.909Z,47.9
2017-07-04T09:26:21.366Z,44.6
2017-07-04T09:27:22.792Z,42.3
2017-07-04T09:28:24.218Z,42.4
2017-07-04T09:29:25.646Z,45.4
2017-07-04T09:30:27.099Z,50.7
2017-07-04T09:31:28.523Z,52.9
2017-07-04T09:32:30.080Z,51.8
2017-07-04T09:33:31.503Z,54.9
2017-07-04T09:34:32.932Z,50.2
2017-07-04T09:35:34.374Z,48.3
2017-07-04T09:36:35.810Z,45.2
2017-07-04T09:37:37.241Z,43.5
2017-07-04T09:38:38.677Z,41.8
2017-07-04T09:39:40.101Z,42.0
2017-07-04T09:40:41.538Z,44.7
2017-07-04T09:41:43.096Z,43.9
2017-07-04T09:42:44.523Z,43.1
2017-07-04T09:43:45.947Z,44.3
2017-07-04T09:44:47.492Z,45.2
2017-07-04T09:45:48.925Z,46.6
2017-07-04T09:46:50.377Z,48.4
2017-07-04T09:47:51.811Z,51.5
2017-07-04T09:48:53.247Z,48.9
2017-07-04T09:49:54.687Z,48.4
2017-07-04T09:50:56.121Z,46.6
2017-07-04T09:51:57.578Z,46.0
2017-07-04T09:52:59.114Z,47.3
2017-07-04T09:54:00.546Z,47.8
2017-07-04T09:55:01.984Z,49.2
2017-07-04T09:56:03.411Z,52.1
2017-07-04T09:57:04.837Z,49.3
2017-07-04T09:58:06.265Z,51.1
2017-07-04T09:59:07.695Z,53.0
2017-07-04T10:00:09.126Z,53.2
2017-07-04T10:01:10.574Z,53.3
2017-07-04T10:02:12.006Z,50.5
2017-07-04T10:03:13.439Z,48.9
2017-07-04T10:04:14.874Z,46.8
2017-07-04T10:05:16.303Z,45.9
2017-07-04T10:06:17.733Z,45.9
2017-07-04T10:07:19.167Z,45.1
2017-07-04T10:08:20.594Z,48.4
2017-07-04T10:09:22.033Z,47.4
2017-07-04T10:10:23.449Z,47.0
2017-07-04T10:11:24.875Z,49.1
2017-07-04T10:12:26.310Z,46.2
2017-07-04T10:13:27.750Z,44.7
2017-07-04T10:14:29.180Z,44.8
2017-07-04T10:15:30.609Z,45.7
2017-07-04T10:16:32.037Z,44.2
2017-07-04T10:17:33.482Z,45.6
2017-07-04T10:18:34.912Z,45.3
2017-07-04T10:19:36.346Z,48.6
2017-07-04T10:20:37.774Z,48.7
2017-07-04T10:21:39.216Z,46.4
2017-07-04T10:22:40.645Z,48.0
2017-07-04T10:23:42.083Z,49.7
2017-07-04T10:24:43.511Z,50.2
2017-07-04T10:25:44.941Z,49.7
2017-07-04T10:26:46.405Z,48.6
2017-07-04T10:27:47.801Z,48.7
2017-07-04T10:28:49.231Z,47.7
2017-07-04T10:29:50.666Z,46.5
2017-07-04T10:30:52.099Z,46.1
2017-07-04T10:31:53.526Z,45.3
2017-07-04T10:32:54.959Z,45.6
2017-07-04T10:33:56.409Z,44.8
2017-07-04T10:34:57.840Z,44.5
2017-07-04T10:35:59.261Z,43.3
2017-07-04T10:37:00.692Z,45.8
2017-07-04T10:38:02.122Z,49.6
2017-07-04T10:39:03.544Z,50.7
2017-07-04T10:40:05.001Z,51.0
2017-07-04T10:41:06.416Z,50.0
2017-07-04T10:42:07.843Z,48.9
2017-07-04T10:43:09.274Z,48.8
2017-07-04T10:44:10.698Z,51.2
2017-07-04T10:45:12.278Z,49.1
2017-07-04T10:46:13.716Z,48.3
2017-07-04T10:47:15.168Z,47.7
2017-07-04T10:48:16.618Z,46.5
2017-07-04T10:49:18.073Z,44.2
2017-07-04T10:50:19.553Z,44.9
2017-07-04T10:51:21.033Z,43.9
2017-07-04T10:52:22.479Z,43.0
2017-07-04T10:53:23.910Z,44.1
2017-07-04T10:54:25.334Z,44.5
2017-07-04T10:55:26.861Z,44.5
2017-07-04T10:56:28.396Z,44.0
2017-07-04T10:57:29.847Z,45.6
2017-07-04T10:58:31.340Z,47.6
2017-07-04T10:59:32.776Z,46.9
2017-07-04T11:00:34.210Z,47.3
2017-07-04T11:01:35.654Z,47.1
2017-07-04T11:02:37.163Z,45.7
2017-07-04T11:03:38.584Z,43.6
2017-07-04T11:04:41.022Z,44.1
2017-07-04T11:05:42.453Z,43.7
2017-07-04T11:06:43.925Z,43.8
2017-07-04T11:07:45.315Z,43.1
2017-07-04T11:08:46.751Z,43.1
2017-07-04T11:09:48.182Z,42.9
2017-07-04T11:10:49.611Z,43.2
2017-07-04T11:11:51.043Z,42.1
2017-07-04T11:12:52.473Z,42.9
2017-07-04T11:13:53.911Z,43.2
2017-07-04T11:14:55.333Z,43.0
2017-07-04T11:15:56.838Z,43.8
2017-07-04T11:16:58.261Z,49.4
2017-07-04T11:17:59.784Z,50.6
2017-07-04T11:19:01.212Z,50.8
2017-07-04T11:20:02.660Z,49.8
2017-07-04T11:21:04.079Z,48.9
2017-07-04T11:22:05.621Z,48.7
2017-07-04T11:23:07.045Z,45.5
2017-07-04T11:24:08.477Z,45.3
2017-07-04T11:25:09.904Z,44.4
2017-07-04T11:26:11.338Z,43.4
2017-07-04T11:27:12.769Z,43.9
2017-07-04T11:28:14.205Z,43.6
2017-07-04T11:29:15.634Z,42.7
2017-07-04T11:30:17.057Z,44.2
2017-07-04T11:31:18.682Z,45.7
2017-07-04T11:32:20.107Z,45.1
2017-07-04T11:33:21.541Z,47.0
2017-07-04T11:34:22.971Z,45.7
2017-07-04T11:35:24.403Z,44.2
2017-07-04T11:36:25.835Z,43.3
2017-07-04T11:37:27.268Z,42.8
2017-07-04T11:38:28.693Z,39.8
2017-07-04T11:39:30.129Z,39.4
2017-07-04T11:40:31.555Z,42.2
2017-07-04T11:41:32.999Z,44.2
2017-07-04T11:42:34.430Z,43.6
2017-07-04T11:43:35.854Z,42.8
2017-07-04T11:44:37.283Z,41.8
2017-07-04T11:45:38.710Z,41.5
2017-07-04T11:46:40.142Z,39.4
2017-07-04T11:47:41.569Z,40.3
2017-07-04T11:48:42.998Z,41.7
2017-07-04T11:49:44.428Z,42.5
2017-07-04T11:50:45.856Z,41.1
2017-07-04T11:51:47.279Z,41.9
2017-07-04T11:52:48.713Z,41.6
2017-07-04T11:53:50.141Z,41.0
2017-07-04T11:54:51.569Z,41.4
2017-07-04T11:55:53.010Z,42.0
2017-07-04T11:56:54.439Z,41.9
2017-07-04T11:57:55.879Z,42.2
2017-07-04T11:58:57.329Z,40.1
2017-07-04T11:59:58.755Z,40.5
2017-07-04T12:01:00.188Z,42.2
2017-07-04T12:02:01.618Z,42.7
2017-07-04T12:03:03.056Z,43.4
2017-07-04T12:04:04.491Z,43.6
2017-07-04T12:05:05.941Z,43.1
2017-07-04T12:06:07.360Z,43.9
2017-07-04T12:07:08.782Z,42.2
2017-07-04T12:08:10.224Z,43.4
2017-07-04T12:09:11.658Z,45.4
2017-07-04T12:10:13.086Z,43.8
2017-07-04T12:11:14.518Z,44.3
2017-07-04T12:12:15.946Z,42.1
2017-07-04T12:13:17.386Z,42.3
2017-07-04T12:14:18.833Z,42.3
2017-07-04T12:15:20.270Z,40.2
2017-07-04T12:16:21.704Z,40.1
2017-07-04T12:17:23.136Z,38.7
2017-07-04T12:18:24.570Z,39.7
2017-07-04T12:19:25.997Z,42.0
2017-07-04T12:20:27.574Z,41.5
2017-07-04T12:21:29.009Z,41.0
2017-07-04T12:22:30.448Z,41.5
2017-07-04T12:23:31.890Z,42.8
2017-07-04T12:24:33.324Z,41.8
2017-07-04T12:25:34.759Z,43.0
2017-07-04T12:26:36.198Z,41.9
2017-07-04T12:27:37.636Z,41.8
2017-07-04T12:28:39.059Z,41.9
2017-07-04T12:29:40.496Z,41.7
2017-07-04T12:30:41.936Z,41.8
2017-07-04T12:31:43.382Z,41.2
2017-07-04T12:32:44.811Z,42.4
2017-07-04T12:33:46.243Z,42.1
2017-07-04T12:34:47.669Z,40.3
2017-07-04T12:35:49.111Z,38.8
2017-07-04T12:36:50.541Z,37.4
2017-07-04T12:37:51.981Z,40.2
2017-07-04T12:38:53.402Z,38.9
2017-07-04T12:39:54.838Z,38.3
2017-07-04T12:40:56.265Z,38.5
2017-07-04T12:41:57.720Z,38.3
2017-07-04T12:42:59.146Z,41.3
2017-07-04T12:44:00.574Z,40.2
2017-07-04T12:45:02.001Z,41.6
2017-07-04T12:46:03.425Z,38.9
2017-07-04T12:47:04.862Z,39.0
2017-07-04T12:48:06.298Z,38.6
2017-07-04T12:49:07.724Z,37.3
2017-07-04T12:50:09.149Z,37.2
2017-07-04T12:51:10.578Z,36.3
2017-07-04T12:52:12.007Z,36.6
2017-07-04T12:53:13.442Z,36.3
2017-07-04T12:54:14.880Z,37.3
2017-07-04T12:55:16.318Z,36.7
2017-07-04T12:56:17.753Z,35.9
2017-07-04T12:57:19.181Z,35.5
2017-07-04T12:58:20.622Z,34.2
2017-07-04T12:59:22.049Z,37.6
2017-07-04T13:00:23.479Z,38.1
2017-07-04T13:01:24.930Z,37.3
2017-07-04T13:02:26.365Z,37.7
2017-07-04T13:03:27.807Z,39.0
2017-07-04T13:04:29.239Z,37.9
2017-07-04T13:05:30.677Z,41.5
2017-07-04T13:06:32.104Z,40.3
2017-07-04T13:07:33.532Z,38.0
2017-07-04T13:08:34.970Z,37.4
2017-07-04T13:09:36.397Z,36.7
2017-07-04T13:10:37.831Z,39.0
2017-07-04T13:11:39.255Z,38.2
2017-07-04T13:12:40.688Z,38.1
2017-07-04T13:13:42.115Z,37.9
2017-07-04T13:14:43.547Z,38.0
2017-07-04T13:15:44.992Z,37.8
2017-07-04T13:16:46.433Z,37.5
2017-07-04T13:17:47.877Z,40.0
2017-07-04T13:18:49.316Z,42.0
2017-07-04T13:19:50.750Z,42.0
2017-07-04T13:20:52.179Z,39.4
2017-07-04T13:21:53.612Z,38.0
2017-07-04T13:22:55.042Z,38.5
2017-07-04T13:23:56.484Z,37.2
2017-07-04T13:24:57.907Z,38.7
2017-07-04T13:25:59.332Z,40.2
2017-07-04T13:27:00.770Z,42.0
2017-07-04T13:28:02.201Z,41.6
2017-07-04T13:29:03.633Z,38.7
2017-07-04T13:30:05.066Z,39.3
2017-07-04T13:31:06.492Z,41.0
2017-07-04T13:32:07.933Z,40.2
2017-07-04T13:33:09.366Z,41.0
2017-07-04T13:34:10.798Z,40.6
2017-07-04T13:35:12.228Z,41.6
2017-07-04T13:36:13.664Z,39.0
2017-07-04T13:37:15.088Z,39.6