createdAt,value
2022-08-14T00:01:38.217Z,6.87
2022-08-14T00:04:44.585Z,6.15
2022-08-14T00:07:49.950Z,6.70
2022-08-14T00:10:53.810Z,6.62
2022-08-14T00:13:57.954Z,7.25
2022-08-14T00:17:01.255Z,7.40
2022-08-14T00:20:05.909Z,7.28
2022-08-14T00:23:16.458Z,7.53
2022-08-14T00:26:21.817Z,7.28
2022-08-14T00:29:27.259Z,8.82
2022-08-14T00:32:56.336Z,6.93
2022-08-14T00:36:38.832Z,6.37
2022-08-14T00:39:18.065Z,6.55
2022-08-14T00:42:54.822Z,6.55
2022-08-14T00:45:51.679Z,7.05
2022-08-14T00:48:55.567Z,7.70
2022-08-14T00:52:00.744Z,6.68
2022-08-14T00:55:06.785Z,7.62
2022-08-14T00:58:32.957Z,7.68
2022-08-14T01:01:37.070Z,7.37
2022-08-14T01:04:53.664Z,7.72
2022-08-14T01:07:59.509Z,8.35
2022-08-14T01:11:05.226Z,7.60
2022-08-14T01:14:25.367Z,7.85
2022-08-14T01:17:52.015Z,8.00
2022-08-14T01:21:07.411Z,7.40
2022-08-14T01:24:10.944Z,7.85
2022-08-14T01:27:19.551Z,7.43
2022-08-14T01:30:24.826Z,7.40
2022-08-14T01:33:30.256Z,7.90
2022-08-14T01:36:39.004Z,7.20
2022-08-14T01:39:43.223Z,7.12
2022-08-14T01:42:45.806Z,7.10
2022-08-14T01:45:57.818Z,7.40
2022-08-14T01:49:12.722Z,7.22
2022-08-14T01:52:34.760Z,6.85
2022-08-14T01:55:40.726Z,7.20
2022-08-14T01:58:57.165Z,7.18
2022-08-14T02:02:10.003Z,7.43
2022-08-14T02:05:34.999Z,7.35
2022-08-14T02:08:52.419Z,7.05
2022-08-14T02:11:57.579Z,6.50
2022-08-14T02:15:01.360Z,7.20
2022-08-14T02:18:05.507Z,6.85
2022-08-14T02:21:12.526Z,6.97
2022-08-14T02:24:38.879Z,7.15
2022-08-14T02:28:24.386Z,6.68
2022-08-14T02:31:08.922Z,7.10
2022-08-14T02:34:32.037Z,6.82
2022-08-14T02:37:47.908Z,6.65
2022-08-14T02:40:51.727Z,6.55
2022-08-14T02:43:54.596Z,6.78
2022-08-14T02:47:03.903Z,7.30
2022-08-14T02:50:12.021Z,7.85
2022-08-14T02:53:15.207Z,7.87
2022-08-14T02:57:13.619Z,7.43
2022-08-14T02:59:43.311Z,7.40
2022-08-14T03:02:56.811Z,7.22
2022-08-14T03:06:01.759Z,7.12
2022-08-14T03:09:05.510Z,7.60
2022-08-14T03:12:08.253Z,7.28
2022-08-14T03:15:16.270Z,7.37
2022-08-14T03:18:31.614Z,7.37
2022-08-14T03:21:39.681Z,7.35
2022-08-14T03:24:43.449Z,7.40
2022-08-14T03:27:48.273Z,8.02
2022-08-14T03:31:01.080Z,7.97
2022-08-14T03:34:04.705Z,7.65
2022-08-14T03:37:39.280Z,7.65
2022-08-14T03:40:40.285Z,7.65
2022-08-14T03:43:57.861Z,8.05
2022-08-14T03:47:04.903Z,7.30
2022-08-14T03:50:11.077Z,8.05
2022-08-14T03:53:15.509Z,7.22
2022-08-14T03:56:21.353Z,7.45
2022-08-14T03:59:24.262Z,7.72
2022-08-14T04:02:32.243Z,8.07
2022-08-14T04:05:43.510Z,8.18
2022-08-14T04:08:52.331Z,7.90
2022-08-14T04:11:56.247Z,7.95
2022-08-14T04:15:00.801Z,8.13
2022-08-14T04:18:08.601Z,7.45
2022-08-14T04:21:16.500Z,7.25
2022-08-14T04:24:19.289Z,7.95
2022-08-14T04:27:23.310Z,7.50
2022-08-14T04:30:32.528Z,7.60
2022-08-14T04:33:36.430Z,7.25
2022-08-14T04:36:59.331Z,8.07
2022-08-14T04:40:20.737Z,8.00
2022-08-14T04:43:40.506Z,8.43
2022-08-14T04:47:03.618Z,7.37
2022-08-14T04:50:07.043Z,7.37
2022-08-14T04:53:13.396Z,7.22
2022-08-14T04:56:33.708Z,7.40
2022-08-14T04:59:37.145Z,7.07
2022-08-14T05:02:46.159Z,7.18
2022-08-14T05:05:55.181Z,6.97
2022-08-14T05:08:59.887Z,6.53
2022-08-14T05:13:12.511Z,6.53
2022-08-14T05:15:29.452Z,6.37
2022-08-14T05:19:18.374Z,6.70
2022-08-14T05:22:16.736Z,6.55
2022-08-14T05:25:21.659Z,6.35
2022-08-14T05:28:27.026Z,6.55
2022-08-14T05:31:37.846Z,6.12
2022-08-14T05:34:45.777Z,6.18
2022-08-14T05:37:49.584Z,6.60
2022-08-14T05:40:52.441Z,6.60
2022-08-14T05:43:55.342Z,6.90
2022-08-14T05:46:59.200Z,6.70
2022-08-14T05:50:02.299Z,6.82
2022-08-14T05:53:05.339Z,7.53
2022-08-14T05:56:14.156Z,7.12
2022-08-14T05:59:16.938Z,6.65
2022-08-14T06:02:21.732Z,6.78
2022-08-14T06:05:28.854Z,7.90
2022-08-14T06:08:36.136Z,6.93
2022-08-14T06:11:43.703Z,7.12
2022-08-14T06:14:46.195Z,6.95
2022-08-14T06:17:59.314Z,7.20
2022-08-14T06:21:03.857Z,6.40
2022-08-14T06:24:10.391Z,6.50
2022-08-14T06:27:20.466Z,6.10
2022-08-14T06:30:30.446Z,6.03
2022-08-14T06:35:04.754Z,6.37
2022-08-14T06:37:07.530Z,5.72
2022-08-14T06:40:16.684Z,4.93
2022-08-14T06:43:32.467Z,4.93
2022-08-14T06:46:36.916Z,4.95
2022-08-14T06:49:45.168Z,4.32
2022-08-14T06:52:59.270Z,4.30
2022-08-14T06:56:02.590Z,3.95
2022-08-14T06:59:06.656Z,4.60
2022-08-14T07:02:37.557Z,4.20
2022-08-14T07:05:55.886Z,4.70
2022-08-14T07:09:01.612Z,4.37
2022-08-14T07:12:04.555Z,4.55
2022-08-14T07:15:08.089Z,3.90
2022-08-14T07:18:12.092Z,4.03
2022-08-14T07:21:16.100Z,3.72
2022-08-14T07:24:21.928Z,4.25
2022-08-14T07:27:33.577Z,3.62
2022-08-14T07:30:41.735Z,3.97
2022-08-14T07:33:50.726Z,4.05
2022-08-14T07:36:58.202Z,4.15
2022-08-14T07:40:06.052Z,3.90
2022-08-14T07:43:14.766Z,4.07
2022-08-14T07:46:21.279Z,3.60
2022-08-14T07:49:34.303Z,3.72
2022-08-14T07:52:38.643Z,4.10
2022-08-14T07:55:42.876Z,4.45
2022-08-14T07:58:51.565Z,3.62
2022-08-14T08:01:57.345Z,3.50
2022-08-14T08:05:02.600Z,3.67
2022-08-14T08:08:08.257Z,3.75
2022-08-14T08:11:34.762Z,3.83
2022-08-14T08:14:56.183Z,3.58
2022-08-14T08:18:07.543Z,3.70
2022-08-14T08:21:23.198Z,3.62
2022-08-14T08:24:30.078Z,3.47
2022-08-14T08:27:32.526Z,3.85
2022-08-14T08:30:49.648Z,3.65
2022-08-14T08:33:53.643Z,3.95
2022-08-14T08:37:00.101Z,3.87
2022-08-14T08:40:05.918Z,3.85
2022-08-14T08:43:21.763Z,3.83
2022-08-14T08:46:24.987Z,3.92
2022-08-14T08:49:53.031Z,3.75
2022-08-14T08:53:08.401Z,3.85
2022-08-14T08:56:12.371Z,3.50
2022-08-14T08:59:34.034Z,3.90
2022-08-14T09:02:52.412Z,4.10
2022-08-14T09:06:03.015Z,3.62
2022-08-14T09:09:20.612Z,3.58
2022-08-14T09:12:23.938Z,3.95
2022-08-14T09:15:42.478Z,4.12
2022-08-14T09:18:46.552Z,3.90
2022-08-14T09:21:50.572Z,3.67
2022-08-14T09:24:57.609Z,3.30
2022-08-14T09:28:00.501Z,3.50
2022-08-14T09:31:17.310Z,3.80
2022-08-14T09:34:27.927Z,3.70
2022-08-14T09:37:53.866Z,3.70
2022-08-14T09:41:13.460Z,4.10
2022-08-14T09:45:07.872Z,3.40
2022-08-14T09:48:27.559Z,4.10
2022-08-14T09:51:44.846Z,3.83
2022-08-14T09:54:59.157Z,3.45
2022-08-14T09:58:22.707Z,3.92
2022-08-14T10:01:36.600Z,3.60
2022-08-14T10:04:46.081Z,3.20
2022-08-14T10:07:57.380Z,3.65
2022-08-14T10:11:14.648Z,3.47
2022-08-14T10:14:34.982Z,3.17
2022-08-14T10:17:39.757Z,3.12
2022-08-14T10:20:52.558Z,3.12
2022-08-14T10:23:55.858Z,3.20
2022-08-14T10:27:02.103Z,3.50
2022-08-14T10:30:22.178Z,3.55
2022-08-14T10:33:33.347Z,4.25
2022-08-14T10:36:47.846Z,3.80
2022-08-14T10:40:10.623Z,3.37
2022-08-14T10:43:31.838Z,2.75
2022-08-14T10:47:41.068Z,2.60
2022-08-14T10:50:32.948Z,2.87
2022-08-14T10:53:39.071Z,2.75
2022-08-14T10:56:43.421Z,2.83
2022-08-14T10:59:55.929Z,3.08
2022-08-14T11:03:10.912Z,3.17
2022-08-14T11:06:22.376Z,2.92
2022-08-14T11:09:31.550Z,3.05
2022-08-14T11:12:48.605Z,2.50
2022-08-14T11:15:52.813Z,2.80
2022-08-14T11:18:59.700Z,2.60
2022-08-14T11:22:03.478Z,2.72
2022-08-14T11:25:14.026Z,2.72
2022-08-14T11:28:47.240Z,2.70
2022-08-14T11:31:46.481Z,2.78
2022-08-14T11:34:54.989Z,2.90
2022-08-14T11:38:04.122Z,2.40
2022-08-14T11:41:11.190Z,2.65
2022-08-14T11:44:17.831Z,2.40
2022-08-14T11:47:43.901Z,2.58
2022-08-14T11:51:01.427Z,2.58
2022-08-14T11:54:06.360Z,2.47
2022-08-14T11:57:15.568Z,2.70
2022-08-14T12:00:22.172Z,2.78
2022-08-14T12:03:51.178Z,2.70
2022-08-14T12:06:56.002Z,2.40
2022-08-14T12:09:59.456Z,2.70
2022-08-14T12:13:17.454Z,2.60
2022-08-14T12:16:22.752Z,2.60
2022-08-14T12:19:26.298Z,2.67
2022-08-14T12:22:33.933Z,2.40
2022-08-14T12:25:36.573Z,2.80
2022-08-14T12:28:59.446Z,2.80
2022-08-14T12:32:08.976Z,2.80
2022-08-14T12:35:15.399Z,3.12
2022-08-14T12:38:19.498Z,2.95
2022-08-14T12:41:28.184Z,2.47
2022-08-14T12:44:44.062Z,2.60
2022-08-14T12:47:49.875Z,3.00
2022-08-14T12:50:54.905Z,2.80
2022-08-14T12:54:00.031Z,3.03
2022-08-14T12:57:06.110Z,2.67
2022-08-14T13:00:24.337Z,2.90
2022-08-14T13:03:28.734Z,2.72
2022-08-14T13:06:33.836Z,2.53
2022-08-14T13:09:37.959Z,3.33
2022-08-14T13:13:02.972Z,2.70
2022-08-14T13:16:20.086Z,2.80
2022-08-14T13:19:28.143Z,2.42
2022-08-14T13:22:33.757Z,2.90
2022-08-14T13:25:55.962Z,2.70
2022-08-14T13:29:03.474Z,3.08
2022-08-14T13:35:16.324Z,3.30
2022-08-14T13:38:25.441Z,3.22
2022-08-14T13:41:36.405Z,3.35
2022-08-14T13:44:42.713Z,3.53
2022-08-14T13:47:45.503Z,3.55
2022-08-14T13:50:55.380Z,3.50
2022-08-14T13:54:10.067Z,3.50
2022-08-14T13:57:15.324Z,3.70
2022-08-14T14:00:21.726Z,3.28
2022-08-14T14:03:35.584Z,3.40
2022-08-14T14:06:39.405Z,3.65
2022-08-14T14:09:52.686Z,3.55
2022-08-14T14:12:56.609Z,3.95
2022-08-14T14:16:02.367Z,3.17
2022-08-14T14:19:09.418Z,3.35
2022-08-14T14:22:35.898Z,3.45
2022-08-14T14:25:45.910Z,3.70
2022-08-14T14:28:56.673Z,3.22
2022-08-14T14:32:00.858Z,3.20
2022-08-14T14:35:04.203Z,3.55
2022-08-14T14:38:08.929Z,3.22
2022-08-14T14:41:15.137Z,3.00
2022-08-14T14:44:23.250Z,3.33
2022-08-14T14:47:27.222Z,3.35
2022-08-14T14:50:38.271Z,3.62
2022-08-14T14:53:46.872Z,3.10
2022-08-14T14:56:54.100Z,3.55
2022-08-14T14:59:57.475Z,3.25
2022-08-14T15:03:01.259Z,3.72
2022-08-14T15:06:04.905Z,3.42
2022-08-14T15:09:18.084Z,3.40
2022-08-14T15:12:55.359Z,4.97
2022-08-14T15:15:44.103Z,3.80
2022-08-14T15:18:49.136Z,3.95
2022-08-14T15:21:51.815Z,3.55
2022-08-14T15:24:54.658Z,3.55
2022-08-14T15:27:58.308Z,3.20
2022-08-14T15:31:01.517Z,3.40
2022-08-14T15:34:43.334Z,3.60
2022-08-14T15:37:36.569Z,3.50
2022-08-14T15:40:51.640Z,3.30
2022-08-14T15:44:00.153Z,3.30
2022-08-14T15:47:06.917Z,3.45
2022-08-14T15:50:12.895Z,3.55
2022-08-14T15:53:15.929Z,3.53
2022-08-14T15:56:43.112Z,3.30
2022-08-14T16:00:02.271Z,3.40
2022-08-14T16:03:14.235Z,3.67
2022-08-14T16:06:21.497Z,3.50
2022-08-14T16:09:27.219Z,3.45
2022-08-14T16:12:41.245Z,4.70
2022-08-14T16:15:53.144Z,3.53
2022-08-14T16:18:58.241Z,3.40
2022-08-14T16:23:10.617Z,3.50
2022-08-14T16:25:35.425Z,3.45
2022-08-14T16:28:39.356Z,3.50
2022-08-14T16:31:43.755Z,3.35
2022-08-14T16:34:49.252Z,3.83
2022-08-14T16:37:55.710Z,4.10
2022-08-14T16:41:26.419Z,3.30
2022-08-14T16:44:36.421Z,3.60
2022-08-14T16:47:39.697Z,3.30
2022-08-14T16:50:44.267Z,3.47
2022-08-14T16:53:48.219Z,3.45
2022-08-14T16:56:51.559Z,3.72
2022-08-14T16:59:57.615Z,3.80
2022-08-14T17:03:08.566Z,4.28
2022-08-14T17:06:36.330Z,3.50
2022-08-14T17:09:50.265Z,3.80
2022-08-14T17:13:12.801Z,4.03
2022-08-14T17:16:25.508Z,3.53
2022-08-14T17:19:40.151Z,4.40
2022-08-14T17:22:57.062Z,4.03
2022-08-14T17:26:00.176Z,4.12
2022-08-14T17:29:29.372Z,4.20
2022-08-14T17:36:21.235Z,4.80
2022-08-14T17:39:24.749Z,4.03
2022-08-14T17:42:51.902Z,4.43
2022-08-14T17:45:56.222Z,4.85
2022-08-14T17:49:16.958Z,4.53
2022-08-14T17:52:34.612Z,4.87
2022-08-14T17:56:00.874Z,5.10
2022-08-14T17:59:06.804Z,4.10
2022-08-14T18:02:16.299Z,4.25
2022-08-14T18:05:23.007Z,4.30
2022-08-14T18:08:32.978Z,4.10
2022-08-14T18:11:45.927Z,4.37
2022-08-14T18:14:52.575Z,3.92
2022-08-14T18:17:57.548Z,3.90
2022-08-14T18:21:25.722Z,4.80
2022-08-14T18:24:29.845Z,4.30
2022-08-14T18:27:43.800Z,4.45
2022-08-14T18:30:58.208Z,4.43
2022-08-14T18:34:31.587Z,4.00
2022-08-14T18:37:35.918Z,4.50
2022-08-14T18:40:40.472Z,4.07
2022-08-14T18:43:58.951Z,4.15
2022-08-14T18:47:08.366Z,4.10
2022-08-14T18:50:27.461Z,4.43
2022-08-14T18:53:58.048Z,4.60
2022-08-14T18:57:05.282Z,4.43
2022-08-14T19:00:33.121Z,4.15
2022-08-14T19:03:37.272Z,4.70
2022-08-14T19:06:50.151Z,4.30
2022-08-14T19:10:16.994Z,4.35
2022-08-14T19:13:48.337Z,4.20
2022-08-14T19:16:53.751Z,4.40
2022-08-14T19:20:07.637Z,4.68
2022-08-14T19:23:16.614Z,4.25
2022-08-14T19:26:37.657Z,4.45
2022-08-14T19:29:51.383Z,4.28
2022-08-14T19:32:58.849Z,4.75
2022-08-14T19:36:28.947Z,4.80
2022-08-14T19:39:53.728Z,4.93
2022-08-14T19:42:59.446Z,5.18
2022-08-14T19:46:03.298Z,5.30
2022-08-14T19:50:25.072Z,5.32
2022-08-14T19:53:10.743Z,4.82
2022-08-14T19:56:28.797Z,5.43
2022-08-14T19:59:36.636Z,6.00
2022-08-14T20:03:12.101Z,5.05
2022-08-14T20:06:18.171Z,5.43
2022-08-14T20:11:04.630Z,5.93
2022-08-14T20:12:57.528Z,5.50
2022-08-14T20:16:12.085Z,5.22
2022-08-14T20:19:17.201Z,5.68
2022-08-14T20:22:36.995Z,5.43
2022-08-14T20:25:45.311Z,5.25
2022-08-14T20:28:58.297Z,5.32
2022-08-14T20:32:02.617Z,5.45
2022-08-14T20:35:08.661Z,5.18
2022-08-14T20:38:29.234Z,4.90
2022-08-14T20:41:34.787Z,4.72
2022-08-14T20:45:04.015Z,5.30
2022-08-14T20:48:09.251Z,4.78
2022-08-14T20:51:24.359Z,4.90
2022-08-14T20:54:37.000Z,5.32
2022-08-14T20:57:57.732Z,4.70
2022-08-14T21:01:06.078Z,5.07
2022-08-14T21:04:29.284Z,4.90
2022-08-14T21:07:37.263Z,4.40
2022-08-14T21:10:44.289Z,4.70
2022-08-14T21:14:20.737Z,4.95
2022-08-14T21:17:10.538Z,4.87
2022-08-14T21:20:25.918Z,5.03
2022-08-14T21:23:32.560Z,4.80
2022-08-14T21:26:52.270Z,4.35
2022-08-14T21:29:59.690Z,4.68
2022-08-14T21:33:04.191Z,4.55
2022-08-14T21:36:12.464Z,4.80
2022-08-14T21:39:24.927Z,4.47
2022-08-14T21:42:28.299Z,4.45
2022-08-14T21:45:35.681Z,5.18
2022-08-14T21:48:38.708Z,4.78
2022-08-14T21:51:57.169Z,4.87
2022-08-14T21:55:09.699Z,4.80
2022-08-14T21:58:52.475Z,4.93
2022-08-14T22:02:01.165Z,4.90
2022-08-14T22:05:03.387Z,5.35
2022-08-14T22:08:07.528Z,5.22
2022-08-14T22:11:15.616Z,5.20
2022-08-14T22:14:25.651Z,5.85
2022-08-14T22:17:32.454Z,5.62
2022-08-14T22:20:37.043Z,6.53
2022-08-14T22:23:39.962Z,6.47
2022-08-14T22:26:45.018Z,5.80
2022-08-14T22:29:54.856Z,5.70
2022-08-14T22:33:00.638Z,5.32
2022-08-14T22:36:25.454Z,6.10
2022-08-14T22:40:17.045Z,5.68
2022-08-14T22:43:00.207Z,5.68
2022-08-14T22:46:06.299Z,5.90
2022-08-14T22:50:28.957Z,5.80
2022-08-14T22:52:49.542Z,5.22
2022-08-14T22:55:52.650Z,5.60
2022-08-14T22:58:57.890Z,5.30
2022-08-14T23:02:13.310Z,5.40
2022-08-14T23:05:15.867Z,5.37
2022-08-14T23:08:57.653Z,5.55
2022-08-14T23:11:42.503Z,5.35
2022-08-14T23:14:45.381Z,5.85
2022-08-14T23:17:48.430Z,5.45
2022-08-14T23:20:53.035Z,5.43
2022-08-14T23:23:58.438Z,6.28
2022-08-14T23:27:09.306Z,5.70
2022-08-14T23:30:34.611Z,6.30
2022-08-14T23:33:41.941Z,5.78
2022-08-14T23:36:54.527Z,6.30
2022-08-14T23:39:58.541Z,6.30
2022-08-14T23:43:09.265Z,6.22
2022-08-14T23:49:20.344Z,7.15
2022-08-14T23:52:56.297Z,6.50
2022-08-14T23:55:47.170Z,6.47
2022-08-14T23:58:58.630Z,6.28
