createdAt,value
2023-04-15T00:01:24.031Z,6.21
2023-04-15T00:03:53.882Z,6.20
2023-04-15T00:06:22.707Z,6.20
2023-04-15T00:08:52.237Z,6.20
2023-04-15T00:11:21.386Z,6.23
2023-04-15T00:13:51.306Z,6.25
2023-04-15T00:16:22.263Z,6.25
2023-04-15T00:18:50.418Z,6.26
2023-04-15T00:21:18.844Z,6.25
2023-04-15T00:23:53.839Z,6.26
2023-04-15T00:26:22.499Z,6.26
2023-04-15T00:28:52.129Z,6.26
2023-04-15T00:31:21.005Z,6.28
2023-04-15T00:33:49.647Z,6.29
2023-04-15T00:36:17.936Z,6.30
2023-04-15T00:38:49.729Z,6.28
2023-04-15T00:41:18.465Z,6.26
2023-04-15T00:43:48.189Z,6.26
2023-04-15T00:46:18.655Z,6.27
2023-04-15T00:48:48.026Z,6.22
2023-04-15T00:51:16.183Z,6.20
2023-04-15T00:53:44.986Z,6.17
2023-04-15T00:56:13.712Z,6.12
2023-04-15T00:58:42.067Z,6.12
2023-04-15T01:01:10.371Z,6.12
2023-04-15T01:03:40.271Z,6.10
2023-04-15T01:06:09.221Z,6.11
2023-04-15T01:08:39.654Z,6.12
2023-04-15T01:11:08.873Z,6.13
2023-04-15T01:13:38.055Z,6.14
2023-04-15T01:16:07.872Z,6.18
2023-04-15T01:18:46.913Z,6.19
2023-04-15T01:21:15.139Z,6.17
2023-04-15T01:23:45.727Z,6.15
2023-04-15T01:26:16.512Z,6.13
2023-04-15T01:28:45.209Z,6.14
2023-04-15T01:31:15.372Z,6.12
2023-04-15T01:33:49.104Z,6.11
2023-04-15T01:36:17.241Z,6.11
2023-04-15T01:38:48.605Z,6.12
2023-04-15T01:41:20.285Z,6.13
2023-04-15T01:43:48.839Z,6.11
2023-04-15T01:46:16.975Z,6.10
2023-04-15T01:48:45.293Z,6.10
2023-04-15T01:51:13.647Z,6.12
2023-04-15T01:53:42.302Z,6.14
2023-04-15T01:56:10.534Z,6.14
2023-04-15T01:58:40.453Z,6.14
2023-04-15T02:01:10.481Z,6.16
2023-04-15T02:03:40.366Z,6.16
2023-04-15T02:06:08.551Z,6.12
2023-04-15T02:08:37.081Z,6.12
2023-04-15T02:11:05.765Z,6.08
2023-04-15T02:13:39.483Z,6.10
2023-04-15T02:16:17.324Z,6.07
2023-04-15T02:18:48.751Z,6.09
2023-04-15T02:21:17.040Z,6.12
2023-04-15T02:23:47.169Z,6.14
2023-04-15T02:26:15.527Z,6.13
2023-04-15T02:28:46.232Z,6.15
2023-04-15T02:31:16.041Z,6.16
2023-04-15T02:33:44.291Z,6.18
2023-04-15T02:36:12.662Z,6.21
2023-04-15T02:38:43.116Z,6.22
2023-04-15T02:41:12.942Z,6.22
2023-04-15T02:43:41.070Z,6.23
2023-04-15T02:46:09.337Z,6.22
2023-04-15T02:48:39.360Z,6.22
2023-04-15T02:51:15.530Z,6.23
2023-04-15T02:53:46.841Z,6.21
2023-04-15T02:56:16.008Z,6.22
2023-04-15T02:58:44.885Z,6.24
2023-04-15T03:01:13.123Z,6.23
2023-04-15T03:03:42.752Z,6.23
2023-04-15T03:06:11.313Z,6.24
2023-04-15T03:08:39.907Z,6.23
2023-04-15T03:11:09.192Z,6.22
2023-04-15T03:13:39.620Z,6.24
2023-04-15T03:16:08.635Z,6.21
2023-04-15T03:18:36.831Z,6.19
2023-04-15T03:21:07.683Z,6.19
2023-04-15T03:23:36.111Z,6.19
2023-04-15T03:26:04.698Z,6.19
2023-04-15T03:28:33.599Z,6.19
2023-04-15T03:31:16.889Z,6.21
2023-04-15T03:33:45.116Z,6.22
2023-04-15T03:36:15.720Z,6.21
2023-04-15T03:38:44.031Z,6.22
2023-04-15T03:41:13.175Z,6.22
2023-04-15T03:43:42.771Z,6.25
2023-04-15T03:46:11.426Z,6.26
2023-04-15T03:48:39.617Z,6.29
2023-04-15T03:51:07.823Z,6.30
2023-04-15T03:53:38.001Z,6.31
2023-04-15T03:56:06.925Z,6.33
2023-04-15T03:58:35.120Z,6.33
2023-04-15T04:01:03.286Z,6.30
2023-04-15T04:03:32.145Z,6.29
2023-04-15T04:06:00.516Z,6.26
2023-04-15T04:08:29.096Z,6.25
2023-04-15T04:10:58.959Z,6.24
2023-04-15T04:13:27.623Z,6.26
2023-04-15T04:15:56.292Z,6.26
2023-04-15T04:18:24.692Z,6.27
2023-04-15T04:20:58.033Z,6.30
2023-04-15T04:23:26.752Z,6.29
2023-04-15T04:26:01.805Z,6.25
2023-04-15T04:28:31.882Z,6.23
2023-04-15T04:31:00.148Z,6.21
2023-04-15T04:33:31.104Z,6.16
2023-04-15T04:35:59.539Z,6.11
2023-04-15T04:38:27.666Z,6.04
2023-04-15T04:40:56.090Z,6.01
2023-04-15T04:43:25.539Z,6.00
2023-04-15T04:45:55.232Z,5.99
2023-04-15T04:48:23.539Z,5.99
2023-04-15T04:50:52.186Z,5.94
2023-04-15T04:53:20.433Z,5.96
2023-04-15T04:55:48.563Z,5.96
2023-04-15T04:58:16.801Z,5.96
2023-04-15T05:00:45.343Z,5.97
2023-04-15T05:03:16.989Z,5.96
2023-04-15T05:05:45.534Z,5.97
2023-04-15T05:08:14.218Z,5.96
2023-04-15T05:10:42.447Z,5.96
2023-04-15T05:13:10.668Z,5.97
2023-04-15T05:15:41.344Z,5.99
2023-04-15T05:18:09.524Z,6.02
2023-04-15T05:20:39.453Z,6.04
2023-04-15T05:23:07.646Z,6.10
2023-04-15T05:25:35.781Z,6.16
2023-04-15T05:28:04.058Z,6.24
2023-04-15T05:30:32.685Z,6.30
2023-04-15T05:33:01.497Z,6.35
2023-04-15T05:35:34.665Z,6.37
2023-04-15T05:38:04.476Z,6.40
2023-04-15T05:40:33.395Z,6.48
2023-04-15T05:43:02.693Z,6.55
2023-04-15T05:45:31.298Z,6.60
2023-04-15T05:47:59.580Z,6.61
2023-04-15T05:50:37.104Z,6.63
2023-04-15T05:53:07.376Z,6.69
2023-04-15T05:55:35.758Z,6.76
2023-04-15T05:58:04.196Z,6.80
2023-04-15T06:00:34.724Z,6.85
2023-04-15T06:03:02.946Z,6.94
2023-04-15T06:05:35.015Z,6.97
2023-04-15T06:08:03.238Z,7.03
2023-04-15T06:10:36.693Z,7.10
2023-04-15T06:13:05.141Z,7.13
2023-04-15T06:15:36.951Z,7.16
2023-04-15T06:18:05.277Z,7.23
2023-04-15T06:20:36.962Z,7.27
2023-04-15T06:23:05.087Z,7.32
2023-04-15T06:25:34.663Z,7.34
2023-04-15T06:28:06.348Z,7.40
2023-04-15T06:30:34.489Z,7.47
2023-04-15T06:33:03.517Z,7.43
2023-04-15T06:35:35.884Z,7.46
2023-04-15T06:38:04.093Z,7.47
2023-04-15T06:40:32.754Z,7.46
2023-04-15T06:43:03.185Z,7.48
2023-04-15T06:45:32.379Z,7.48
2023-04-15T06:48:01.192Z,7.52
2023-04-15T06:50:29.674Z,7.59
2023-04-15T06:52:58.784Z,7.62
2023-04-15T06:55:27.647Z,7.64
2023-04-15T06:57:56.358Z,7.69
2023-04-15T07:00:26.289Z,7.77
2023-04-15T07:02:55.428Z,7.93
2023-04-15T07:05:25.506Z,8.00
2023-04-15T07:08:03.141Z,8.11
2023-04-15T07:10:31.384Z,8.26
2023-04-15T07:12:59.583Z,8.30
2023-04-15T07:15:29.324Z,8.35
2023-04-15T07:18:08.123Z,8.44
2023-04-15T07:20:36.828Z,8.47
2023-04-15T07:23:10.758Z,8.54
2023-04-15T07:25:38.962Z,8.61
2023-04-15T07:28:07.207Z,8.66
2023-04-15T07:30:36.844Z,8.76
2023-04-15T07:33:08.278Z,8.86
2023-04-15T07:35:36.443Z,8.98
2023-04-15T07:38:12.817Z,9.05
2023-04-15T07:40:42.435Z,8.98
2023-04-15T07:43:13.619Z,8.92
2023-04-15T07:45:43.519Z,8.87
2023-04-15T07:48:11.764Z,8.87
2023-04-15T07:50:40.027Z,8.89
2023-04-15T07:53:12.318Z,8.98
2023-04-15T07:55:40.685Z,9.09
2023-04-15T07:58:09.358Z,9.19
2023-04-15T08:00:38.590Z,9.31
2023-04-15T08:03:11.648Z,9.36
2023-04-15T08:05:39.882Z,9.42
2023-04-15T08:08:08.428Z,9.34
2023-04-15T08:10:37.190Z,9.41
2023-04-15T08:13:05.255Z,9.47
2023-04-15T08:15:33.518Z,9.56
2023-04-15T08:18:02.302Z,9.71
2023-04-15T08:20:31.861Z,9.92
2023-04-15T08:23:00.580Z,9.97
2023-04-15T08:25:29.459Z,9.85
2023-04-15T08:27:58.084Z,9.80
2023-04-15T08:30:26.161Z,9.77
2023-04-15T08:32:54.912Z,9.77
2023-04-15T08:35:23.102Z,9.82
2023-04-15T08:37:52.632Z,9.85
2023-04-15T08:40:21.949Z,9.94
2023-04-15T08:42:54.605Z,10.09
2023-04-15T08:45:24.537Z,10.19
2023-04-15T08:47:57.744Z,10.30
2023-04-15T08:50:27.951Z,10.38
2023-04-15T08:53:00.445Z,10.45
2023-04-15T08:55:35.945Z,10.56
2023-04-15T08:58:04.604Z,10.67
2023-04-15T09:00:33.640Z,10.78
2023-04-15T09:03:02.169Z,10.79
2023-04-15T09:05:33.346Z,10.84
2023-04-15T09:08:03.594Z,10.87
2023-04-15T09:10:32.445Z,10.91
2023-04-15T09:13:01.208Z,10.91
2023-04-15T09:15:30.604Z,11.00
2023-04-15T09:18:00.665Z,11.08
2023-04-15T09:20:28.907Z,11.22
2023-04-15T09:23:00.389Z,11.35
2023-04-15T09:25:33.488Z,11.45
2023-04-15T09:28:12.939Z,11.54
2023-04-15T09:30:46.646Z,11.64
2023-04-15T09:33:16.663Z,11.68
2023-04-15T09:36:07.377Z,11.77
2023-04-15T09:38:36.230Z,11.74
2023-04-15T09:41:19.935Z,11.73
2023-04-15T09:43:48.037Z,11.76
2023-04-15T09:46:16.369Z,11.89
2023-04-15T09:48:44.570Z,12.03
2023-04-15T09:51:12.900Z,12.08
2023-04-15T09:53:41.069Z,12.19
2023-04-15T09:56:11.097Z,12.22
2023-04-15T09:58:41.751Z,12.18
2023-04-15T10:01:11.770Z,12.17
2023-04-15T10:03:42.693Z,12.18
2023-04-15T10:06:11.388Z,12.23
2023-04-15T10:08:41.756Z,12.36
2023-04-15T10:11:12.594Z,12.40
2023-04-15T10:13:41.067Z,12.52
2023-04-15T10:16:13.286Z,12.53
2023-04-15T10:18:45.238Z,12.59
2023-04-15T10:21:16.589Z,12.65
2023-04-15T10:23:45.494Z,12.73
2023-04-15T10:26:15.618Z,12.73
2023-04-15T10:28:43.802Z,12.72
2023-04-15T10:31:13.798Z,12.75
2023-04-15T10:33:43.987Z,12.77
2023-04-15T10:36:13.304Z,12.81
2023-04-15T10:38:44.065Z,12.90
2023-04-15T10:41:17.954Z,12.92
2023-04-15T10:43:53.633Z,12.96
2023-04-15T10:46:24.752Z,12.94
2023-04-15T10:48:55.312Z,12.96
2023-04-15T10:51:33.641Z,12.99
2023-04-15T10:54:02.341Z,12.97
2023-04-15T10:56:32.448Z,12.98
2023-04-15T10:59:02.206Z,13.04
2023-04-15T11:02:00.446Z,13.08
2023-04-15T11:04:54.237Z,13.08
2023-04-15T11:07:50.090Z,13.12
2023-04-15T11:11:03.452Z,13.19
2023-04-15T11:13:34.472Z,13.37
2023-04-15T11:16:12.846Z,13.41
2023-04-15T11:18:41.423Z,13.56
2023-04-15T11:21:10.280Z,13.70
2023-04-15T11:23:40.817Z,13.71
2023-04-15T11:26:13.345Z,13.81
2023-04-15T11:28:44.998Z,13.95
2023-04-15T11:31:14.715Z,14.05
2023-04-15T11:33:55.184Z,14.12
2023-04-15T11:36:26.646Z,14.18
2023-04-15T11:38:55.144Z,14.36
2023-04-15T11:41:24.331Z,14.47
2023-04-15T11:43:55.675Z,14.54
2023-04-15T11:46:32.089Z,14.55
2023-04-15T11:49:00.507Z,14.52
2023-04-15T11:51:34.072Z,14.53
2023-04-15T11:54:04.213Z,14.56
2023-04-15T11:56:33.071Z,14.48
2023-04-15T11:59:03.185Z,14.46
2023-04-15T12:01:35.302Z,14.43
2023-04-15T12:04:04.641Z,14.33
2023-04-15T12:06:37.390Z,14.23
2023-04-15T12:09:10.733Z,14.25
2023-04-15T12:11:41.988Z,14.20
2023-04-15T12:14:14.036Z,14.16
2023-04-15T12:16:48.271Z,14.12
2023-04-15T12:19:19.313Z,13.98
2023-04-15T12:21:49.898Z,13.89
2023-04-15T12:24:22.229Z,13.83
2023-04-15T12:26:52.457Z,13.87
2023-04-15T12:29:26.291Z,13.92
2023-04-15T12:31:56.734Z,13.97
2023-04-15T12:34:30.705Z,13.97
2023-04-15T12:36:59.889Z,13.96
2023-04-15T12:39:30.615Z,13.94
2023-04-15T12:42:01.809Z,13.99
2023-04-15T12:44:31.653Z,13.97
2023-04-15T12:47:00.482Z,14.02
2023-04-15T12:49:29.571Z,14.09
2023-04-15T12:52:01.330Z,14.09
2023-04-15T12:54:29.997Z,14.12
2023-04-15T12:56:58.785Z,14.18
2023-04-15T12:59:27.049Z,14.26
2023-04-15T13:01:57.187Z,14.28
2023-04-15T13:04:25.740Z,14.24
2023-04-15T13:06:54.245Z,14.28
2023-04-15T13:09:22.672Z,14.30
2023-04-15T13:11:51.318Z,14.25
2023-04-15T13:14:19.979Z,14.22
2023-04-15T13:16:48.111Z,14.12
2023-04-15T13:19:17.954Z,13.94
2023-04-15T13:21:46.161Z,13.89
2023-04-15T13:24:14.379Z,13.88
2023-04-15T13:26:42.757Z,13.82
2023-04-15T13:29:12.374Z,13.75
2023-04-15T13:31:40.808Z,13.75
2023-04-15T13:34:09.062Z,13.65
2023-04-15T13:36:38.696Z,13.52
2023-04-15T13:39:07.117Z,13.43
2023-04-15T13:41:35.640Z,13.33
2023-04-15T13:44:07.312Z,13.31
2023-04-15T13:46:38.027Z,13.30
2023-04-15T13:49:07.232Z,13.34
2023-04-15T13:51:36.431Z,13.34
2023-04-15T13:54:06.644Z,13.24
2023-04-15T13:56:34.919Z,13.03
2023-04-15T13:59:03.692Z,12.96
2023-04-15T14:01:32.166Z,12.84
2023-04-15T14:04:00.857Z,12.79
2023-04-15T14:06:30.130Z,12.76
2023-04-15T14:08:58.314Z,12.80
2023-04-15T14:11:27.909Z,12.82
2023-04-15T14:13:56.107Z,12.76
2023-04-15T14:16:24.347Z,12.76
2023-04-15T14:18:52.816Z,12.86
2023-04-15T14:21:21.010Z,12.97
2023-04-15T14:23:49.243Z,13.00
2023-04-15T14:26:17.469Z,12.99
2023-04-15T14:28:48.540Z,13.07
2023-04-15T14:31:16.817Z,13.14
2023-04-15T14:33:45.087Z,13.28
2023-04-15T14:36:13.293Z,13.33
2023-04-15T14:38:41.636Z,13.39
2023-04-15T14:41:11.175Z,13.43
2023-04-15T14:43:39.504Z,13.38
2023-04-15T14:46:12.566Z,13.29
2023-04-15T14:48:40.922Z,13.07
2023-04-15T14:51:09.220Z,12.84
2023-04-15T14:53:37.402Z,12.63
2023-04-15T14:56:06.654Z,12.55
2023-04-15T14:58:34.925Z,12.53
2023-04-15T15:01:03.668Z,12.50
2023-04-15T15:03:33.624Z,12.51
2023-04-15T15:06:02.006Z,12.46
2023-04-15T15:08:30.190Z,12.44
2023-04-15T15:10:58.475Z,12.42
2023-04-15T15:13:26.722Z,12.44
2023-04-15T15:15:55.018Z,12.44
2023-04-15T15:18:25.629Z,12.44
2023-04-15T15:20:57.860Z,12.46
2023-04-15T15:23:26.079Z,12.51
2023-04-15T15:25:54.613Z,12.53
2023-04-15T15:28:23.067Z,12.52
2023-04-15T15:30:51.390Z,12.46
2023-04-15T15:33:21.253Z,12.57
2023-04-15T15:35:49.664Z,12.94
2023-04-15T15:38:19.784Z,13.74
2023-04-15T15:40:49.173Z,14.77
2023-04-15T15:43:17.512Z,15.58
2023-04-15T15:45:45.808Z,16.24
2023-04-15T15:48:13.978Z,16.76
2023-04-15T15:50:42.564Z,17.01
2023-04-15T15:53:12.428Z,17.20
2023-04-15T15:55:55.433Z,17.43
2023-04-15T15:58:23.927Z,17.64
2023-04-15T16:00:53.036Z,17.68
2023-04-15T16:03:21.350Z,17.75
2023-04-15T16:05:54.070Z,17.69
2023-04-15T16:08:22.318Z,16.88
2023-04-15T16:10:51.891Z,15.89
2023-04-15T16:13:20.283Z,15.33
2023-04-15T16:15:54.603Z,14.98
2023-04-15T16:18:22.716Z,15.56
2023-04-15T16:20:56.602Z,16.02
2023-04-15T16:23:25.024Z,16.61
2023-04-15T16:25:54.962Z,17.12
2023-04-15T16:28:26.713Z,17.45
2023-04-15T16:30:56.280Z,17.46
2023-04-15T16:33:24.411Z,17.32
2023-04-15T16:35:59.030Z,16.21
2023-04-15T16:38:27.231Z,15.27
2023-04-15T16:41:01.261Z,14.40
2023-04-15T16:43:29.898Z,13.78
2023-04-15T16:45:58.118Z,13.29
2023-04-15T16:48:26.353Z,12.93
2023-04-15T16:50:54.526Z,12.67
2023-04-15T16:53:22.711Z,12.42
2023-04-15T16:55:50.930Z,12.21
2023-04-15T16:58:22.792Z,12.06
2023-04-15T17:00:52.062Z,11.88
2023-04-15T17:03:20.416Z,11.75
2023-04-15T17:05:48.699Z,11.57
2023-04-15T17:08:17.070Z,11.42
2023-04-15T17:10:45.360Z,11.35
2023-04-15T17:13:13.538Z,11.24
2023-04-15T17:15:43.284Z,11.13
2023-04-15T17:18:12.188Z,11.01
2023-04-15T17:20:41.290Z,10.91
2023-04-15T17:23:09.921Z,10.83
2023-04-15T17:25:38.766Z,10.67
2023-04-15T17:28:07.231Z,10.51
2023-04-15T17:30:55.813Z,10.40
2023-04-15T17:33:56.099Z,10.27
2023-04-15T17:36:12.564Z,10.20
2023-04-15T17:38:58.046Z,10.12
2023-04-15T17:41:27.810Z,10.04
2023-04-15T17:43:56.021Z,9.97
2023-04-15T17:46:25.784Z,9.93
2023-04-15T17:48:57.211Z,9.91
2023-04-15T17:51:26.414Z,9.87
2023-04-15T17:53:58.204Z,9.84
2023-04-15T17:56:29.765Z,9.74
2023-04-15T17:58:58.904Z,9.69
2023-04-15T18:01:28.874Z,9.59
2023-04-15T18:04:00.017Z,9.52
2023-04-15T18:06:28.299Z,9.49
2023-04-15T18:08:56.395Z,9.40
2023-04-15T18:11:24.567Z,9.34
2023-04-15T18:13:52.645Z,9.30
2023-04-15T18:16:21.051Z,9.26
2023-04-15T18:18:50.688Z,9.18
2023-04-15T18:21:18.834Z,9.17
2023-04-15T18:23:46.888Z,9.15
2023-04-15T18:26:15.450Z,9.17
2023-04-15T18:28:43.534Z,9.17
2023-04-15T18:31:11.683Z,9.17
2023-04-15T18:33:40.445Z,9.16
2023-04-15T18:36:11.172Z,9.18
2023-04-15T18:38:39.315Z,9.18
2023-04-15T18:41:09.501Z,9.14
2023-04-15T18:43:39.662Z,9.10
2023-04-15T18:46:11.952Z,9.09
2023-04-15T18:48:40.293Z,9.08
2023-04-15T18:51:15.012Z,9.00
2023-04-15T18:53:43.215Z,8.92
2023-04-15T18:56:11.574Z,8.88
2023-04-15T18:59:18.305Z,8.83
2023-04-15T19:01:27.992Z,8.76
2023-04-15T19:03:56.609Z,8.73
2023-04-15T19:06:26.887Z,8.70
2023-04-15T19:08:55.508Z,8.67
2023-04-15T19:11:23.723Z,8.63
2023-04-15T19:13:52.420Z,8.61
2023-04-15T19:16:20.794Z,8.61
2023-04-15T19:18:48.965Z,8.62
2023-04-15T19:21:17.235Z,8.58
2023-04-15T19:23:48.227Z,8.56
2023-04-15T19:26:20.040Z,8.55
2023-04-15T19:28:48.131Z,8.54
2023-04-15T19:31:18.526Z,8.51
2023-04-15T19:33:46.934Z,8.47
2023-04-15T19:36:24.276Z,8.46
2023-04-15T19:38:54.110Z,8.44
2023-04-15T19:41:22.481Z,8.44
2023-04-15T19:43:51.056Z,8.44
2023-04-15T19:46:22.280Z,8.41
2023-04-15T19:48:50.360Z,8.37
2023-04-15T19:51:24.756Z,8.33
2023-04-15T19:53:56.823Z,8.33
2023-04-15T19:56:25.969Z,8.29
2023-04-15T19:58:54.059Z,8.31
2023-04-15T20:01:22.416Z,8.31
2023-04-15T20:03:50.699Z,8.30
2023-04-15T20:06:19.617Z,8.28
2023-04-15T20:08:50.392Z,8.24
2023-04-15T20:11:20.293Z,8.22
2023-04-15T20:13:48.401Z,8.21
2023-04-15T20:16:16.610Z,8.21
2023-04-15T20:18:45.467Z,8.21
2023-04-15T20:21:14.479Z,8.20
2023-04-15T20:23:42.869Z,8.20
2023-04-15T20:26:11.163Z,8.19
2023-04-15T20:28:40.864Z,8.17
2023-04-15T20:31:08.962Z,8.16
2023-04-15T20:33:37.173Z,8.16
2023-04-15T20:36:05.938Z,8.16
2023-04-15T20:38:34.038Z,8.16
2023-04-15T20:41:02.157Z,8.16
2023-04-15T20:43:30.462Z,8.16
2023-04-15T20:46:07.060Z,8.16
2023-04-15T20:48:41.949Z,8.15
2023-04-15T20:51:10.108Z,8.11
2023-04-15T20:53:38.645Z,8.09
2023-04-15T20:56:11.822Z,8.10
2023-04-15T20:58:39.947Z,8.10
2023-04-15T21:01:09.700Z,8.08
2023-04-15T21:03:38.063Z,8.09
2023-04-15T21:06:06.577Z,8.08
2023-04-15T21:08:34.709Z,8.05
2023-04-15T21:11:02.854Z,8.04
2023-04-15T21:13:31.028Z,8.06
2023-04-15T21:15:59.606Z,8.03
2023-04-15T21:18:29.514Z,8.05
2023-04-15T21:20:58.176Z,8.04
2023-04-15T21:23:28.674Z,8.05
2023-04-15T21:25:57.885Z,8.07
2023-04-15T21:28:28.096Z,8.04
2023-04-15T21:30:56.340Z,8.04
2023-04-15T21:33:24.936Z,8.02
2023-04-15T21:35:54.776Z,7.96
2023-04-15T21:38:23.501Z,7.90
2023-04-15T21:40:51.821Z,7.85
2023-04-15T21:43:25.075Z,7.80
2023-04-15T21:46:22.060Z,7.75
2023-04-15T21:48:41.766Z,7.68
2023-04-15T21:51:13.955Z,7.62
2023-04-15T21:53:42.061Z,7.57
2023-04-15T21:56:10.177Z,7.51
2023-04-15T21:58:38.392Z,7.46
2023-04-15T22:01:10.586Z,7.40
2023-04-15T22:03:38.915Z,7.34
2023-04-15T22:06:15.400Z,7.29
2023-04-15T22:08:54.913Z,7.24
2023-04-15T22:11:27.442Z,7.20
2023-04-15T22:13:56.762Z,7.12
2023-04-15T22:16:26.102Z,7.07
2023-04-15T22:18:54.864Z,7.05
2023-04-15T22:21:25.214Z,6.99
2023-04-15T22:24:38.196Z,6.94
2023-04-15T22:26:51.822Z,6.89
2023-04-15T22:29:20.178Z,6.87
2023-04-15T22:31:48.312Z,6.82
2023-04-15T22:34:21.285Z,6.82
2023-04-15T22:36:51.111Z,6.78
2023-04-15T22:39:22.706Z,6.74
2023-04-15T22:41:51.034Z,6.70
2023-04-15T22:44:23.303Z,6.67
2023-04-15T22:46:52.247Z,6.65
2023-04-15T22:49:20.524Z,6.63
2023-04-15T22:51:48.600Z,6.58
2023-04-15T22:54:18.641Z,6.55
2023-04-15T22:56:47.161Z,6.53
2023-04-15T22:59:15.372Z,6.48
2023-04-15T23:01:43.567Z,6.43
2023-04-15T23:04:23.123Z,6.37
2023-04-15T23:06:55.897Z,6.32
2023-04-15T23:09:25.698Z,6.28
2023-04-15T23:11:53.978Z,6.23
2023-04-15T23:14:22.147Z,6.16
2023-04-15T23:16:50.275Z,6.11
2023-04-15T23:19:21.361Z,6.05
2023-04-15T23:21:49.487Z,5.99
2023-04-15T23:24:17.743Z,5.93
2023-04-15T23:26:47.602Z,5.90
2023-04-15T23:29:15.821Z,5.81
2023-04-15T23:31:44.092Z,5.80
2023-04-15T23:34:13.799Z,5.76
2023-04-15T23:36:41.943Z,5.71
2023-04-15T23:39:10.242Z,5.67
2023-04-15T23:41:41.206Z,5.64
2023-04-15T23:44:12.340Z,5.58
2023-04-15T23:46:40.789Z,5.53
2023-04-15T23:49:09.265Z,5.49
2023-04-15T23:51:37.618Z,5.42
2023-04-15T23:54:06.184Z,5.37
2023-04-15T23:56:34.914Z,5.32
2023-04-15T23:59:20.011Z,5.24
