createdAt,value
2017-12-25T00:00:09.753Z,8.90
2017-12-25T00:01:12.284Z,8.90
2017-12-25T00:02:14.783Z,8.90
2017-12-25T00:03:17.247Z,8.90
2017-12-25T00:04:19.718Z,8.90
2017-12-25T00:05:22.192Z,8.90
2017-12-25T00:06:24.710Z,8.90
2017-12-25T00:07:27.205Z,8.90
2017-12-25T00:08:29.694Z,8.90
2017-12-25T00:09:32.180Z,8.90
2017-12-25T00:10:34.662Z,8.90
2017-12-25T00:11:37.181Z,8.90
2017-12-25T00:12:39.703Z,8.90
2017-12-25T00:13:42.209Z,8.90
2017-12-25T00:14:44.714Z,8.90
2017-12-25T00:15:47.233Z,8.90
2017-12-25T00:16:49.745Z,8.90
2017-12-25T00:17:52.259Z,8.90
2017-12-25T00:18:54.760Z,8.90
2017-12-25T00:19:58.088Z,8.80
2017-12-25T00:21:00.602Z,8.80
2017-12-25T00:22:03.129Z,8.80
2017-12-25T00:23:05.614Z,8.80
2017-12-25T00:24:08.132Z,8.80
2017-12-25T00:25:11.386Z,8.80
2017-12-25T00:26:13.875Z,8.80
2017-12-25T00:27:17.204Z,8.70
2017-12-25T00:28:19.692Z,8.80
2017-12-25T00:29:22.164Z,8.70
2017-12-25T00:30:24.655Z,8.70
2017-12-25T00:31:27.146Z,8.70
2017-12-25T00:32:30.413Z,8.70
2017-12-25T00:33:32.935Z,8.70
2017-12-25T00:34:35.445Z,8.70
2017-12-25T00:35:37.922Z,8.70
2017-12-25T00:36:40.415Z,8.70
2017-12-25T00:37:43.678Z,8.60
2017-12-25T00:38:46.258Z,8.60
2017-12-25T00:39:48.751Z,8.60
2017-12-25T00:40:52.026Z,8.60
2017-12-25T00:41:54.537Z,8.60
2017-12-25T00:42:57.064Z,8.60
2017-12-25T00:43:59.642Z,8.60
2017-12-25T00:45:02.902Z,8.60
2017-12-25T00:46:05.401Z,8.60
2017-12-25T00:47:08.654Z,8.60
2017-12-25T00:48:11.174Z,8.50
2017-12-25T00:49:14.436Z,8.60
2017-12-25T00:50:16.995Z,8.60
2017-12-25T00:51:19.496Z,8.60
2017-12-25T00:52:22.749Z,8.60
2017-12-25T00:53:25.676Z,8.60
2017-12-25T00:54:28.468Z,8.60
2017-12-25T00:55:30.950Z,8.60
2017-12-25T00:56:33.465Z,8.60
2017-12-25T00:57:35.959Z,8.60
2017-12-25T00:58:39.265Z,8.60
2017-12-25T00:59:41.756Z,8.60
2017-12-25T01:00:44.266Z,8.60
2017-12-25T01:01:46.823Z,8.60
2017-12-25T01:02:49.319Z,8.60
2017-12-25T01:03:52.609Z,8.60
2017-12-25T01:04:55.856Z,8.60
2017-12-25T01:05:58.452Z,8.60
2017-12-25T01:07:01.716Z,8.60
2017-12-25T01:08:04.222Z,8.60
2017-12-25T01:09:07.478Z,8.70
2017-12-25T01:10:10.008Z,8.70
2017-12-25T01:11:12.501Z,8.70
2017-12-25T01:12:14.976Z,8.70
2017-12-25T01:13:17.480Z,8.70
2017-12-25T01:14:19.962Z,8.70
2017-12-25T01:15:23.229Z,8.70
2017-12-25T01:16:26.519Z,8.70
2017-12-25T01:17:29.018Z,8.70
2017-12-25T01:18:32.274Z,8.70
2017-12-25T01:19:34.777Z,8.70
2017-12-25T01:20:37.279Z,8.70
2017-12-25T01:21:40.597Z,8.70
2017-12-25T01:22:43.138Z,8.80
2017-12-25T01:23:45.628Z,8.70
2017-12-25T01:24:48.149Z,8.70
2017-12-25T01:25:50.646Z,8.80
2017-12-25T01:26:53.141Z,8.70
2017-12-25T01:27:55.643Z,8.70
2017-12-25T01:28:58.898Z,8.80
2017-12-25T01:30:01.404Z,8.80
2017-12-25T01:31:04.685Z,8.70
2017-12-25T01:32:07.968Z,8.70
2017-12-25T01:33:10.459Z,8.70
2017-12-25T01:34:13.699Z,8.70
2017-12-25T01:35:16.186Z,8.70
2017-12-25T01:36:18.672Z,8.70
2017-12-25T01:37:21.929Z,8.70
2017-12-25T01:38:24.415Z,8.70
2017-12-25T01:39:27.714Z,8.70
2017-12-25T01:40:30.962Z,8.70
2017-12-25T01:41:33.513Z,8.70
2017-12-25T01:42:36.029Z,8.70
2017-12-25T01:43:39.306Z,8.80
2017-12-25T01:44:41.837Z,8.80
2017-12-25T01:45:44.342Z,8.80
2017-12-25T01:46:58.767Z,8.80
2017-12-25T01:48:01.248Z,8.80
2017-12-25T01:49:03.756Z,8.80
2017-12-25T01:50:07.748Z,8.80
2017-12-25T01:51:11.023Z,8.80
2017-12-25T01:52:13.543Z,8.80
2017-12-25T01:53:16.814Z,8.90
2017-12-25T01:54:20.076Z,8.90
2017-12-25T01:55:22.564Z,8.90
2017-12-25T01:56:40.755Z,8.80
2017-12-25T01:57:46.260Z,8.90
2017-12-25T01:58:53.379Z,8.90
2017-12-25T02:01:46.661Z,8.90
2017-12-25T02:02:50.806Z,8.90
2017-12-25T02:03:54.242Z,8.90
2017-12-25T02:06:40.860Z,8.90
2017-12-25T02:07:55.369Z,8.90
2017-12-25T02:08:57.894Z,8.90
2017-12-25T02:10:00.388Z,8.90
2017-12-25T02:11:02.883Z,8.90
2017-12-25T02:12:06.220Z,8.90
2017-12-25T02:13:08.726Z,8.90
2017-12-25T02:14:11.261Z,8.90
2017-12-25T02:15:13.756Z,8.90
2017-12-25T02:16:16.254Z,8.90
2017-12-25T02:17:19.528Z,8.80
2017-12-25T02:18:22.000Z,8.80
2017-12-25T02:19:24.511Z,8.80
2017-12-25T02:20:27.002Z,8.80
2017-12-25T02:21:29.510Z,8.80
2017-12-25T02:22:31.998Z,8.70
2017-12-25T02:23:35.251Z,8.70
2017-12-25T02:24:37.855Z,8.70
2017-12-25T02:25:41.103Z,8.70
2017-12-25T02:26:43.619Z,8.70
2017-12-25T02:27:47.803Z,8.70
2017-12-25T02:28:50.300Z,8.70
2017-12-25T02:29:53.587Z,8.70
2017-12-25T02:30:56.876Z,8.70
2017-12-25T02:32:00.150Z,8.70
2017-12-25T02:33:03.407Z,8.70
2017-12-25T02:34:05.911Z,8.70
2017-12-25T02:35:08.471Z,8.70
2017-12-25T02:36:10.985Z,8.70
2017-12-25T02:37:13.488Z,8.70
2017-12-25T02:38:15.965Z,8.70
2017-12-25T02:39:18.454Z,8.60
2017-12-25T02:40:20.951Z,8.60
2017-12-25T02:41:24.210Z,8.60
2017-12-25T02:42:26.704Z,8.60
2017-12-25T02:43:29.965Z,8.60
2017-12-25T02:44:33.243Z,8.70
2017-12-25T02:45:37.280Z,8.60
2017-12-25T02:46:40.549Z,8.60
2017-12-25T02:47:43.156Z,8.50
2017-12-25T02:48:45.670Z,8.50
2017-12-25T02:49:48.181Z,8.60
2017-12-25T02:50:51.466Z,8.50
2017-12-25T02:51:54.737Z,8.50
2017-12-25T02:52:57.232Z,8.50
2017-12-25T02:54:00.487Z,8.50
2017-12-25T02:55:03.008Z,8.50
2017-12-25T02:56:05.498Z,8.50
2017-12-25T02:57:07.985Z,8.50
2017-12-25T02:58:10.485Z,8.50
2017-12-25T02:59:12.990Z,8.40
2017-12-25T03:00:15.499Z,8.40
2017-12-25T03:01:18.016Z,8.40
2017-12-25T03:02:21.279Z,8.40
2017-12-25T03:03:23.776Z,8.40
2017-12-25T03:04:26.280Z,8.40
2017-12-25T03:05:28.775Z,8.40
2017-12-25T03:06:31.278Z,8.40
2017-12-25T03:07:34.564Z,8.40
2017-12-25T03:08:37.808Z,8.30
2017-12-25T03:09:40.829Z,8.30
2017-12-25T03:10:44.091Z,8.30
2017-12-25T03:11:46.579Z,8.30
2017-12-25T03:12:49.182Z,8.30
2017-12-25T03:13:51.674Z,8.30
2017-12-25T03:14:54.161Z,8.30
2017-12-25T03:15:56.660Z,8.30
2017-12-25T03:16:59.183Z,8.30
2017-12-25T03:18:01.679Z,8.30
2017-12-25T03:19:04.193Z,8.30
2017-12-25T03:20:07.440Z,8.40
2017-12-25T03:21:09.945Z,8.30
2017-12-25T03:22:13.222Z,8.30
2017-12-25T03:23:16.474Z,8.30
2017-12-25T03:24:18.960Z,8.30
2017-12-25T03:25:22.206Z,8.30
2017-12-25T03:26:24.683Z,8.30
2017-12-25T03:27:27.243Z,8.40
2017-12-25T03:28:29.750Z,8.40
2017-12-25T03:29:32.242Z,8.40
2017-12-25T03:30:34.726Z,8.30
2017-12-25T03:31:37.983Z,8.30
2017-12-25T03:32:40.514Z,8.30
2017-12-25T03:33:42.996Z,8.30
2017-12-25T03:34:45.485Z,8.30
2017-12-25T03:35:48.000Z,8.20
2017-12-25T03:36:51.270Z,8.10
2017-12-25T03:37:53.781Z,8.10
2017-12-25T03:38:56.281Z,8.10
2017-12-25T03:39:58.785Z,8.10
2017-12-25T03:41:02.036Z,8.10
2017-12-25T03:42:04.547Z,8.10
2017-12-25T03:43:07.865Z,8.10
2017-12-25T03:44:10.422Z,8.10
2017-12-25T03:45:12.934Z,8.10
2017-12-25T03:46:15.454Z,8.10
2017-12-25T03:47:18.708Z,8.10
2017-12-25T03:48:22.016Z,8.10
2017-12-25T03:49:24.515Z,8.10
2017-12-25T03:50:27.001Z,8.10
2017-12-25T03:51:29.485Z,8.10
2017-12-25T03:52:31.986Z,8.10
2017-12-25T03:53:34.491Z,8.10
2017-12-25T03:54:36.980Z,8.10
2017-12-25T03:55:39.476Z,8.10
2017-12-25T03:56:41.980Z,8.10
2017-12-25T03:57:44.510Z,8.10
2017-12-25T03:58:47.014Z,8.10
2017-12-25T03:59:50.259Z,8.10
2017-12-25T04:00:52.742Z,8.10
2017-12-25T04:01:55.218Z,8.00
2017-12-25T04:02:57.751Z,8.10
2017-12-25T04:04:00.255Z,8.10
2017-12-25T04:05:02.746Z,8.10
2017-12-25T04:06:05.222Z,8.10
2017-12-25T04:07:08.494Z,8.10
2017-12-25T04:08:11.023Z,8.10
2017-12-25T04:09:13.518Z,8.00
2017-12-25T04:10:16.010Z,8.00
2017-12-25T04:11:19.272Z,8.00
2017-12-25T04:12:21.761Z,8.00
2017-12-25T04:13:25.029Z,8.00
2017-12-25T04:14:27.962Z,8.00
2017-12-25T04:15:30.456Z,8.00
2017-12-25T04:16:32.941Z,8.00
2017-12-25T04:17:35.446Z,8.10
2017-12-25T04:18:37.935Z,8.00
2017-12-25T04:19:41.188Z,8.00
2017-12-25T04:20:43.667Z,8.00
2017-12-25T04:21:46.149Z,8.00
2017-12-25T04:22:48.648Z,8.00
2017-12-25T04:23:51.145Z,8.00
2017-12-25T04:24:53.635Z,8.00
2017-12-25T04:25:56.115Z,8.00
2017-12-25T04:26:59.372Z,8.00
2017-12-25T04:28:01.853Z,8.00
2017-12-25T04:29:04.368Z,8.00
2017-12-25T04:30:07.619Z,8.00
2017-12-25T04:31:10.114Z,8.00
2017-12-25T04:32:12.602Z,8.00
2017-12-25T04:33:15.923Z,7.90
2017-12-25T04:34:18.419Z,7.90
2017-12-25T04:35:20.906Z,7.90
2017-12-25T04:36:23.406Z,7.90
2017-12-25T04:37:26.672Z,7.90
2017-12-25T04:38:29.929Z,7.90
2017-12-25T04:39:32.439Z,7.90
2017-12-25T04:40:35.696Z,7.90
2017-12-25T04:41:38.171Z,7.90
2017-12-25T04:42:40.654Z,7.90
2017-12-25T04:43:43.912Z,7.90
2017-12-25T04:44:46.407Z,7.90
2017-12-25T04:45:48.897Z,7.90
2017-12-25T04:46:52.139Z,7.90
2017-12-25T04:47:54.630Z,7.80
2017-12-25T04:48:57.128Z,7.90
2017-12-25T04:50:00.419Z,7.90
2017-12-25T04:51:03.682Z,7.90
2017-12-25T04:52:06.172Z,7.80
2017-12-25T04:53:09.492Z,7.90
2017-12-25T04:54:12.026Z,7.90
2017-12-25T04:55:15.315Z,7.90
2017-12-25T04:56:18.565Z,7.90
2017-12-25T04:57:21.045Z,7.90
2017-12-25T04:58:23.496Z,7.90
2017-12-25T04:59:25.968Z,7.90
2017-12-25T05:00:28.454Z,7.90
2017-12-25T05:01:30.965Z,7.90
2017-12-25T05:02:33.466Z,7.90
2017-12-25T05:03:35.978Z,7.90
2017-12-25T05:04:39.571Z,7.90
2017-12-25T05:05:42.048Z,7.90
2017-12-25T05:06:45.280Z,7.90
2017-12-25T05:07:47.750Z,7.90
2017-12-25T05:08:50.237Z,7.90
2017-12-25T05:09:52.706Z,7.90
2017-12-25T05:10:55.198Z,7.90
2017-12-25T05:11:58.445Z,7.90
2017-12-25T05:13:00.910Z,7.90
2017-12-25T05:14:03.386Z,8.00
2017-12-25T05:15:05.858Z,8.00
2017-12-25T05:16:08.362Z,8.00
2017-12-25T05:17:11.619Z,8.00
2017-12-25T05:18:14.084Z,8.00
2017-12-25T05:19:17.280Z,8.00
2017-12-25T05:20:19.760Z,8.00
2017-12-25T05:21:22.237Z,8.00
2017-12-25T05:22:24.718Z,8.00
2017-12-25T05:23:27.200Z,8.00
2017-12-25T05:24:29.659Z,8.00
2017-12-25T05:25:32.124Z,8.00
2017-12-25T05:26:34.596Z,8.00
2017-12-25T05:27:37.081Z,8.00
2017-12-25T05:28:39.603Z,8.00
2017-12-25T05:29:42.077Z,8.00
2017-12-25T05:30:44.548Z,8.00
2017-12-25T05:31:47.042Z,8.00
2017-12-25T05:32:49.533Z,8.00
2017-12-25T05:33:52.008Z,8.00
2017-12-25T05:34:55.248Z,8.00
2017-12-25T05:35:57.722Z,8.00
2017-12-25T05:37:00.205Z,8.00
2017-12-25T05:38:02.695Z,8.00
2017-12-25T05:39:05.171Z,7.90
2017-12-25T05:40:07.643Z,8.00
2017-12-25T05:41:10.127Z,8.00
2017-12-25T05:42:13.352Z,8.00
2017-12-25T05:43:15.851Z,8.00
2017-12-25T05:44:18.317Z,7.90
2017-12-25T05:45:21.762Z,8.00
2017-12-25T05:46:24.241Z,7.90
2017-12-25T05:47:26.713Z,7.90
2017-12-25T05:48:29.220Z,7.90
2017-12-25T05:49:31.706Z,7.90
2017-12-25T05:50:34.179Z,7.90
2017-12-25T05:51:36.651Z,7.90
2017-12-25T05:52:39.132Z,7.90
2017-12-25T05:53:42.405Z,7.90
2017-12-25T05:54:44.897Z,7.90
2017-12-25T05:55:48.135Z,8.00
2017-12-25T05:56:50.606Z,7.90
2017-12-25T05:57:53.080Z,7.90
2017-12-25T05:58:55.562Z,7.90
2017-12-25T05:59:58.063Z,7.90
2017-12-25T06:01:00.530Z,7.90
2017-12-25T06:02:03.018Z,7.90
2017-12-25T06:03:05.511Z,7.90
2017-12-25T06:04:08.002Z,7.90
2017-12-25T06:05:10.604Z,7.90
2017-12-25T06:06:13.104Z,7.90
2017-12-25T06:07:16.093Z,7.90
2017-12-25T06:08:18.552Z,7.90
2017-12-25T06:09:21.029Z,7.90
2017-12-25T06:10:23.517Z,7.90
2017-12-25T06:11:26.000Z,7.90
2017-12-25T06:12:28.475Z,7.90
2017-12-25T06:13:30.970Z,7.90
2017-12-25T06:14:33.440Z,7.90
2017-12-25T06:15:35.935Z,7.90
2017-12-25T06:16:39.186Z,7.90
2017-12-25T06:17:41.674Z,7.90
2017-12-25T06:18:44.918Z,7.90
2017-12-25T06:19:47.381Z,7.90
2017-12-25T06:20:49.874Z,7.90
2017-12-25T06:21:52.350Z,7.90
2017-12-25T06:22:54.846Z,7.90
2017-12-25T06:23:57.314Z,7.90
2017-12-25T06:24:59.811Z,7.90
2017-12-25T06:26:02.309Z,8.00
2017-12-25T06:27:04.781Z,8.00
2017-12-25T06:28:07.243Z,8.00
2017-12-25T06:29:09.827Z,7.90
2017-12-25T06:30:12.304Z,8.00
2017-12-25T06:31:14.813Z,7.90
2017-12-25T06:32:18.064Z,8.00
2017-12-25T06:33:20.537Z,8.00
2017-12-25T06:34:23.008Z,8.00
2017-12-25T06:35:25.473Z,8.00
2017-12-25T06:36:27.978Z,8.00
2017-12-25T06:37:31.239Z,8.00
2017-12-25T06:38:33.736Z,8.00
2017-12-25T06:39:37.019Z,8.00
2017-12-25T06:40:39.483Z,8.00
2017-12-25T06:41:42.446Z,8.00
2017-12-25T06:42:44.996Z,8.00
2017-12-25T06:43:47.463Z,8.00
2017-12-25T06:44:49.943Z,8.00
2017-12-25T06:45:52.501Z,8.00
2017-12-25T06:46:54.973Z,8.00
2017-12-25T06:47:57.446Z,8.00
2017-12-25T06:48:59.908Z,8.00
2017-12-25T06:50:02.403Z,8.00
2017-12-25T06:51:04.866Z,8.00
2017-12-25T06:52:07.341Z,8.00
2017-12-25T06:53:09.908Z,8.00
2017-12-25T06:54:12.421Z,8.00
2017-12-25T06:55:14.906Z,8.00
2017-12-25T06:56:18.152Z,8.00
2017-12-25T06:57:21.121Z,8.00
2017-12-25T06:58:23.604Z,8.00
2017-12-25T06:59:26.090Z,8.00
2017-12-25T07:00:28.555Z,8.00
2017-12-25T07:01:31.030Z,8.00
2017-12-25T07:02:33.514Z,8.10
2017-12-25T07:03:36.785Z,8.10
2017-12-25T07:04:39.325Z,8.10
2017-12-25T07:05:41.798Z,8.10
2017-12-25T07:06:44.279Z,8.10
2017-12-25T07:07:46.744Z,8.10
2017-12-25T07:08:49.245Z,8.10
2017-12-25T07:09:51.709Z,8.00
2017-12-25T07:10:54.171Z,8.00
2017-12-25T07:11:56.646Z,8.00
2017-12-25T07:12:59.136Z,8.00
2017-12-25T07:14:02.396Z,8.00
2017-12-25T07:15:04.861Z,8.00
2017-12-25T07:16:07.331Z,8.00
2017-12-25T07:17:09.851Z,8.00
2017-12-25T07:18:12.777Z,8.00
2017-12-25T07:19:15.252Z,7.90
2017-12-25T07:20:18.372Z,8.00
2017-12-25T07:21:20.820Z,7.90
2017-12-25T07:22:23.290Z,7.90
2017-12-25T07:23:25.774Z,8.00
2017-12-25T07:24:28.261Z,7.90
2017-12-25T07:25:31.490Z,7.90
2017-12-25T07:26:33.961Z,7.90
2017-12-25T07:27:36.424Z,7.90
2017-12-25T07:28:38.894Z,7.90
2017-12-25T07:29:41.396Z,8.00
2017-12-25T07:30:43.865Z,7.90
2017-12-25T07:31:46.351Z,8.00
2017-12-25T07:32:49.585Z,8.00
2017-12-25T07:33:52.075Z,8.00
2017-12-25T07:34:54.597Z,8.00
2017-12-25T07:35:57.846Z,8.00
2017-12-25T07:37:00.305Z,8.00
2017-12-25T07:38:02.789Z,8.00
2017-12-25T07:39:05.311Z,8.00
2017-12-25T07:40:07.744Z,8.00
2017-12-25T07:41:10.452Z,8.10
2017-12-25T07:42:12.986Z,8.10
2017-12-25T07:43:15.449Z,8.00
2017-12-25T07:44:17.944Z,8.00
2017-12-25T07:45:20.874Z,8.10
2017-12-25T07:46:23.378Z,8.10
2017-12-25T07:47:25.846Z,8.00
2017-12-25T07:48:28.328Z,8.10
2017-12-25T07:49:30.790Z,8.10
2017-12-25T07:50:33.271Z,8.10
2017-12-25T07:51:36.516Z,8.10
2017-12-25T07:52:38.994Z,8.10
2017-12-25T07:53:41.525Z,8.10
2017-12-25T07:54:44.014Z,8.10
2017-12-25T07:55:46.521Z,8.10
2017-12-25T07:56:48.996Z,8.10
2017-12-25T07:57:51.479Z,8.10
2017-12-25T07:58:53.944Z,8.10
2017-12-25T07:59:56.412Z,8.10
2017-12-25T08:00:58.890Z,8.10
2017-12-25T08:02:02.129Z,8.20
2017-12-25T08:03:04.607Z,8.20
2017-12-25T08:04:07.827Z,8.20
2017-12-25T08:05:10.510Z,8.20
2017-12-25T08:06:13.753Z,8.20
2017-12-25T08:07:16.231Z,8.20
2017-12-25T08:08:18.727Z,8.20
2017-12-25T08:09:22.048Z,8.20
2017-12-25T08:10:24.530Z,8.20
2017-12-25T08:11:27.018Z,8.20
2017-12-25T08:12:29.494Z,8.20
2017-12-25T08:13:32.001Z,8.30
2017-12-25T08:14:34.503Z,8.30
2017-12-25T08:15:37.389Z,8.30
2017-12-25T08:16:39.872Z,8.30
2017-12-25T08:17:42.360Z,8.30
2017-12-25T08:18:44.821Z,8.30
2017-12-25T08:19:47.304Z,8.20
2017-12-25T08:20:49.848Z,8.20
2017-12-25T08:21:52.335Z,8.20
2017-12-25T08:22:54.810Z,8.20
2017-12-25T08:23:57.291Z,8.30
2017-12-25T08:24:59.770Z,8.10
2017-12-25T08:26:02.252Z,8.30
2017-12-25T08:27:04.780Z,8.30
2017-12-25T08:28:07.247Z,8.30
2017-12-25T08:29:09.734Z,8.30
2017-12-25T08:30:13.305Z,8.30
2017-12-25T08:31:15.764Z,8.40
2017-12-25T08:32:18.234Z,8.40
2017-12-25T08:33:20.717Z,8.40
2017-12-25T08:34:23.204Z,8.40
2017-12-25T08:35:26.128Z,8.40
2017-12-25T08:36:29.391Z,8.40
2017-12-25T08:37:31.927Z,8.40
2017-12-25T08:38:34.437Z,8.40
2017-12-25T08:39:36.987Z,8.40
2017-12-25T08:40:39.468Z,8.40
2017-12-25T08:41:41.947Z,8.40
2017-12-25T08:42:44.483Z,8.50
2017-12-25T08:43:47.002Z,8.30
2017-12-25T08:44:49.478Z,8.50
2017-12-25T08:45:51.966Z,8.50
2017-12-25T08:46:55.252Z,8.50
2017-12-25T08:47:57.735Z,8.50
2017-12-25T08:49:00.198Z,8.50
2017-12-25T08:50:02.712Z,8.60
2017-12-25T08:51:05.202Z,8.60
2017-12-25T08:52:07.671Z,8.60
2017-12-25T08:53:10.272Z,8.60
2017-12-25T08:54:12.825Z,8.60
2017-12-25T08:55:15.320Z,8.50
2017-12-25T08:56:18.576Z,8.60
2017-12-25T08:57:21.415Z,8.50
2017-12-25T08:58:23.888Z,8.60
2017-12-25T08:59:26.380Z,8.60
2017-12-25T09:00:28.866Z,8.60
2017-12-25T09:01:31.358Z,8.60
2017-12-25T09:02:34.650Z,8.60
2017-12-25T09:03:37.887Z,8.70
2017-12-25T09:04:41.561Z,8.60
2017-12-25T09:05:44.065Z,8.70
2017-12-25T09:06:46.690Z,8.60
2017-12-25T09:07:49.920Z,8.60
2017-12-25T09:08:52.397Z,8.60
2017-12-25T09:09:54.900Z,8.70
2017-12-25T09:10:57.529Z,8.70
2017-12-25T09:12:00.269Z,8.70
2017-12-25T09:13:03.533Z,8.70
2017-12-25T09:14:06.093Z,8.70
2017-12-25T09:15:08.569Z,8.70
2017-12-25T09:16:11.957Z,8.70
2017-12-25T09:17:14.972Z,8.70
2017-12-25T09:18:18.221Z,8.70
2017-12-25T09:19:20.696Z,8.70
2017-12-25T09:20:28.145Z,8.80
2017-12-25T09:21:31.646Z,8.80
2017-12-25T09:22:34.154Z,8.80
2017-12-25T09:23:36.618Z,8.80
2017-12-25T09:24:39.115Z,8.80
2017-12-25T09:25:42.353Z,8.80
2017-12-25T09:26:45.074Z,8.80
2017-12-25T09:27:47.577Z,8.90
2017-12-25T09:28:50.248Z,8.90
2017-12-25T09:29:52.726Z,8.90
2017-12-25T09:30:56.542Z,8.90
2017-12-25T09:31:59.060Z,8.90
2017-12-25T09:33:02.327Z,8.90
2017-12-25T09:34:04.807Z,8.90
2017-12-25T09:35:07.296Z,8.90
2017-12-25T09:36:10.634Z,9.00
2017-12-25T09:37:14.033Z,8.90
2017-12-25T09:38:16.502Z,9.00
2017-12-25T09:39:18.985Z,8.90
2017-12-25T09:40:22.335Z,8.90
2017-12-25T09:41:24.817Z,9.00
2017-12-25T09:42:27.304Z,9.00
2017-12-25T09:43:29.805Z,9.00
2017-12-25T09:44:32.295Z,9.00
2017-12-25T09:45:35.570Z,9.00
2017-12-25T09:46:39.028Z,9.00
2017-12-25T09:47:41.524Z,9.00
2017-12-25T09:48:44.056Z,9.00
2017-12-25T09:49:46.531Z,9.00
2017-12-25T09:50:49.035Z,9.00
2017-12-25T09:51:51.530Z,9.00
2017-12-25T09:52:55.118Z,9.00
2017-12-25T09:53:57.612Z,9.00
2017-12-25T09:55:00.117Z,9.00
2017-12-25T09:56:02.595Z,9.00
2017-12-25T09:57:05.133Z,8.90
2017-12-25T09:58:07.697Z,8.90
2017-12-25T09:59:10.292Z,8.90
2017-12-25T10:00:12.914Z,8.90
2017-12-25T10:01:15.428Z,8.80
2017-12-25T10:02:17.915Z,8.80
2017-12-25T10:03:20.407Z,8.80
2017-12-25T10:04:22.893Z,8.90
2017-12-25T10:05:25.376Z,8.90
2017-12-25T10:06:29.492Z,8.80
2017-12-25T10:07:31.973Z,8.80
2017-12-25T10:08:34.472Z,8.80
2017-12-25T10:09:36.973Z,8.80
2017-12-25T10:10:40.166Z,8.80
2017-12-25T10:11:42.635Z,8.70
2017-12-25T10:12:45.116Z,8.70
2017-12-25T10:13:48.381Z,8.70
2017-12-25T10:14:50.880Z,8.70
2017-12-25T10:15:53.346Z,8.50
2017-12-25T10:16:56.577Z,8.80
2017-12-25T10:17:59.100Z,8.70
2017-12-25T10:19:02.375Z,8.80
2017-12-25T10:20:05.031Z,8.80
2017-12-25T10:21:07.501Z,8.80
2017-12-25T10:22:10.820Z,8.80
2017-12-25T10:23:14.259Z,8.80
2017-12-25T10:24:16.760Z,8.80
2017-12-25T10:25:19.237Z,8.80
2017-12-25T10:26:22.509Z,8.80
2017-12-25T10:27:24.993Z,8.80
2017-12-25T10:28:27.985Z,8.90
2017-12-25T10:29:30.487Z,8.90
2017-12-25T10:30:33.007Z,8.90
2017-12-25T10:31:35.524Z,8.90
2017-12-25T10:32:38.784Z,9.00
2017-12-25T10:33:41.268Z,8.90
2017-12-25T10:34:43.765Z,8.90
2017-12-25T10:35:46.245Z,8.90
2017-12-25T10:36:48.777Z,8.90
2017-12-25T10:37:51.269Z,9.00
2017-12-25T10:38:54.566Z,9.00
2017-12-25T10:39:57.097Z,9.00
2017-12-25T10:40:59.611Z,8.90
2017-12-25T10:42:02.140Z,8.90
2017-12-25T10:43:04.679Z,8.90
2017-12-25T10:44:07.192Z,8.90
2017-12-25T10:45:10.632Z,8.80
2017-12-25T10:46:13.179Z,8.80
2017-12-25T10:47:15.679Z,8.80
2017-12-25T10:48:18.194Z,8.80
2017-12-25T10:49:20.680Z,8.80
2017-12-25T10:50:23.947Z,8.80
2017-12-25T10:51:26.434Z,8.80
2017-12-25T10:52:29.686Z,8.70
2017-12-25T10:53:32.212Z,8.70
2017-12-25T10:54:34.712Z,8.70
2017-12-25T10:55:37.276Z,8.80
2017-12-25T10:56:39.753Z,8.80
2017-12-25T10:57:42.347Z,8.80
2017-12-25T10:58:44.895Z,8.80
2017-12-25T10:59:47.393Z,8.90
2017-12-25T11:00:53.863Z,8.90
2017-12-25T11:01:56.468Z,8.90
2017-12-25T11:02:59.721Z,8.90
2017-12-25T11:04:02.252Z,8.90
2017-12-25T11:05:04.739Z,8.80
2017-12-25T11:06:08.173Z,8.80
2017-12-25T11:07:10.793Z,8.80
2017-12-25T11:08:13.391Z,8.90
2017-12-25T11:09:15.955Z,8.90
2017-12-25T11:10:18.444Z,8.90
2017-12-25T11:11:20.921Z,8.90
2017-12-25T11:12:23.395Z,8.90
2017-12-25T11:13:25.876Z,8.90
2017-12-25T11:14:29.120Z,8.90
2017-12-25T11:15:31.618Z,8.90
2017-12-25T11:16:34.118Z,9.00
2017-12-25T11:17:36.629Z,9.00
2017-12-25T11:18:39.110Z,9.00
2017-12-25T11:19:41.576Z,9.10
2017-12-25T11:20:44.054Z,9.10
2017-12-25T11:21:46.570Z,9.10
2017-12-25T11:22:49.121Z,9.10
2017-12-25T11:23:51.638Z,9.10
2017-12-25T11:24:54.316Z,9.10
2017-12-25T11:25:57.618Z,9.10
2017-12-25T11:27:00.104Z,9.00
2017-12-25T11:28:02.601Z,9.10
2017-12-25T11:29:05.079Z,9.10
2017-12-25T11:30:10.395Z,9.00
2017-12-25T11:31:13.019Z,9.00
2017-12-25T11:32:15.494Z,9.00
2017-12-25T11:33:17.975Z,9.00
2017-12-25T11:34:20.521Z,9.00
2017-12-25T11:35:22.999Z,9.00
2017-12-25T11:36:26.513Z,9.00
2017-12-25T11:37:28.996Z,9.00
2017-12-25T11:38:32.315Z,8.90
2017-12-25T11:39:34.854Z,8.90
2017-12-25T11:40:37.352Z,8.90
2017-12-25T11:41:39.867Z,8.90
2017-12-25T11:42:42.391Z,8.80
2017-12-25T11:43:45.692Z,8.70
2017-12-25T11:44:48.195Z,8.70
2017-12-25T11:45:50.737Z,8.80
2017-12-25T11:46:54.070Z,8.80
2017-12-25T11:47:56.565Z,8.80
2017-12-25T11:49:00.931Z,8.80
2017-12-25T11:50:04.165Z,8.80
2017-12-25T11:51:06.638Z,8.80
2017-12-25T11:52:09.176Z,8.90
2017-12-25T11:53:12.414Z,8.80
2017-12-25T11:54:14.919Z,8.80
2017-12-25T11:55:17.431Z,8.80
2017-12-25T11:56:20.012Z,8.80
2017-12-25T11:57:22.501Z,8.70
2017-12-25T11:58:25.010Z,8.80
2017-12-25T11:59:27.537Z,8.70
2017-12-25T12:00:30.039Z,8.70
2017-12-25T12:01:32.597Z,8.70
2017-12-25T12:02:35.134Z,8.70
2017-12-25T12:03:37.654Z,8.70
2017-12-25T12:04:41.720Z,8.70
2017-12-25T12:05:44.229Z,8.70
2017-12-25T12:06:47.610Z,8.70
2017-12-25T12:07:50.212Z,8.80
2017-12-25T12:08:52.834Z,8.70
2017-12-25T12:09:55.323Z,8.80
2017-12-25T12:10:57.827Z,8.80
2017-12-25T12:12:00.384Z,8.80
2017-12-25T12:13:03.623Z,8.80
2017-12-25T12:14:06.200Z,8.80
2017-12-25T12:15:08.675Z,8.80
2017-12-25T12:16:11.314Z,8.80
2017-12-25T12:17:14.814Z,8.80
2017-12-25T12:18:17.277Z,8.80
2017-12-25T12:19:19.812Z,8.80
2017-12-25T12:20:23.048Z,8.80
2017-12-25T12:21:25.551Z,8.80
2017-12-25T12:22:28.618Z,8.90
2017-12-25T12:23:31.089Z,8.80
2017-12-25T12:24:33.647Z,8.80
2017-12-25T12:25:36.579Z,8.80
2017-12-25T12:26:39.848Z,8.80
2017-12-25T12:27:42.330Z,8.80
2017-12-25T12:28:44.830Z,8.80
2017-12-25T12:29:47.416Z,8.80
2017-12-25T12:30:49.959Z,8.80
2017-12-25T12:31:53.218Z,8.80
2017-12-25T12:32:55.818Z,8.80
2017-12-25T12:33:58.329Z,8.80
2017-12-25T12:35:00.852Z,8.80
2017-12-25T12:36:03.341Z,8.70
2017-12-25T12:37:05.844Z,8.70
2017-12-25T12:38:08.319Z,8.70
2017-12-25T12:39:10.978Z,8.80
2017-12-25T12:40:14.114Z,8.80
2017-12-25T12:41:16.710Z,8.80
2017-12-25T12:42:19.251Z,8.80
2017-12-25T12:43:21.800Z,8.80
2017-12-25T12:44:24.365Z,8.80
2017-12-25T12:45:26.840Z,8.80
2017-12-25T12:46:29.374Z,8.70
2017-12-25T12:47:31.850Z,8.70
2017-12-25T12:48:34.322Z,8.70
2017-12-25T12:49:36.800Z,8.70
2017-12-25T12:50:39.297Z,8.70
2017-12-25T12:51:41.800Z,8.70
2017-12-25T12:52:45.044Z,8.80
2017-12-25T12:53:47.543Z,8.70
2017-12-25T12:54:50.020Z,8.80
2017-12-25T12:55:52.511Z,8.80
2017-12-25T12:56:55.977Z,8.70
2017-12-25T12:57:58.485Z,8.70
2017-12-25T12:59:00.976Z,8.70
2017-12-25T13:00:03.460Z,8.70
2017-12-25T13:01:06.832Z,8.70
2017-12-25T13:02:09.440Z,8.70
2017-12-25T13:03:12.068Z,8.60
2017-12-25T13:04:14.572Z,8.70
2017-12-25T13:05:17.129Z,8.70
2017-12-25T13:06:19.626Z,8.70
2017-12-25T13:07:22.131Z,8.70
2017-12-25T13:08:25.397Z,8.70
2017-12-25T13:09:27.880Z,8.70
2017-12-25T13:10:30.360Z,8.70
2017-12-25T13:11:33.624Z,8.80
2017-12-25T13:12:36.149Z,8.80
2017-12-25T13:13:38.650Z,8.80
2017-12-25T13:14:41.453Z,8.80
2017-12-25T13:15:44.260Z,8.80
2017-12-25T13:16:46.889Z,8.70
2017-12-25T13:17:49.441Z,8.70
2017-12-25T13:18:52.945Z,8.70
2017-12-25T13:19:55.489Z,8.70
2017-12-25T13:20:58.207Z,8.80
2017-12-25T13:22:00.829Z,8.70
2017-12-25T13:23:03.323Z,8.80
2017-12-25T13:24:05.841Z,8.80
2017-12-25T13:25:08.567Z,8.80
2017-12-25T13:26:11.750Z,8.80
2017-12-25T13:27:14.218Z,8.80
2017-12-25T13:28:16.726Z,8.80
2017-12-25T13:29:20.009Z,8.80
2017-12-25T13:30:23.928Z,8.70
2017-12-25T13:31:26.418Z,8.70
2017-12-25T13:32:28.972Z,8.70
2017-12-25T13:33:31.494Z,8.70
2017-12-25T13:34:33.986Z,8.70
2017-12-25T13:35:36.506Z,8.70
2017-12-25T13:36:39.763Z,8.70
2017-12-25T13:37:42.250Z,8.70
2017-12-25T13:38:44.815Z,8.70
2017-12-25T13:39:47.286Z,8.70
2017-12-25T13:40:50.733Z,8.80
2017-12-25T13:41:53.223Z,8.80
2017-12-25T13:42:55.807Z,8.70
2017-12-25T13:43:58.314Z,8.70
2017-12-25T13:45:02.505Z,8.60
2017-12-25T13:46:04.998Z,8.60
2017-12-25T13:47:07.479Z,8.70
2017-12-25T13:48:10.133Z,8.60
2017-12-25T13:49:13.472Z,8.70
2017-12-25T13:50:15.949Z,8.60
2017-12-25T13:51:19.417Z,8.70
2017-12-25T13:52:21.927Z,8.70
2017-12-25T13:53:24.413Z,8.70
2017-12-25T13:54:26.927Z,8.70
2017-12-25T13:55:30.228Z,8.60
2017-12-25T13:56:32.718Z,8.70
2017-12-25T13:57:36.166Z,8.70
2017-12-25T13:58:38.714Z,8.60