createdAt,value
2023-01-18T00:01:12.383Z,26.33
2023-01-18T00:06:12.350Z,28.58
2023-01-18T00:11:06.337Z,33.15
2023-01-18T00:16:26.988Z,26.58
2023-01-18T00:21:21.197Z,26.52
2023-01-18T00:26:15.243Z,27.15
2023-01-18T00:31:12.510Z,24.45
2023-01-18T00:36:05.470Z,24.17
2023-01-18T00:40:58.328Z,25.05
2023-01-18T00:45:52.116Z,23.33
2023-01-18T00:50:46.519Z,23.45
2023-01-18T00:55:39.530Z,24.15
2023-01-18T01:00:33.943Z,19.77
2023-01-18T01:05:47.012Z,19.55
2023-01-18T01:10:39.760Z,23.92
2023-01-18T01:15:51.174Z,21.58
2023-01-18T01:21:02.762Z,22.63
2023-01-18T01:26:08.366Z,25.02
2023-01-18T01:31:02.369Z,20.00
2023-01-18T01:36:02.833Z,20.17
2023-01-18T01:41:17.486Z,21.85
2023-01-18T01:46:22.120Z,17.65
2023-01-18T01:51:17.832Z,18.85
2023-01-18T01:56:10.478Z,19.98
2023-01-18T02:01:04.243Z,18.52
2023-01-18T02:06:04.435Z,16.27
2023-01-18T02:10:58.571Z,18.00
2023-01-18T02:16:14.793Z,19.52
2023-01-18T02:21:39.426Z,20.15
2023-01-18T02:26:34.697Z,17.90
2023-01-18T02:31:31.393Z,21.80
2023-01-18T02:36:30.378Z,20.15
2023-01-18T02:41:49.230Z,19.00
2023-01-18T02:46:42.029Z,18.47
2023-01-18T02:51:35.238Z,13.55
2023-01-18T02:56:50.047Z,17.02
2023-01-18T03:01:49.840Z,14.98
2023-01-18T03:06:45.833Z,14.20
2023-01-18T03:11:50.524Z,13.38
2023-01-18T03:16:58.597Z,13.95
2023-01-18T03:21:52.165Z,15.10
2023-01-18T03:26:48.622Z,12.73
2023-01-18T03:32:02.316Z,12.85
2023-01-18T03:36:58.178Z,16.95
2023-01-18T03:41:53.376Z,12.15
2023-01-18T03:46:46.344Z,12.70
2023-01-18T03:51:47.579Z,11.20
2023-01-18T03:56:59.979Z,8.35
2023-01-18T04:01:53.375Z,9.93
2023-01-18T04:06:46.362Z,12.05
2023-01-18T04:11:40.320Z,11.88
2023-01-18T04:16:33.924Z,14.52
2023-01-18T04:21:27.222Z,13.10
2023-01-18T04:26:21.068Z,12.35
2023-01-18T04:31:14.371Z,10.43
2023-01-18T04:36:09.104Z,10.80
2023-01-18T04:41:06.519Z,10.65
2023-01-18T04:45:59.280Z,12.00
2023-01-18T04:50:52.121Z,13.07
2023-01-18T04:55:45.849Z,13.25
2023-01-18T05:00:40.356Z,17.85
2023-01-18T05:05:33.672Z,16.80
2023-01-18T05:10:27.648Z,12.50
2023-01-18T05:15:20.435Z,13.25
2023-01-18T05:20:14.529Z,11.60
2023-01-18T05:25:08.595Z,11.85
2023-01-18T05:30:03.796Z,11.23
2023-01-18T05:34:58.377Z,12.73
2023-01-18T05:39:52.207Z,9.15
2023-01-18T05:44:45.776Z,11.82
2023-01-18T05:49:39.492Z,13.23
2023-01-18T05:54:34.324Z,11.85
2023-01-18T05:59:27.267Z,12.18
2023-01-18T06:04:20.262Z,11.82
2023-01-18T06:09:14.861Z,12.40
2023-01-18T06:14:07.996Z,10.55
2023-01-18T06:19:01.052Z,12.88
2023-01-18T06:23:55.114Z,13.35
2023-01-18T06:28:48.273Z,12.57
2023-01-18T06:33:42.444Z,12.15
2023-01-18T06:38:36.470Z,15.98
2023-01-18T06:43:30.116Z,14.80
2023-01-18T06:48:24.467Z,13.18
2023-01-18T06:53:18.860Z,14.00
2023-01-18T06:58:12.272Z,15.13
2023-01-18T07:03:05.749Z,15.98
2023-01-18T07:08:00.655Z,13.60
2023-01-18T07:12:54.152Z,15.63
2023-01-18T07:17:47.715Z,14.90
2023-01-18T07:22:41.103Z,15.30
2023-01-18T07:27:34.273Z,15.07
2023-01-18T07:32:28.251Z,14.55
2023-01-18T07:37:20.483Z,17.05
2023-01-18T07:42:13.866Z,16.38
2023-01-18T07:47:08.760Z,17.23
2023-01-18T07:52:02.336Z,18.85
2023-01-18T07:56:56.425Z,17.00
2023-01-18T08:01:49.946Z,17.95
2023-01-18T08:06:43.340Z,15.32
2023-01-18T08:11:37.305Z,17.42
2023-01-18T08:16:31.313Z,15.55
2023-01-18T08:21:24.979Z,16.50
2023-01-18T08:26:18.478Z,16.05
2023-01-18T08:31:15.618Z,14.65
2023-01-18T08:36:14.027Z,16.67
2023-01-18T08:41:07.178Z,18.17
2023-01-18T08:46:00.708Z,15.70
2023-01-18T08:50:53.643Z,15.63
2023-01-18T08:55:46.578Z,17.48
2023-01-18T09:00:40.045Z,16.70
2023-01-18T09:05:37.070Z,22.63
2023-01-18T09:10:29.464Z,22.42
2023-01-18T09:15:23.194Z,20.95
2023-01-18T09:20:18.842Z,22.75
2023-01-18T09:25:12.823Z,23.88
2023-01-18T09:30:09.465Z,22.65
2023-01-18T09:35:02.611Z,25.48
2023-01-18T09:39:56.363Z,21.38
2023-01-18T09:44:54.451Z,25.33
2023-01-18T09:50:00.599Z,26.63
2023-01-18T09:55:23.770Z,27.05
2023-01-18T10:00:23.334Z,39.03
2023-01-18T10:05:22.804Z,29.48
2023-01-18T10:10:19.352Z,21.25
2023-01-18T10:15:22.634Z,26.02
2023-01-18T10:20:47.620Z,27.08
2023-01-18T10:25:57.994Z,20.42
2023-01-18T10:31:22.905Z,27.35
2023-01-18T10:36:22.670Z,30.55
2023-01-18T10:41:20.995Z,26.90
2023-01-18T10:46:17.414Z,28.90
2023-01-18T10:51:40.841Z,28.48
2023-01-18T10:56:34.341Z,25.45
2023-01-18T11:01:30.519Z,28.00
2023-01-18T11:06:23.784Z,28.80
2023-01-18T11:11:49.168Z,25.52
2023-01-18T11:17:00.511Z,28.55
2023-01-18T11:21:54.604Z,28.50
2023-01-18T11:26:59.896Z,30.52
2023-01-18T11:31:53.046Z,27.63
2023-01-18T11:36:46.281Z,30.95
2023-01-18T11:41:39.215Z,31.83
2023-01-18T11:46:50.637Z,26.98
2023-01-18T11:51:56.110Z,29.17
2023-01-18T11:56:56.323Z,28.25
2023-01-18T12:01:49.338Z,30.92
2023-01-18T12:06:47.579Z,28.73
2023-01-18T12:12:18.398Z,34.03
2023-01-18T12:17:28.237Z,24.95
2023-01-18T12:23:20.365Z,26.55
2023-01-18T12:28:26.925Z,25.23
2023-01-18T12:33:53.361Z,34.58
2023-01-18T12:38:52.384Z,32.80
2023-01-18T12:44:04.304Z,29.63
2023-01-18T12:49:04.138Z,28.98
2023-01-18T12:54:03.108Z,33.97
2023-01-18T12:59:10.515Z,30.98
2023-01-18T13:04:09.532Z,35.90
2023-01-18T13:09:05.784Z,30.45
2023-01-18T13:14:26.648Z,32.35
2023-01-18T13:19:24.623Z,28.08
2023-01-18T13:24:42.997Z,34.27
2023-01-18T13:29:36.879Z,26.65
2023-01-18T13:34:47.620Z,32.00
2023-01-18T13:39:48.865Z,27.60
2023-01-18T13:44:41.155Z,30.73
2023-01-18T13:50:05.644Z,30.15
2023-01-18T13:55:02.610Z,29.30
2023-01-18T13:59:55.353Z,28.27
2023-01-18T14:05:04.493Z,33.60
2023-01-18T14:10:00.835Z,30.67
2023-01-18T14:15:06.148Z,30.40
2023-01-18T14:20:31.576Z,28.73
2023-01-18T14:25:51.882Z,30.38
2023-01-18T14:35:39.389Z,30.08
2023-01-18T14:40:33.132Z,27.00
2023-01-18T14:45:30.410Z,32.63
2023-01-18T14:50:25.205Z,30.48
2023-01-18T14:55:29.745Z,31.23
2023-01-18T15:00:26.164Z,35.80
2023-01-18T15:05:20.958Z,39.30
2023-01-18T15:10:36.266Z,32.85
2023-01-18T15:15:32.018Z,37.80
2023-01-18T15:20:25.412Z,36.67
2023-01-18T15:25:24.237Z,34.10
2023-01-18T15:30:18.749Z,38.93
2023-01-18T15:35:16.130Z,39.88
2023-01-18T15:40:15.402Z,38.03
2023-01-18T15:45:18.615Z,37.45
2023-01-18T15:50:19.557Z,39.15
2023-01-18T15:55:30.716Z,37.05
2023-01-18T16:00:38.587Z,41.88
2023-01-18T16:05:32.738Z,36.83
2023-01-18T16:10:30.796Z,37.30
2023-01-18T16:15:30.133Z,35.78
2023-01-18T16:20:23.892Z,39.70
2023-01-18T16:25:21.535Z,34.90
2023-01-18T16:30:23.163Z,36.58
2023-01-18T16:35:19.561Z,36.97
2023-01-18T16:40:21.664Z,33.35
2023-01-18T16:45:17.383Z,34.97
2023-01-18T16:50:19.470Z,42.92
2023-01-18T16:55:16.117Z,37.42
2023-01-18T17:00:19.081Z,33.70
2023-01-18T17:05:15.474Z,34.47
2023-01-18T17:11:02.328Z,35.80
2023-01-18T17:15:59.083Z,36.63
2023-01-18T17:20:55.005Z,35.60
2023-01-18T17:25:49.211Z,38.10
2023-01-18T17:30:44.126Z,38.40
2023-01-18T17:35:37.960Z,38.78
2023-01-18T17:40:39.988Z,30.48
2023-01-18T17:45:35.562Z,38.97
2023-01-18T17:50:30.187Z,43.92
2023-01-18T17:55:34.330Z,46.50
2023-01-18T18:00:28.229Z,48.53
2023-01-18T18:05:21.897Z,46.40
2023-01-18T18:10:16.617Z,49.33
2023-01-18T18:15:10.668Z,49.88
2023-01-18T18:20:04.788Z,58.10
2023-01-18T18:24:58.441Z,51.13
2023-01-18T18:29:52.681Z,49.63
2023-01-18T18:34:45.736Z,51.53
2023-01-18T18:39:39.981Z,48.10
2023-01-18T18:44:33.771Z,47.67
2023-01-18T18:49:26.795Z,76.10
2023-01-18T18:54:20.526Z,60.97
2023-01-18T18:59:14.608Z,48.92
2023-01-18T19:04:08.074Z,51.38
2023-01-18T19:09:02.088Z,51.65
2023-01-18T19:13:56.468Z,49.83
2023-01-18T19:18:50.153Z,54.22
2023-01-18T19:23:44.177Z,44.50
2023-01-18T19:28:37.764Z,45.65
2023-01-18T19:33:30.732Z,48.92
2023-01-18T19:38:25.380Z,48.65
2023-01-18T19:43:19.505Z,48.00
2023-01-18T19:48:13.366Z,50.88
2023-01-18T19:53:06.985Z,46.45
2023-01-18T19:58:02.638Z,142.38
2023-01-18T20:02:56.844Z,59.17
2023-01-18T20:07:50.979Z,48.00
2023-01-18T20:12:44.940Z,47.55
2023-01-18T20:17:39.070Z,45.20
2023-01-18T20:22:32.173Z,44.72
2023-01-18T20:27:26.766Z,41.58
2023-01-18T20:32:20.796Z,47.20
2023-01-18T20:37:15.227Z,44.30
2023-01-18T20:42:09.165Z,43.95
2023-01-18T20:47:03.180Z,47.05
2023-01-18T20:51:56.716Z,46.58
2023-01-18T20:56:51.297Z,41.53
2023-01-18T21:01:46.454Z,45.50
2023-01-18T21:06:39.971Z,45.35
2023-01-18T21:11:34.243Z,46.90
2023-01-18T21:16:28.025Z,47.25
2023-01-18T21:21:21.836Z,44.78
2023-01-18T21:26:15.548Z,50.53
2023-01-18T21:31:09.156Z,51.63
2023-01-18T21:36:09.266Z,50.88
2023-01-18T21:41:21.976Z,55.10
2023-01-18T21:46:15.735Z,48.05
2023-01-18T21:51:28.345Z,54.03
2023-01-18T21:56:23.051Z,54.20
2023-01-18T22:01:19.454Z,55.42
2023-01-18T22:06:13.491Z,59.63
2023-01-18T22:11:07.406Z,49.60
2023-01-18T22:16:04.491Z,53.50
2023-01-18T22:20:58.160Z,59.30
2023-01-18T22:25:56.043Z,49.55
2023-01-18T22:30:49.155Z,48.17
2023-01-18T22:35:42.707Z,48.25
2023-01-18T22:40:36.590Z,52.55
2023-01-18T22:45:30.605Z,42.22
2023-01-18T22:50:24.064Z,50.05
2023-01-18T22:55:18.502Z,46.58
2023-01-18T23:00:13.795Z,43.78
2023-01-18T23:05:09.540Z,48.45
2023-01-18T23:10:03.661Z,49.60
2023-01-18T23:15:16.369Z,47.92
2023-01-18T23:20:29.891Z,47.35
2023-01-18T23:25:23.507Z,45.60
2023-01-18T23:30:18.105Z,47.42
2023-01-18T23:35:12.013Z,48.83
2023-01-18T23:40:26.795Z,46.97
2023-01-18T23:45:38.281Z,45.40
2023-01-18T23:50:49.379Z,49.08
2023-01-18T23:55:42.888Z,47.67
